field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347510e-01,-8.353830e-01,431370
a_mm_flyfemale_frameany,6.675415e-01,-1.898969e+00,211638
a_mm_flymale_frameany,6.030827e-01,5.285956e-01,219269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.994991e-01,3.015927e-01,679
absangle2wall_flyany_framebodyturnstart,1.410403e+00,1.125125e+01,961
absangle2wall_flyany_framecrabwalkall,9.516004e-01,-9.594203e+00,34804
absangle2wall_flyany_framecrabwalkextreme,5.532606e-01,-7.663600e+00,3758
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.124585e+00,-1.158933e+01,272720
absangle2wall_flyany_framenearwall,1.170535e+00,-7.513469e+00,421325
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.023571e-01,-1.611764e+00,2540
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.300718e+00,-8.578884e+00,158650
absangle2wall_flyany_frametouch,1.194180e+00,-6.660586e+00,20287
absangle2wall_flyany_framewalk,1.400183e+00,4.075472e+00,61416
absangle2wall_flyany_framewinggrooming,1.531491e+00,-7.689279e-01,1624
absangle2wall_flyfemale_framenearwall,1.137313e+00,-8.538047e+00,207006
absangle2wall_flymale_framenearwall,1.202166e+00,-5.486109e+00,213856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726599e+00,1.015255e+00,434
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608853e+00,2.184699e+00,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625442e+00,3.493351e+00,2314
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.870280e+00,8.972259e+00,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515053e+00,-2.799924e+00,273232
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665077e+00,5.174270e+00,1003
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471576e+00,-2.192446e+00,119098
absanglefrom1to2_nose2ell_flyany_frametouch,8.920384e-01,5.291120e+00,20287
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510776e+00,-1.743326e+00,146410
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.513538e-01,3.149976e+00,12612
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522657e+00,-5.387221e-01,126701
absanglefrom1to2_nose2ell_flymale_frametouch,9.240239e-01,4.413310e+00,7674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.092616e+00,-3.918833e+00,421307
absdangle2wall_flyfemale_framenearwall,9.151844e-01,-5.159581e+00,206997
absdangle2wall_flymale_framenearwall,1.262604e+00,-2.184259e+00,213847
absdtheta_flyany_frameany,1.101300e+00,-2.218032e+00,431352
absdtheta_flyany_framebackup,1.545654e+00,-6.312174e+00,2735
absdtheta_flyany_framebodyturn,4.811465e+00,-2.895735e+00,2325
absdtheta_flyany_framecrabwalkall,1.378209e+00,-3.310219e+00,34804
absdtheta_flyany_framecrabwalkextreme,1.700357e+00,-8.038088e-01,3758
absdtheta_flyany_framemove,1.497026e+00,-5.073642e+00,272702
absdtheta_flyany_framenearfly,1.038669e+00,-3.469646e+00,273217
absdtheta_flyany_framenearwall,1.097945e+00,-3.828610e+00,421307
absdtheta_flyany_framenotnearfly_notnearwall,1.263585e+00,5.190432e+00,9318
absdtheta_flyany_framepivotcenter,4.793931e+00,-3.198656e+00,322
absdtheta_flyany_framepivottail,3.701788e+00,-6.320451e+00,8681
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.876262e-01,-7.041992e-01,158650
absdtheta_flyany_frametouch,1.027852e+00,-6.814549e+00,20287
absdtheta_flyany_framewalk,1.103378e+00,-5.548715e+00,61416
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.069870e-01,-2.467369e+00,1624
absdtheta_flyfemale_frameany,9.259504e-01,-3.399866e+00,211629
absdtheta_flymale_frameany,1.269450e+00,-6.819710e-01,219260
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.070247e+00,-3.925262e+00,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.158088e+00,-2.465619e+00,2735
absdv_cor_flyany_framebodyturn,1.663969e+00,-5.064368e+00,2325
absdv_cor_flyany_framecrabwalkall,3.298549e+00,-7.360819e+00,34804
absdv_cor_flyany_framecrabwalkextreme,4.239531e+00,-2.240564e+00,3758
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.558972e+00,-7.596910e+00,272702
absdv_cor_flyany_framenearfly,8.704736e-01,-4.646130e+00,273217
absdv_cor_flyany_framenearwall,1.038190e+00,-5.748678e+00,421307
absdv_cor_flyany_framenotnearfly_notnearwall,2.362997e+00,1.256263e+01,9318
absdv_cor_flyany_framepivotcenter,1.142512e-02,-4.433343e-01,322
absdv_cor_flyany_framepivottail,1.783161e+00,-2.898016e+00,8681
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.789632e-01,4.708344e+00,158650
absdv_cor_flyany_frametouch,7.367897e-01,-7.523471e+00,20287
absdv_cor_flyany_framewalk,2.127169e+00,-6.685047e+00,61416
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.966966e-01,8.274020e+00,1624
absdv_cor_flyfemale_frameany,8.737450e-01,-3.938017e+00,211629
absdv_cor_flymale_frameany,1.258470e+00,-3.390070e+00,219260
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560680e+00,-1.606548e+00,273217
absphidiff_nose2ell_flyany_frametouch,1.488741e+00,-3.190725e+00,20287
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547792e+00,-2.234804e+00,146402
absphidiff_nose2ell_flyfemale_frametouch,1.471094e+00,-5.719166e+00,12612
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.573535e+00,-1.050161e+00,126694
absphidiff_nose2ell_flymale_frametouch,1.503782e+00,-1.063836e+00,7674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.123653e-01,-1.156240e+00,431352
abssmoothdtheta_flyfemale_frameany,7.469984e-01,-2.935385e+00,211629
abssmoothdtheta_flymale_frameany,1.070937e+00,8.392161e-01,219260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.331138e+00,-4.118648e+00,434
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406717e+00,-4.706958e+00,2314
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.255512e+00,-6.368817e+00,283
absthetadiff_nose2ell_flyany_framenearfly,1.484981e+00,-2.052826e+00,273232
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.314011e+00,-6.400103e+00,1003
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514105e+00,-6.784170e-01,119098
absthetadiff_nose2ell_flyany_frametouch,1.542598e+00,-3.330428e+00,20287
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477853e+00,-2.631829e+00,146410
absthetadiff_nose2ell_flyfemale_frametouch,1.584375e+00,-5.027414e+00,12612
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.489922e+00,-1.530796e+00,126701
absthetadiff_nose2ell_flymale_frametouch,1.507739e+00,-1.588067e+00,7674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.611983e-01,1.267233e+01,272720
absyaw_flyfemale_framemove,9.962406e-01,1.548498e+01,123335
absyaw_flymale_framemove,9.278124e-01,8.980136e+00,148962
accmag_flyany_frameany,7.148360e+01,-3.594398e+00,431352
accmag_flyfemale_frameany,6.230123e+01,-3.988572e+00,211629
accmag_flymale_frameany,8.024903e+01,-2.766749e+00,219260
angle_biggest_wing_flyany_frameany,1.881612e-02,-2.069154e+00,431370
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.215397e-02,-1.665325e+00,211638
angle_biggest_wing_flymale_frameany,1.549668e-02,-1.754739e+00,219269
angle_smallest_wing_flyany_frameany,2.172957e-02,2.276551e+00,431370
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.524250e-02,3.139892e+00,211638
angle_smallest_wing_flymale_frameany,1.824925e-02,9.065623e-01,219269
angleonclosestfly_flyany_framenearfly,-2.982907e-01,1.588962e+00,273232
angleonclosestfly_flyany_framestop_nearfly,-2.855998e-01,1.189634e+00,119098
angleonclosestfly_flyany_frametouch,-2.021340e-01,3.233102e+00,20287
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.101902e-01,8.910080e-01,146410
angleonclosestfly_flyfemale_frametouch,-1.818508e-01,3.004151e+00,12612
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.837658e-01,1.838791e+00,126701
angleonclosestfly_flymale_frametouch,-2.410707e-01,9.781949e-01,7674
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.947380e-01,8.649160e+00,431370
anglesub_flyfemale_frameany,3.293051e-01,1.370698e+01,211638
anglesub_flymale_frameany,2.616999e-01,3.674546e+00,219269
area_flyany_frameany,1.821185e+00,-6.032806e-01,431370
area_flyfemale_frameany,2.023418e+00,-1.209288e+00,211638
area_flymale_frameany,1.625953e+00,3.228557e-01,219269
area_inmost_wing_flyany_frameany,1.103585e+00,7.423477e+00,431370
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.831267e-01,1.382037e-01,1624
area_inmost_wing_flyfemale_frameany,1.215051e+00,7.848717e+00,211638
area_inmost_wing_flymale_frameany,9.965654e-01,5.629662e+00,219269
area_outmost_wing_flyany_frameany,1.110275e+00,5.959455e+00,431370
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.275406e-01,-4.265517e+00,1624
area_outmost_wing_flyfemale_frameany,1.219492e+00,6.142131e+00,211638
area_outmost_wing_flymale_frameany,1.005430e+00,4.706972e+00,219269
arena_angle_flyany_frameany,-1.043380e+00,-1.142659e+01,431370
b_mm_flyany_frameany,2.275522e-01,-2.490263e-01,431370
b_mm_flyfemale_frameany,2.411510e-01,-5.117964e-01,211638
b_mm_flymale_frameany,2.144271e-01,1.070751e-01,219269
boutfreq_flyany_framebackup,1.578691e-03,2.333742e+00,431370
boutfreq_flyany_framebodyturn,2.227786e-03,-3.489414e+00,431370
boutfreq_flyany_framecrabwalkall,1.146348e-02,6.863014e-01,431370
boutfreq_flyany_framecrabwalkextreme,1.766465e-03,7.439856e+00,431370
boutfreq_flyany_framejump,1.622737e-05,-2.743813e+00,431370
boutfreq_flyany_framepivotcenter,3.222292e-04,1.528183e+00,431370
boutfreq_flyany_framepivottail,5.888217e-03,-1.421545e+00,431370
boutfreq_flyany_framerighting,2.318196e-05,-2.022268e+00,431370
boutfreq_flyany_framestop,2.407678e-02,1.029269e+01,431370
boutfreq_flyany_frametouch,6.252173e-03,2.935889e+00,431370
boutfreq_flyany_framewalk,1.350117e-02,-3.486711e+00,431370
boutfreq_flyany_framewingextension,9.272782e-06,-8.803444e-01,431370
boutfreq_flyany_framewingflick,1.576373e-04,2.787669e-01,431370
boutfreq_flyany_framewinggrooming,8.345504e-05,-6.095470e+00,431370
boutfreq_flymale_frameattemptedcopulation,1.368239e-05,-5.047486e-01,219260
boutfreq_flymale_framechase,3.192557e-05,-1.246671e+00,219260
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,219260
corfrac_maj_flyany_frameany,-2.355794e-01,-8.785628e+00,431352
corfrac_maj_flyany_framebackup,-2.555511e-01,-2.898409e+00,2735
corfrac_maj_flyany_framebodyturn,-7.432444e-01,7.926713e-01,2325
corfrac_maj_flyany_framecrabwalkall,-5.252056e-01,-1.605675e+01,34804
corfrac_maj_flyany_framecrabwalkextreme,-7.359320e-01,-4.948717e+00,3758
corfrac_maj_flyany_framepivotcenter,-9.441382e-02,5.456970e-01,322
corfrac_maj_flyany_framepivottail,-7.720444e-01,-9.687956e+00,8681
corfrac_maj_flyfemale_frameany,-2.148150e-01,-6.025885e+00,211629
corfrac_maj_flymale_frameany,-2.555308e-01,-1.059329e+01,219260
da_flyany_frameany,-8.001481e-06,1.496589e-01,431352
da_flyfemale_frameany,-1.365820e-05,1.199788e+00,211629
da_flymale_frameany,1.823822e-05,-5.408051e-01,219260
dangle2wall_flyany_framenearwall,-5.182570e-03,-3.017420e+00,421307
dangle2wall_flyfemale_framenearwall,2.774178e-04,-2.474701e+00,206997
dangle2wall_flymale_framenearwall,-1.048402e-02,-2.987016e+00,213847
dangle_biggest_wing_flyany_frameany,8.902023e-02,9.257655e+00,431352
dangle_biggest_wing_flyfemale_frameany,5.562984e-02,5.579477e+00,211629
dangle_biggest_wing_flymale_frameany,1.210977e-01,9.861359e+00,219260
dangle_smallest_wing_flyany_frameany,-8.910980e-02,-9.264827e+00,431352
dangle_smallest_wing_flyfemale_frameany,-5.573212e-02,-5.587276e+00,211629
dangle_smallest_wing_flymale_frameany,-1.212244e-01,-9.838650e+00,219260
danglesub_flyany_framemove,-3.671098e-03,4.695839e+00,272702
danglesub_flyany_framenearfly,-1.678947e-02,5.712625e+00,273217
danglesub_flyfemale_framenearfly,-1.129094e-02,5.862117e+00,146402
danglesub_flymale_framenearfly,-2.222986e-02,5.051096e+00,126694
darea_flyany_frameany,-2.878008e-05,-7.000348e-02,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.556295e-01,1.680645e+00,2735
darea_flyany_framebodyturn,-5.128708e-02,-9.900433e-02,2325
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.467594e-04,3.089436e+00,34804
darea_flyany_framecrabwalkextreme,-2.702902e-02,2.586552e-01,3758
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.221929e-01,1.255392e+00,322
darea_flyany_framepivottail,-3.952642e-02,9.060855e-01,8681
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.631212e-03,2.930153e+00,158650
darea_flyany_frametouch,-3.763916e-02,3.313655e+00,20287
darea_flyany_framewalk,4.694673e-02,3.944461e+00,61416
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.272221e-02,-3.693534e+01,1624
darea_flyfemale_frameany,-7.219285e-05,1.103815e+00,211629
darea_flymale_frameany,7.473746e-05,-8.859805e-01,219260
darea_inmost_wing_flyany_frameany,-6.832136e-02,-8.841407e+00,431352
darea_inmost_wing_flyfemale_frameany,-4.261970e-02,-6.569631e+00,211629
darea_inmost_wing_flymale_frameany,-9.350775e-02,-8.420808e+00,219260
darea_outmost_wing_flyany_frameany,6.842455e-02,8.839457e+00,431352
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.291967e-02,6.585038e+00,211629
darea_outmost_wing_flymale_frameany,9.306383e-02,8.426816e+00,219260
db_flyany_frameany,-6.698016e-07,-2.644784e-01,431352
db_flyfemale_frameany,-3.890186e-06,7.467324e-01,211629
db_flymale_frameany,3.200561e-06,-1.024533e+00,219260
dcenter_flyany_frameany,9.700899e+00,-4.504001e+00,431370
dcenter_flyany_framebackupstart,8.969897e+00,-1.209253e-01,681
dcenter_flyany_framebodyturn,1.304646e+01,4.464480e+00,2325
dcenter_flyany_framebodyturnstart,1.283374e+01,4.261443e+00,961
dcenter_flyany_framecrabwalkallstart,1.196633e+01,1.341584e+00,4944
dcenter_flyany_framecrabwalkextreme,1.367233e+01,9.974310e+00,3758
dcenter_flyany_framecrabwalkextremestart,1.291431e+01,8.831127e+00,762
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.086488e+01,-1.111112e+00,272720
dcenter_flyany_framenearwall,9.540037e+00,-3.311431e+00,421325
dcenter_flyany_framepivotcenter,6.115461e+00,-3.323258e+00,322
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.333671e+01,7.457400e+00,2540
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.579553e+00,-7.498581e+00,158650
dcenter_flyany_frametouch,2.732171e+00,-5.924283e+00,20287
dcenter_flyany_framewalk,1.411284e+01,5.724226e+00,61416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.523474e+00,-7.338147e+00,1624
dcenter_flyfemale_frameany,7.904456e+00,-9.279188e+00,211638
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140089e+01,9.643311e-02,219269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.401996e-02,-4.022189e+00,272702
ddcenter_flyany_framenearfly,4.549526e-02,-4.783000e+00,273217
ddcenter_flyfemale_framenearfly,3.272221e-02,-4.738106e+00,146402
ddcenter_flymale_framenearfly,5.921678e-02,-4.656333e+00,126694
ddell2nose_flyany_framenearfly,1.620953e-01,-5.533522e+00,273217
ddell2nose_flyfemale_framenearfly,1.339380e-01,-5.368052e+00,146402
ddell2nose_flymale_framenearfly,1.950973e-01,-5.554426e+00,126694
ddist2wall_flyany_framenearwall,3.673945e-04,-3.765801e+00,421307
ddist2wall_flyfemale_framenearwall,2.366714e-03,-2.891326e+00,206997
ddist2wall_flymale_framenearwall,-1.670908e-03,-3.333029e+00,213847
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.952387e-01,-5.407113e+00,273217
ddnose2ell_flyfemale_framenearfly,1.470346e-01,-5.401547e+00,146402
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.438150e-01,-5.067345e+00,126694
decc_flyany_frameany,3.523754e-06,-2.677588e-01,431352
decc_flyfemale_frameany,1.317829e-06,-7.774067e-01,211629
decc_flymale_frameany,-2.140877e-06,-2.299466e-01,219260
dell2nose_flyany_frameany,8.813272e+00,-4.383356e+00,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.984465e+00,-8.913838e+00,211638
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054434e+01,7.307574e-02,219269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.564218e+00,-5.026227e+00,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.494883e+00,-7.125546e-01,681
dist2wall_flyany_framebodyturnstart,9.511116e+00,4.036992e+00,961
dist2wall_flyany_framecrabwalkall,7.063973e+00,5.692716e-01,34804
dist2wall_flyany_framecrabwalkextreme,5.724375e+00,-4.636433e+00,3758
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.602754e+00,-2.745889e+00,272720
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.495008e+00,1.725791e-01,2540
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,7.526700e+00,-6.286022e+00,158650
dist2wall_flyany_frametouch,7.522477e+00,-2.246035e+00,20287
dist2wall_flyany_framewalk,1.034105e+01,1.879058e+00,61416
dist2wall_flyany_framewinggrooming,8.652300e+00,-7.407616e+00,1624
dist2wall_flyfemale_frameany,7.477095e+00,-5.324386e+00,211638
dist2wall_flymale_frameany,7.646962e+00,-4.059759e+00,219269
dmax_wing_angle_flyany_frameany,8.930240e-03,4.910318e-01,431352
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.723917e-02,-3.381075e+00,211629
dmax_wing_angle_flymale_frameany,3.362448e-02,2.605952e+00,219260
dmax_wing_area_flyany_frameany,-2.148266e-01,2.328792e+00,431352
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.228577e-01,4.129797e+00,211629
dmax_wing_area_flymale_frameany,-3.038604e-01,-1.988336e-01,219260
dmin_wing_angle_flyany_frameany,-9.019811e-03,-5.009129e-01,431352
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.713689e-02,3.333550e+00,211629
dmin_wing_angle_flymale_frameany,-3.375121e-02,-2.586336e+00,219260
dmin_wing_area_flyany_frameany,2.149298e-01,-2.328873e+00,431352
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.231576e-01,-4.132060e+00,211629
dmin_wing_area_flymale_frameany,3.034165e-01,1.989151e-01,219260
dnose2ell_angle_30tomin30_flyany_frameany,9.230408e+00,-4.650391e+00,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,7.308731e+00,-9.734772e+00,211638
dnose2ell_angle_30tomin30_flymale_frameany,1.104748e+01,1.533867e-01,219269
dnose2ell_angle_min20to20_flyany_frameany,6.335665e+01,1.536148e+01,431370
dnose2ell_angle_min20to20_flyfemale_frameany,4.908045e+01,5.360337e+00,211638
dnose2ell_angle_min20to20_flymale_frameany,7.708194e+01,1.777506e+01,219269
dnose2ell_angle_min30to30_flyany_frameany,4.913540e+01,1.401242e+01,431370
dnose2ell_angle_min30to30_flyfemale_frameany,3.815042e+01,4.349976e+00,211638
dnose2ell_angle_min30to30_flymale_frameany,5.969446e+01,1.693536e+01,219269
dnose2ell_flyany_frameany,8.792428e+00,-4.422538e+00,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.205310e+00,-8.827738e-02,681
dnose2ell_flyany_framebodyturn,1.218401e+01,4.431875e+00,2325
dnose2ell_flyany_framebodyturnstart,1.198349e+01,4.201033e+00,961
dnose2ell_flyany_framecrabwalkallstart,1.110822e+01,1.385076e+00,4944
dnose2ell_flyany_framecrabwalkextreme,1.300998e+01,1.000990e+01,3758
dnose2ell_flyany_framecrabwalkextremestart,1.225141e+01,9.028694e+00,762
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.630264e+00,-3.134116e+00,421325
dnose2ell_flyany_framepivotcenter,5.259821e+00,-3.308726e+00,322
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.255146e+01,7.270429e+00,2540
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.641884e+00,-7.497886e+00,158650
dnose2ell_flyany_frametouch,1.156335e+00,1.124773e+00,20287
dnose2ell_flyany_framewalk,1.323910e+01,5.676452e+00,61416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.246744e+00,-6.495584e+00,1624
dnose2ell_flyfemale_frameany,7.011858e+00,-9.219892e+00,211638
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047763e+01,8.270913e-02,219269
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.677060e+00,-4.498052e+00,431370
dnose2tail_flyany_framemove,1.084960e+01,-1.138406e+00,272720
dnose2tail_flyfemale_frameany,7.900050e+00,-9.314572e+00,211638
dnose2tail_flymale_frameany,1.135936e+01,3.774662e-02,219269
dnwingsdetected_flyany_frameany,-1.406479e-04,-2.058648e+00,431352
dnwingsdetected_flyfemale_frameany,-1.433375e-04,-1.524768e+00,211629
dnwingsdetected_flymale_frameany,-4.150467e-04,-2.563139e-01,219260
dphi_flyany_framemove,-1.154695e-01,-2.515937e+00,272702
dphi_flyfemale_framemove,-9.440470e-02,-1.530723e+00,123326
dphi_flymale_framemove,-1.357808e-01,-2.242178e+00,148953
dtheta_flyany_frameany,6.642314e-03,1.127518e+00,431352
dtheta_flyfemale_frameany,-1.297380e-03,8.751646e-03,211629
dtheta_flymale_frameany,1.403311e-02,1.610583e+00,219260
du_cor_flyany_frameany,1.968615e+00,-5.406881e+00,431352
du_cor_flyfemale_frameany,1.474211e+00,-5.525317e+00,211629
du_cor_flymale_frameany,2.440695e+00,-4.597270e+00,219260
du_ctr_flyany_frameany,2.112187e+00,-5.493597e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.768446e+00,4.146456e+00,2735
du_ctr_flyany_framebodyturn,2.550164e+00,-9.363513e+00,2325
du_ctr_flyany_framecrabwalkall,3.954312e+00,-9.054366e+00,34804
du_ctr_flyany_framecrabwalkextreme,7.770708e-01,-2.290648e+00,3758
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.260093e+00,-8.032392e+00,272702
du_ctr_flyany_framenearfly,1.490556e+00,-6.078859e+00,273217
du_ctr_flyany_framenearwall,1.903962e+00,-6.670496e+00,421307
du_ctr_flyany_framenotnearfly_notnearwall,1.040745e+01,6.836940e+00,9318
du_ctr_flyany_framepivotcenter,-2.948484e-01,-2.152164e+00,322
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-2.827118e-02,-1.135274e+01,158650
du_ctr_flyany_frametouch,3.638467e-01,-8.392965e+00,20287
du_ctr_flyany_framewalk,9.344325e+00,-6.472762e+00,61416
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-8.890047e-03,-6.758352e+00,1624
du_ctr_flyfemale_frameany,1.586449e+00,-5.622389e+00,211629
du_ctr_flymale_frameany,2.613883e+00,-4.645282e+00,219260
du_ctr_flymale_framechase,NaN,NaN,0
