field,value,zscore,nflyframes
a_mm_flyany_frameany,6.194776e-01,-8.749615e-01,479460
a_mm_flyfemale_frameany,6.649441e-01,-2.842517e-01,237729
a_mm_flymale_frameany,5.746069e-01,-1.580684e+00,240897
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.740512e-01,4.417153e-01,581
absangle2wall_flyany_framebodyturnstart,1.064006e+00,-1.440803e+00,3217
absangle2wall_flyany_framecrabwalkall,1.094940e+00,-2.385985e+00,69594
absangle2wall_flyany_framecrabwalkextreme,8.153462e-01,-2.353554e+00,2522
absangle2wall_flyany_framejump,1.516943e+00,-2.330818e+00,2351
absangle2wall_flyany_framejumpstart,1.534462e+00,-2.238888e+00,884
absangle2wall_flyany_framemove,1.235424e+00,-3.345918e+00,340915
absangle2wall_flyany_framenearwall,1.316986e+00,-2.604919e+00,444548
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144425e-01,-1.046132e+00,4651
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.540926e+00,-2.316189e+00,138545
absangle2wall_flyany_frametouch,1.368764e+00,-1.914953e+00,14436
absangle2wall_flyany_framewalk,1.297275e+00,-2.682008e+00,197388
absangle2wall_flyany_framewinggrooming,1.319200e+00,-3.342286e+00,19841
absangle2wall_flyfemale_framenearwall,1.339909e+00,-2.006605e+00,218382
absangle2wall_flymale_framenearwall,1.293187e+00,-2.838839e+00,225585
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668766e+00,-7.258765e-01,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.502094e+00,7.428047e-02,1302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451465e+00,-3.830454e-01,3012
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.215898e+00,9.251407e-01,382
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.698031e+00,-3.383381e-01,405
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575578e+00,-3.750141e-01,207673
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472355e+00,-9.119643e-01,2249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540437e+00,-5.795727e-01,59979
absanglefrom1to2_nose2ell_flyany_frametouch,7.669417e-01,8.209224e-01,14436
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549821e+00,-5.670226e-01,103449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829131e-01,7.299850e-01,7788
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.525162e-01,-2.871271e-01,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600541e+00,2.515225e-01,103990
absanglefrom1to2_nose2ell_flymale_frametouch,7.514047e-01,5.906102e-01,6645
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780556e+00,4.232820e+00,444530
absdangle2wall_flyfemale_framenearwall,1.719673e+00,3.761033e+00,218374
absdangle2wall_flymale_framenearwall,1.843115e+00,4.141935e+00,225575
absdtheta_flyany_frameany,1.744555e+00,5.489061e+00,479440
absdtheta_flyany_framebackup,2.704412e+00,1.888171e+00,2158
absdtheta_flyany_framebodyturn,5.991694e+00,1.882996e+00,8019
absdtheta_flyany_framecrabwalkall,1.721363e+00,4.405411e-01,69592
absdtheta_flyany_framecrabwalkextreme,1.807254e+00,-1.102928e-01,2522
absdtheta_flyany_framemove,2.276466e+00,3.100416e+00,340895
absdtheta_flyany_framenearfly,1.782307e+00,4.809313e+00,207665
absdtheta_flyany_framenearwall,1.769469e+00,4.233915e+00,444530
absdtheta_flyany_framenotnearfly_notnearwall,1.521278e+00,8.353624e+00,32657
absdtheta_flyany_framepivotcenter,8.680413e+00,5.565604e+00,299
absdtheta_flyany_framepivottail,5.704986e+00,2.408198e+00,16957
absdtheta_flyany_framerighting,1.109201e+01,3.246372e+00,475
absdtheta_flyany_framestop,4.283050e-01,2.052181e+00,138545
absdtheta_flyany_frametouch,1.933555e+00,3.745686e+00,14436
absdtheta_flyany_framewalk,1.805200e+00,2.334121e+00,197388
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.439876e-01,1.692631e-01,19841
absdtheta_flyfemale_frameany,1.677698e+00,4.721419e+00,237719
absdtheta_flymale_frameany,1.812867e+00,5.592449e+00,240887
absdtheta_flymale_framechase,1.451353e+00,-8.828708e-01,244
absdv_cor_flyany_frameany,2.505650e+00,6.298813e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.304586e+00,-3.238366e-01,2158
absdv_cor_flyany_framebodyturn,3.531831e+00,2.346319e+00,8019
absdv_cor_flyany_framecrabwalkall,6.546535e+00,3.528425e+00,69592
absdv_cor_flyany_framecrabwalkextreme,5.349400e+00,3.386884e+00,2522
absdv_cor_flyany_framejump,1.651789e+01,-4.556365e-01,2351
absdv_cor_flyany_framemove,3.448790e+00,4.306004e+00,340895
absdv_cor_flyany_framenearfly,2.177143e+00,4.908143e+00,207665
absdv_cor_flyany_framenearwall,2.580208e+00,5.037994e+00,444530
absdv_cor_flyany_framenotnearfly_notnearwall,1.641753e+00,7.394294e+00,32657
absdv_cor_flyany_framepivotcenter,5.359168e-02,-1.699358e-01,299
absdv_cor_flyany_framepivottail,2.627984e+00,1.294354e+00,16957
absdv_cor_flyany_framerighting,5.488357e+00,-1.017028e+00,475
absdv_cor_flyany_framestop,1.719528e-01,4.050853e+00,138545
absdv_cor_flyany_frametouch,2.372679e+00,5.363674e+00,14436
absdv_cor_flyany_framewalk,4.141157e+00,4.358397e+00,197388
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.346143e-01,7.886303e-01,19841
absdv_cor_flyfemale_frameany,2.245878e+00,5.057807e+00,237719
absdv_cor_flymale_frameany,2.767685e+00,6.635695e+00,240887
absdv_cor_flymale_framechase,2.881982e+00,3.368842e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.713646e+00,2.034270e+00,207665
absphidiff_nose2ell_flyany_frametouch,1.652704e+00,1.840193e+00,14436
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.718053e+00,2.167650e+00,103444
absphidiff_nose2ell_flyfemale_frametouch,1.644113e+00,1.634889e+00,7788
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.427099e-01,-4.362945e-01,244
absphidiff_nose2ell_flymale_framenearfly,1.709426e+00,1.842833e+00,103987
absphidiff_nose2ell_flymale_frametouch,1.659801e+00,1.338092e+00,6645
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.392558e+00,5.599801e+00,479440
abssmoothdtheta_flyfemale_frameany,1.352752e+00,4.769151e+00,237719
abssmoothdtheta_flymale_frameany,1.434077e+00,5.713565e+00,240887
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513184e+00,-1.008690e+00,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710461e+00,3.323704e-01,3012
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.675260e+00,-5.365007e-02,382
absthetadiff_nose2ell_flyany_framenearfly,1.709351e+00,1.247522e+00,207673
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601251e+00,5.095770e-02,2249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619148e+00,1.083667e+00,59979
absthetadiff_nose2ell_flyany_frametouch,1.892093e+00,1.654810e+00,14436
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.753238e+00,1.889636e+00,103449
absthetadiff_nose2ell_flyfemale_frametouch,1.864063e+00,1.419026e+00,7788
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.435504e-01,-5.078803e-01,244
absthetadiff_nose2ell_flymale_framenearfly,1.665494e+00,6.090953e-01,103990
absthetadiff_nose2ell_flymale_frametouch,1.919788e+00,1.156807e+00,6645
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.077091e-01,9.232325e-02,340915
absyaw_flyfemale_framemove,6.115966e-01,1.923254e-01,164254
absyaw_flymale_framemove,6.037398e-01,6.298146e-03,176472
accmag_flyany_frameany,1.408195e+02,5.485465e+00,479440
accmag_flyfemale_frameany,1.371170e+02,4.504909e+00,237719
accmag_flymale_frameany,1.445618e+02,6.023571e+00,240887
angle_biggest_wing_flyany_frameany,2.299246e-02,-1.384724e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.285755e-02,-1.375763e-01,237729
angle_biggest_wing_flymale_frameany,1.304956e-02,-1.926497e+00,240897
angle_smallest_wing_flyany_frameany,1.351360e-02,2.901214e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.833498e-02,1.703606e+00,237729
angle_smallest_wing_flymale_frameany,8.654269e-03,-8.144756e-01,240897
angleonclosestfly_flyany_framenearfly,-3.726348e-01,-1.297013e+00,207673
angleonclosestfly_flyany_framestop_nearfly,-3.397579e-01,-2.743550e-01,59979
angleonclosestfly_flyany_frametouch,-3.661095e-01,-1.665664e+00,14436
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.597692e-01,-5.500669e-01,103449
angleonclosestfly_flyfemale_frametouch,-3.703362e-01,-1.102152e+00,7788
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.185661e-02,2.248065e+00,244
angleonclosestfly_flymale_framenearfly,-3.847471e-01,-1.799550e+00,103990
angleonclosestfly_flymale_frametouch,-3.669926e-01,-1.174922e+00,6645
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.032480e-01,6.790585e-01,479460
anglesub_flyfemale_frameany,2.096553e-01,1.464358e+00,237729
anglesub_flymale_frameany,1.971301e-01,8.474430e-02,240897
area_flyany_frameany,1.711546e+00,-1.424077e+00,479460
area_flyfemale_frameany,1.946608e+00,-1.091764e+00,237729
area_flymale_frameany,1.479558e+00,-1.849075e+00,240897
area_inmost_wing_flyany_frameany,8.460743e-01,-1.079869e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.494908e-01,-2.600848e+00,19841
area_inmost_wing_flyfemale_frameany,9.071959e-01,-1.131648e+00,237729
area_inmost_wing_flymale_frameany,7.862468e-01,-8.393976e-01,240897
area_outmost_wing_flyany_frameany,8.731663e-01,-1.816018e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.716789e-01,-1.559654e+00,19841
area_outmost_wing_flyfemale_frameany,9.494943e-01,-1.585654e+00,237729
area_outmost_wing_flymale_frameany,7.980607e-01,-1.797628e+00,240897
arena_angle_flyany_frameany,-2.294427e-01,-1.457746e+00,479460
b_mm_flyany_frameany,2.186796e-01,-1.850309e+00,479460
b_mm_flyfemale_frameany,2.328151e-01,-1.744342e+00,237729
b_mm_flymale_frameany,2.047235e-01,-1.877009e+00,240897
boutfreq_flyany_framebackup,1.211780e-03,-3.032694e-02,479460
boutfreq_flyany_framebodyturn,6.709632e-03,5.859454e+00,479460
boutfreq_flyany_framecrabwalkall,1.549451e-02,5.045012e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.353606e-03,4.256996e+00,479460
boutfreq_flyany_framejump,1.843741e-03,5.504493e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,-6.295655e-01,479460
boutfreq_flyany_framepivottail,9.700496e-03,3.456482e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,2.810141e-01,479460
boutfreq_flyany_framestop,1.843741e-02,4.117269e+00,479460
boutfreq_flyany_frametouch,6.609519e-03,3.947500e+00,479460
boutfreq_flyany_framewalk,2.685521e-02,5.452521e+00,479460
boutfreq_flyany_framewingextension,5.005631e-05,-2.848155e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,1.356350e+00,479460
boutfreq_flyany_framewinggrooming,6.736746e-04,-3.499886e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.151324e-06,-3.236001e-01,240887
boutfreq_flymale_framechase,4.068298e-04,4.031337e-02,240887
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240887
corfrac_maj_flyany_frameany,-1.444795e-01,-2.481551e+00,479440
corfrac_maj_flyany_framebackup,-2.027939e-01,1.877856e+00,2158
corfrac_maj_flyany_framebodyturn,-7.531916e-01,3.015057e-01,8019
corfrac_maj_flyany_framecrabwalkall,-2.523863e-01,5.935654e+00,69592
corfrac_maj_flyany_framecrabwalkextreme,-5.466954e-01,7.186956e-01,2522
corfrac_maj_flyany_framepivotcenter,-1.583144e-01,-2.524941e+00,299
corfrac_maj_flyany_framepivottail,-6.790234e-01,1.317883e+00,16957
corfrac_maj_flyfemale_frameany,-1.476545e-01,-1.912260e+00,237719
corfrac_maj_flymale_frameany,-1.418155e-01,-2.771073e+00,240887
da_flyany_frameany,-1.106206e-05,-1.406350e-01,479440
da_flyfemale_frameany,-2.916253e-05,2.465735e-01,237719
da_flymale_frameany,7.304020e-06,-1.921326e-01,240887
dangle2wall_flyany_framenearwall,-2.730573e-03,-1.535461e+00,444530
dangle2wall_flyfemale_framenearwall,-1.038088e-02,-2.388329e+00,218374
dangle2wall_flymale_framenearwall,4.744915e-03,1.135081e-01,225575
dangle_biggest_wing_flyany_frameany,8.848491e-03,1.746534e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.444129e-03,8.654418e-01,237719
dangle_biggest_wing_flymale_frameany,1.323381e-02,1.999084e+00,240887
dangle_smallest_wing_flyany_frameany,-8.879282e-03,-1.745510e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.930472e-03,-8.278440e-01,237719
dangle_smallest_wing_flymale_frameany,-1.386022e-02,-2.023578e+00,240887
danglesub_flyany_framemove,-2.678419e-02,-2.181986e+00,340895
danglesub_flyany_framenearfly,-1.046739e-01,-2.550931e+00,207665
danglesub_flyfemale_framenearfly,-1.028301e-01,-2.534218e+00,103444
danglesub_flymale_framenearfly,-1.067151e-01,-2.326020e+00,103987
darea_flyany_frameany,-2.905320e-05,-9.882965e-03,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603502e-01,2.340329e+00,2158
darea_flyany_framebodyturn,-9.131282e-03,1.767742e+00,8019
darea_flyany_framechase,1.063381e-02,-1.026899e+00,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.024288e-02,9.663455e-02,69592
darea_flyany_framecrabwalkextreme,-7.974676e-02,-7.234625e-01,2522
darea_flyany_framejump,-4.508645e-01,-1.936855e+00,2351
darea_flyany_framepivotcenter,3.331690e-02,1.696803e-03,299
darea_flyany_framepivottail,-5.694236e-02,3.759553e-01,16957
darea_flyany_framerighting,2.305215e-01,-4.006355e-01,475
darea_flyany_framestop,-2.050944e-02,-2.294162e+00,138545
darea_flyany_frametouch,-9.209956e-02,-1.572581e+00,14436
darea_flyany_framewalk,2.854505e-02,-1.868756e+00,197388
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.562348e-02,-2.419382e+00,19841
darea_flyfemale_frameany,-1.507477e-04,1.075476e-01,237719
darea_flymale_frameany,9.478550e-05,-9.980162e-02,240887
darea_inmost_wing_flyany_frameany,3.772170e-02,-1.847223e+00,479440
darea_inmost_wing_flyfemale_frameany,5.851357e-02,-5.529644e-01,237719
darea_inmost_wing_flymale_frameany,1.666473e-02,-2.558866e+00,240887
darea_outmost_wing_flyany_frameany,-3.759763e-02,1.847823e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.810617e-02,5.598746e-01,237719
darea_outmost_wing_flymale_frameany,-1.709331e-02,2.545136e+00,240887
db_flyany_frameany,3.678422e-07,1.921036e-01,479440
db_flyfemale_frameany,-8.556788e-06,-1.165072e-01,237719
db_flymale_frameany,9.703861e-06,1.126759e-01,240887
dcenter_flyany_frameany,1.027263e+01,-2.382108e+00,479460
dcenter_flyany_framebackupstart,8.236556e+00,-1.919990e+00,581
dcenter_flyany_framebodyturn,1.090505e+01,-2.492164e+00,8019
dcenter_flyany_framebodyturnstart,1.081663e+01,-2.425738e+00,3217
dcenter_flyany_framecrabwalkallstart,1.081057e+01,-1.977633e+00,7429
dcenter_flyany_framecrabwalkextreme,8.007204e+00,-1.114479e+00,2522
dcenter_flyany_framecrabwalkextremestart,7.914898e+00,-1.369286e+00,649
dcenter_flyany_framejumpstart,9.691407e+00,-3.010443e+00,884
dcenter_flyany_framemove,1.045473e+01,-2.666002e+00,340915
dcenter_flyany_framenearwall,9.723763e+00,-2.168607e+00,444548
dcenter_flyany_framepivotcenter,9.071070e+00,-9.718594e-01,299
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.781476e+00,-2.275713e+00,4651
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.824033e+00,-2.060456e+00,138545
dcenter_flyany_frametouch,2.823934e+00,-1.665000e+00,14436
dcenter_flyany_framewalk,1.178270e+01,-1.860040e+00,197388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312930e+01,1.910081e-01,19841
dcenter_flyfemale_frameany,1.014820e+01,-2.879189e+00,237729
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039741e+01,-1.555234e+00,240897
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.679587e-01,2.186994e-02,340895
ddcenter_flyany_framenearfly,5.435454e-01,3.024240e+00,207665
ddcenter_flyfemale_framenearfly,5.163496e-01,2.931596e+00,103444
ddcenter_flymale_framenearfly,5.689707e-01,2.968362e+00,103987
ddell2nose_flyany_framenearfly,1.433532e+00,2.897114e+00,207665
ddell2nose_flyfemale_framenearfly,1.390579e+00,2.822465e+00,103444
ddell2nose_flymale_framenearfly,1.474400e+00,2.864515e+00,103987
ddist2wall_flyany_framenearwall,1.840335e-02,1.153806e+00,444530
ddist2wall_flyfemale_framenearwall,1.825028e-02,4.075595e-01,218374
ddist2wall_flymale_framenearwall,1.596917e-02,9.980914e-01,225575
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.449900e+00,2.928894e+00,207665
ddnose2ell_flyfemale_framenearfly,1.420107e+00,2.829346e+00,103444
ddnose2ell_flymale_framechase,-3.304581e+00,-3.838233e+00,244
ddnose2ell_flymale_framenearfly,1.480142e+00,2.816851e+00,103987
decc_flyany_frameany,7.981102e-06,4.159551e-01,479440
decc_flyfemale_frameany,2.154281e-06,-5.324847e-01,237719
decc_flymale_frameany,1.470768e-05,6.042436e-01,240887
dell2nose_flyany_frameany,9.385367e+00,-2.339838e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.208781e+00,-2.791796e+00,237729
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.561052e+00,-1.554372e+00,240897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.972498e+00,-2.785603e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.681105e+00,6.657982e-01,581
dist2wall_flyany_framebodyturnstart,7.154756e+00,-3.725436e-01,3217
dist2wall_flyany_framecrabwalkall,6.504015e+00,-4.790686e-01,69594
dist2wall_flyany_framecrabwalkextreme,6.818507e+00,-9.624293e-01,2522
dist2wall_flyany_framejump,1.403088e+01,-3.029365e+00,2351
dist2wall_flyany_framejumpstart,1.262449e+01,-3.249816e+00,884
dist2wall_flyany_framemove,8.099496e+00,-9.687206e-01,340915
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.290688e+00,9.641184e-02,4651
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114935e+01,-2.615627e+00,138545
dist2wall_flyany_frametouch,7.570336e+00,-1.443460e+00,14436
dist2wall_flyany_framewalk,8.252263e+00,-4.609772e-01,197388
dist2wall_flyany_framewinggrooming,1.657692e+01,-1.712923e+00,19841
dist2wall_flyfemale_frameany,9.418983e+00,-2.728415e+00,237729
dist2wall_flymale_frameany,8.520145e+00,-2.463832e+00,240897
dmax_wing_angle_flyany_frameany,8.092967e-03,5.939454e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.099370e-03,7.521938e-01,237719
dmax_wing_angle_flymale_frameany,9.244362e-03,2.402115e-01,240887
dmax_wing_area_flyany_frameany,-2.135553e-01,1.375942e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.536934e-01,2.589771e-01,237719
dmax_wing_area_flymale_frameany,-1.739535e-01,1.885479e+00,240887
dmin_wing_angle_flyany_frameany,-8.123759e-03,-5.916756e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.585713e-03,-6.929288e-01,237719
dmin_wing_angle_flymale_frameany,-9.870776e-03,-2.754802e-01,240887
dmin_wing_area_flyany_frameany,2.136794e-01,-1.375483e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.541008e-01,-2.568423e-01,237719
dmin_wing_area_flymale_frameany,1.735250e-01,-1.891623e+00,240887
dnose2ell_angle_30tomin30_flyany_frameany,9.911945e+00,-2.364802e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.817407e+00,-2.865559e+00,237729
dnose2ell_angle_30tomin30_flymale_frameany,1.000642e+01,-1.538367e+00,240897
dnose2ell_angle_min20to20_flyany_frameany,3.850299e+01,-2.968095e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.532445e+01,-3.491061e+00,237729
dnose2ell_angle_min20to20_flymale_frameany,4.167195e+01,-1.414175e+00,240897
dnose2ell_angle_min30to30_flyany_frameany,3.073645e+01,-3.150406e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.840276e+01,-3.653877e+00,237729
dnose2ell_angle_min30to30_flymale_frameany,3.305427e+01,-1.608260e+00,240897
dnose2ell_flyany_frameany,9.334695e+00,-2.487513e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.375610e+00,-2.100052e+00,581
dnose2ell_flyany_framebodyturn,9.997219e+00,-2.558437e+00,8019
dnose2ell_flyany_framebodyturnstart,9.913076e+00,-2.499618e+00,3217
dnose2ell_flyany_framecrabwalkallstart,9.867608e+00,-2.043289e+00,7429
dnose2ell_flyany_framecrabwalkextreme,6.978170e+00,-1.097777e+00,2522
dnose2ell_flyany_framecrabwalkextremestart,6.876449e+00,-1.287075e+00,649
dnose2ell_flyany_framejumpstart,8.927093e+00,-2.993167e+00,884
dnose2ell_flyany_framenearwall,8.784086e+00,-2.210892e+00,444548
dnose2ell_flyany_framepivotcenter,8.355956e+00,-8.833266e-01,299
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.876308e+00,-2.385048e+00,4651
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.850000e+00,-2.211000e+00,138545
dnose2ell_flyany_frametouch,1.097432e+00,-1.956616e-01,14436
dnose2ell_flyany_framewalk,1.087468e+01,-1.926044e+00,197388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214937e+01,2.869430e-03,19841
dnose2ell_flyfemale_frameany,9.186897e+00,-3.059655e+00,237729
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.482565e+00,-1.587221e+00,240897
dnose2ell_flymale_framechase,2.283537e+00,1.070391e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021882e+01,-2.493048e+00,479460
dnose2tail_flyany_framemove,1.042251e+01,-2.733481e+00,340915
dnose2tail_flyfemale_frameany,1.004917e+01,-3.097283e+00,237729
dnose2tail_flymale_frameany,1.038890e+01,-1.539720e+00,240897
dnwingsdetected_flyany_frameany,-6.325808e-05,-5.312244e-01,479440
dnwingsdetected_flyfemale_frameany,2.551622e-04,4.472452e-01,237719
dnwingsdetected_flymale_frameany,-3.777097e-04,-5.081826e-01,240887
dphi_flyany_framemove,5.844462e-02,1.824919e+00,340895
dphi_flyfemale_framemove,-4.649934e-02,-3.942769e-01,164244
dphi_flymale_framemove,1.559823e-01,3.123141e+00,176462
dtheta_flyany_frameany,2.056284e-02,2.691127e+00,479440
dtheta_flyfemale_frameany,2.610260e-02,2.689080e+00,237719
dtheta_flymale_frameany,1.494347e-02,1.392436e+00,240887
du_cor_flyany_frameany,7.653025e+00,4.037182e+00,479440
du_cor_flyfemale_frameany,7.144960e+00,3.591650e+00,237719
du_cor_flymale_frameany,8.175263e+00,3.884689e+00,240887
du_ctr_flyany_frameany,8.104004e+00,4.087932e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.674937e+00,-3.632765e-01,2158
du_ctr_flyany_framebodyturn,6.081228e+00,3.455432e+00,8019
du_ctr_flyany_framecrabwalkall,1.235121e+01,2.484414e+00,69592
du_ctr_flyany_framecrabwalkextreme,1.395163e+00,3.547189e+00,2522
du_ctr_flyany_framejump,3.203504e+01,3.073684e-01,2351
du_ctr_flyany_framemove,1.128913e+01,1.808327e+00,340895
du_ctr_flyany_framenearfly,6.661281e+00,3.249872e+00,207665
du_ctr_flyany_framenearwall,7.965302e+00,2.956580e+00,444530
du_ctr_flyany_framenotnearfly_notnearwall,1.079460e+01,6.925097e+00,32657
du_ctr_flyany_framepivotcenter,2.458934e-01,2.590814e-01,299
du_ctr_flyany_framerighting,3.939147e+00,-4.043870e-01,475
du_ctr_flyany_framestop,1.578410e-01,5.719282e+00,138545
du_ctr_flyany_frametouch,2.746647e+00,3.598960e+00,14436
du_ctr_flyany_framewalk,1.665147e+01,1.905277e+00,197388
