field,value,zscore,nflyframes
a_mm_flyany_frameany,5.975592e-01,-3.640305e+00,479296
a_mm_flyfemale_frameany,6.461743e-01,-2.744237e+00,241091
a_mm_flymale_frameany,5.483124e-01,-4.620158e+00,237992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.437509e-01,1.602742e+00,218
absangle2wall_flyany_framebodyturnstart,1.291622e+00,5.779965e+00,694
absangle2wall_flyany_framecrabwalkall,1.189355e+00,1.412502e+00,28872
absangle2wall_flyany_framecrabwalkextreme,1.144913e+00,1.612402e+00,494
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.381791e+00,3.298180e+00,213427
absangle2wall_flyany_framenearwall,1.506636e+00,4.474824e+00,319658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.385454e-01,3.050510e+00,2090
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.859847e+00,4.723054e+00,265869
absangle2wall_flyany_frametouch,1.549143e+00,3.009425e+00,10695
absangle2wall_flyany_framewalk,1.442848e+00,5.194749e+00,96353
absangle2wall_flyany_framewinggrooming,1.821377e+00,3.522599e+00,27149
absangle2wall_flyfemale_framenearwall,1.538280e+00,5.182990e+00,139304
absangle2wall_flymale_framenearwall,1.470079e+00,2.964589e+00,180242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.248449e+00,-3.562164e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367614e+00,-1.146766e+00,1528
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576164e+00,2.041104e+00,220198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401346e+00,1.237691e-01,941
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588011e+00,2.013214e+00,128531
absanglefrom1to2_nose2ell_flyany_frametouch,8.694100e-01,5.974016e+00,10695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513142e+00,-1.075120e+00,102273
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.515566e-01,4.347592e+00,5546
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.087607e-01,2.258063e+00,321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638429e+00,2.923441e+00,117819
absanglefrom1to2_nose2ell_flymale_frametouch,8.927496e-01,4.893923e+00,5144
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.283969e+00,-2.764532e+00,319647
absdangle2wall_flyfemale_framenearwall,1.400979e+00,-1.768267e+00,139303
absdangle2wall_flymale_framenearwall,1.170647e+00,-3.348734e+00,180232
absdtheta_flyany_frameany,1.031317e+00,-4.227849e+00,479275
absdtheta_flyany_framebackup,2.032414e+00,-2.349506e+00,897
absdtheta_flyany_framebodyturn,5.518602e+00,-3.372878e-01,1710
absdtheta_flyany_framecrabwalkall,1.470673e+00,-2.330422e+00,28872
absdtheta_flyany_framecrabwalkextreme,1.619894e+00,-1.950326e+00,494
absdtheta_flyany_framemove,1.831681e+00,-1.290981e+00,213406
absdtheta_flyany_framenearfly,1.040168e+00,-4.531608e+00,220190
absdtheta_flyany_framenearwall,1.280884e+00,-2.770918e+00,319647
absdtheta_flyany_framenotnearfly_notnearwall,7.007613e-01,-2.040883e+00,110635
absdtheta_flyany_framepivotcenter,5.716964e+00,-1.734307e+00,471
absdtheta_flyany_framepivottail,4.352331e+00,-3.419273e+00,7895
absdtheta_flyany_framerighting,7.812195e+00,-2.646276e+00,1576
absdtheta_flyany_framestop,3.816583e-01,-1.607635e+00,265869
absdtheta_flyany_frametouch,1.434104e+00,-2.098303e+00,10695
absdtheta_flyany_framewalk,1.494529e+00,-1.273180e+00,96353
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.033720e-01,1.137249e-01,27148
absdtheta_flyfemale_frameany,1.019952e+00,-3.907642e+00,241082
absdtheta_flymale_frameany,1.041900e+00,-3.991319e+00,237980
absdtheta_flymale_framechase,1.693785e+00,-1.952380e-01,321
absdv_cor_flyany_frameany,1.069083e+00,-6.004004e+00,479275
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.084173e+00,-3.389910e+00,897
absdv_cor_flyany_framebodyturn,2.180134e+00,-3.054103e+00,1710
absdv_cor_flyany_framecrabwalkall,4.266412e+00,-4.465494e+00,28872
absdv_cor_flyany_framecrabwalkextreme,4.121737e+00,-2.247435e+00,494
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.200906e+00,-4.489308e+00,213406
absdv_cor_flyany_framenearfly,9.359134e-01,-5.813089e+00,220190
absdv_cor_flyany_framenearwall,1.369435e+00,-5.330819e+00,319647
absdv_cor_flyany_framenotnearfly_notnearwall,6.951092e-01,-1.566838e+00,110635
absdv_cor_flyany_framepivotcenter,3.849042e-02,-6.851624e-01,471
absdv_cor_flyany_framepivottail,1.695303e+00,-3.203199e+00,7895
absdv_cor_flyany_framerighting,5.817198e+00,-8.789853e-01,1576
absdv_cor_flyany_framestop,1.166297e-01,-3.595964e+00,265869
absdv_cor_flyany_frametouch,1.292357e+00,-3.032810e+00,10695
absdv_cor_flyany_framewalk,2.700293e+00,-3.993685e+00,96353
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.474772e-01,6.717939e-01,27148
absdv_cor_flyfemale_frameany,1.002268e+00,-5.087169e+00,241082
absdv_cor_flymale_frameany,1.136757e+00,-6.016267e+00,237980
absdv_cor_flymale_framechase,1.779975e+00,-1.971414e+00,321
absphidiff_nose2ell_flyany_framenearfly,1.600031e+00,-8.365498e-01,220190
absphidiff_nose2ell_flyany_frametouch,1.559240e+00,-2.258079e-01,10695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601698e+00,-1.381805e+00,102270
absphidiff_nose2ell_flyfemale_frametouch,1.560294e+00,-2.028561e+00,5546
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,8.072924e-01,1.188842e+01,321
absphidiff_nose2ell_flymale_framenearfly,1.598585e+00,-3.766635e-01,117814
absphidiff_nose2ell_flymale_frametouch,1.559644e+00,7.219830e-01,5144
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.475148e-01,-4.467137e+00,479275
abssmoothdtheta_flyfemale_frameany,7.630444e-01,-4.125952e+00,241082
abssmoothdtheta_flymale_frameany,7.309911e-01,-4.211517e+00,237980
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641265e+00,-1.072520e+00,1528
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.476102e+00,-2.462300e+00,220198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543762e+00,-2.240036e+00,941
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419687e+00,-2.781725e+00,128531
absthetadiff_nose2ell_flyany_frametouch,1.696798e+00,-1.117816e+00,10695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.494451e+00,-2.937760e+00,102273
absthetadiff_nose2ell_flyfemale_frametouch,1.705183e+00,-3.671367e+00,5546
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.363279e-01,2.387382e+00,321
absthetadiff_nose2ell_flymale_framenearfly,1.457777e+00,-1.991929e+00,117819
absthetadiff_nose2ell_flymale_frametouch,1.693386e+00,2.006200e-01,5144
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.167918e-01,2.490291e+00,213427
absyaw_flyfemale_framemove,6.322828e-01,3.119358e+00,102674
absyaw_flymale_framemove,6.125632e-01,1.996983e+00,110643
accmag_flyany_frameany,7.955029e+01,-4.435886e+00,479275
accmag_flyfemale_frameany,7.943175e+01,-3.997287e+00,241082
accmag_flymale_frameany,7.963095e+01,-4.453583e+00,237980
angle_biggest_wing_flyany_frameany,3.964103e-02,1.054827e+00,479296
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.036583e-02,2.801100e+00,241091
angle_biggest_wing_flymale_frameany,1.851036e-02,-6.559036e-01,237992
angle_smallest_wing_flyany_frameany,1.434526e-02,1.401922e+00,479296
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.313212e-02,2.973337e+00,241091
angle_smallest_wing_flymale_frameany,5.361959e-03,-2.501651e-01,237992
angleonclosestfly_flyany_framenearfly,-2.840214e-01,3.778466e+00,220198
angleonclosestfly_flyany_framestop_nearfly,-2.487002e-01,3.742147e+00,128531
angleonclosestfly_flyany_frametouch,-2.020862e-01,4.141236e+00,10695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.574070e-01,1.342001e+00,102273
angleonclosestfly_flyfemale_frametouch,-1.869361e-01,3.802411e+00,5546
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.494657e-02,1.119685e+00,321
angleonclosestfly_flymale_framenearfly,-2.098159e-01,6.148705e+00,117819
angleonclosestfly_flymale_frametouch,-2.240061e-01,1.628838e+00,5144
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.136026e-01,1.721600e+00,479296
anglesub_flyfemale_frameany,2.153170e-01,2.889532e+00,241091
anglesub_flymale_frameany,2.119484e-01,6.457907e-01,237992
area_flyany_frameany,1.493877e+00,-4.006487e+00,479296
area_flyfemale_frameany,1.733598e+00,-3.359758e+00,241091
area_flymale_frameany,1.251041e+00,-4.835182e+00,237992
area_inmost_wing_flyany_frameany,9.011304e-01,7.500917e-01,479296
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.862877e-01,6.180610e+00,27149
area_inmost_wing_flyfemale_frameany,9.486349e-01,9.363052e-01,241091
area_inmost_wing_flymale_frameany,8.532584e-01,3.437059e-01,237992
area_outmost_wing_flyany_frameany,9.672272e-01,1.024662e+00,479296
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380810e-01,-1.393967e+00,27149
area_outmost_wing_flyfemale_frameany,1.047575e+00,1.546959e+00,241091
area_outmost_wing_flymale_frameany,8.860317e-01,9.677195e-02,237992
arena_angle_flyany_frameany,-2.102149e-01,-1.655351e+00,479296
b_mm_flyany_frameany,1.973464e-01,-4.507429e+00,479296
b_mm_flyfemale_frameany,2.133124e-01,-3.956209e+00,241091
b_mm_flymale_frameany,1.811712e-01,-5.003580e+00,237992
boutfreq_flyany_framebackup,4.610929e-04,-3.018943e+00,479296
boutfreq_flyany_framebodyturn,1.447957e-03,-4.641021e+00,479296
boutfreq_flyany_framecrabwalkall,7.164675e-03,-5.779976e+00,479296
boutfreq_flyany_framecrabwalkextreme,3.317365e-04,-4.841221e+00,479296
boutfreq_flyany_framejump,2.065529e-04,-2.554121e+00,479296
boutfreq_flyany_framepivotcenter,3.004406e-04,2.418050e+00,479296
boutfreq_flyany_framepivottail,4.360562e-03,-2.035707e+00,479296
boutfreq_flyany_framerighting,3.150454e-04,6.203298e-01,479296
boutfreq_flyany_framestop,8.566731e-03,-5.225492e+00,479296
boutfreq_flyany_frametouch,3.271465e-03,-2.648891e+00,479296
boutfreq_flyany_framewalk,1.260808e-02,-5.039910e+00,479296
boutfreq_flyany_framewingextension,7.719655e-05,-1.144929e+00,479296
boutfreq_flyany_framewingflick,7.302377e-05,-2.426814e+00,479296
boutfreq_flyany_framewinggrooming,1.635732e-03,2.108611e+00,479296
boutfreq_flymale_frameattemptedcopulation,2.101017e-05,-5.794633e-01,237980
boutfreq_flymale_framechase,2.521220e-04,-1.976017e+00,237980
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,237980
corfrac_maj_flyany_frameany,-9.588540e-02,2.733659e+00,479275
corfrac_maj_flyany_framebackup,-2.281889e-01,-2.754205e-01,897
corfrac_maj_flyany_framebodyturn,-7.303531e-01,1.904737e+00,1710
corfrac_maj_flyany_framecrabwalkall,-3.068588e-01,-4.590432e-01,28872
corfrac_maj_flyany_framecrabwalkextreme,-5.107334e-01,6.209039e-01,494
corfrac_maj_flyany_framepivotcenter,-1.382954e-01,-1.640817e+00,471
corfrac_maj_flyany_framepivottail,-6.804862e-01,2.608213e+00,7895
corfrac_maj_flyfemale_frameany,-8.173917e-02,3.451111e+00,241082
corfrac_maj_flymale_frameany,-1.103131e-01,1.428783e+00,237980
da_flyany_frameany,-2.788682e-05,-2.984377e+00,479275
da_flyfemale_frameany,-5.505729e-05,-5.565945e-01,241082
da_flymale_frameany,-1.234351e-05,-8.547452e-01,237980
dangle2wall_flyany_framenearwall,4.956600e-02,1.541398e+00,319647
dangle2wall_flyfemale_framenearwall,6.574847e-02,1.302098e+00,139303
dangle2wall_flymale_framenearwall,3.226739e-02,1.290637e+00,180232
dangle_biggest_wing_flyany_frameany,3.267661e-02,3.457571e+00,479275
dangle_biggest_wing_flyfemale_frameany,2.553350e-02,2.346057e+00,241082
dangle_biggest_wing_flymale_frameany,4.028961e-02,3.545791e+00,237980
dangle_smallest_wing_flyany_frameany,-3.270332e-02,-3.457978e+00,479275
dangle_smallest_wing_flyfemale_frameany,-2.549930e-02,-2.340740e+00,241082
dangle_smallest_wing_flymale_frameany,-4.027270e-02,-3.531089e+00,237980
danglesub_flyany_framemove,-1.141126e-02,2.363831e+00,213406
danglesub_flyany_framenearfly,-3.436523e-02,4.924296e+00,220190
danglesub_flyfemale_framenearfly,-3.885344e-02,4.685117e+00,102270
danglesub_flymale_framenearfly,-3.015128e-02,4.665463e+00,117814
darea_flyany_frameany,-1.380421e-04,-4.801821e+00,479275
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443997e-01,9.935765e-01,897
darea_flyany_framebodyturn,-7.733462e-03,4.948634e-01,1710
darea_flyany_framechase,5.202702e-02,8.288843e-01,423
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.585999e-03,1.487527e+00,28872
darea_flyany_framecrabwalkextreme,-2.989952e-02,2.570404e-01,494
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.439334e-04,-8.071125e-01,471
darea_flyany_framepivottail,6.388885e-02,2.874393e+00,7895
darea_flyany_framerighting,7.625565e-02,1.571412e-01,1576
darea_flyany_framestop,-4.380419e-03,4.730674e+00,265869
darea_flyany_frametouch,-5.770518e-02,2.202779e+00,10695
darea_flyany_framewalk,1.528061e-02,-2.043265e+00,96353
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.243081e-02,-4.179985e-01,27148
darea_flyfemale_frameany,-3.055948e-04,-6.885632e-01,241082
darea_flymale_frameany,4.223411e-05,-6.280635e-01,237980
darea_inmost_wing_flyany_frameany,3.801194e-02,-3.064786e+00,479275
darea_inmost_wing_flyfemale_frameany,6.740134e-02,-1.887273e+00,241082
darea_inmost_wing_flymale_frameany,8.223755e-03,-3.374301e+00,237980
darea_outmost_wing_flyany_frameany,-3.805309e-02,3.056244e+00,479275
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.728272e-02,1.885757e+00,241082
darea_outmost_wing_flymale_frameany,-8.140880e-03,3.385180e+00,237980
db_flyany_frameany,-8.897251e-06,-4.599170e+00,479275
db_flyfemale_frameany,-2.022459e-05,-8.531642e-01,241082
db_flymale_frameany,7.930514e-06,-4.150231e-01,237980
dcenter_flyany_frameany,1.024632e+01,-2.572878e+00,479296
dcenter_flyany_framebackupstart,1.138867e+01,6.584639e+00,221
dcenter_flyany_framebodyturn,1.336743e+01,6.562566e+00,1710
dcenter_flyany_framebodyturnstart,1.303242e+01,6.199596e+00,694
dcenter_flyany_framecrabwalkallstart,1.210332e+01,2.707662e+00,3434
dcenter_flyany_framecrabwalkextreme,1.129772e+01,6.382520e+00,494
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207723e+01,3.131593e+00,213427
dcenter_flyany_framenearwall,9.731059e+00,-2.026411e+00,319658
dcenter_flyany_framepivotcenter,6.797015e+00,-1.757986e+00,471
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.232934e+01,6.723113e+00,2090
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.848585e+00,-4.733345e+00,265869
dcenter_flyany_frametouch,2.744358e+00,-6.150090e+00,10695
dcenter_flyany_framewalk,1.434400e+01,6.383711e+00,96353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.046233e+01,-5.675777e+00,27149
dcenter_flyfemale_frameany,1.057766e+01,-1.916391e+00,241091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.910887e+00,-2.722948e+00,237992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.109896e-02,-4.212450e+00,213406
ddcenter_flyany_framenearfly,1.550931e-01,-4.211532e+00,220190
ddcenter_flyfemale_framenearfly,1.658652e-01,-3.936606e+00,102270
ddcenter_flymale_framenearfly,1.460823e-01,-4.293727e+00,117814
ddell2nose_flyany_framenearfly,4.522470e-01,-4.766932e+00,220190
ddell2nose_flyfemale_framenearfly,4.771732e-01,-4.397258e+00,102270
ddell2nose_flymale_framenearfly,4.300938e-01,-5.010197e+00,117814
ddist2wall_flyany_framenearwall,1.635590e-02,-9.611497e-01,319647
ddist2wall_flyfemale_framenearwall,2.178856e-02,-3.323551e-01,139303
ddist2wall_flymale_framenearwall,9.669958e-03,-1.435543e+00,180232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.764793e-01,-4.762830e+00,220190
ddnose2ell_flyfemale_framenearfly,5.215747e-01,-4.516354e+00,102270
ddnose2ell_flymale_framechase,-1.062980e+00,-7.368823e-04,321
ddnose2ell_flymale_framenearfly,4.357892e-01,-4.673047e+00,117814
decc_flyany_frameany,1.871472e-06,-8.429134e-01,479275
decc_flyfemale_frameany,-4.393864e-06,-3.943395e-01,241082
decc_flymale_frameany,2.333792e-05,8.867418e-01,237980
dell2nose_flyany_frameany,9.426841e+00,-2.288196e+00,479296
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.665343e+00,-1.649237e+00,241091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.185049e+00,-2.483243e+00,237992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.418866e+01,3.240001e+00,479296
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.966273e+00,2.693285e+00,221
dist2wall_flyany_framebodyturnstart,9.999492e+00,4.787663e+00,694
dist2wall_flyany_framecrabwalkall,8.067640e+00,3.792159e+00,28872
dist2wall_flyany_framecrabwalkextreme,9.321066e+00,2.993914e+00,494
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.115716e+01,3.308826e+00,213427
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.653195e+00,2.745892e+00,2090
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666475e+01,1.230798e+00,265869
dist2wall_flyany_frametouch,1.098993e+01,3.699473e+00,10695
dist2wall_flyany_framewalk,1.244585e+01,4.417223e+00,96353
dist2wall_flyany_framewinggrooming,1.844615e+01,-1.599647e+00,27149
dist2wall_flyfemale_frameany,1.586663e+01,3.913759e+00,241091
dist2wall_flymale_frameany,1.247871e+01,2.070268e+00,237992
dmax_wing_angle_flyany_frameany,1.467231e-02,1.244342e+00,479275
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.402590e-02,1.195494e+00,241082
dmax_wing_angle_flymale_frameany,1.593082e-02,7.824267e-01,237980
dmax_wing_area_flyany_frameany,-3.867842e-01,-1.423647e+00,479275
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.419946e-01,-1.792381e+00,241082
dmax_wing_area_flymale_frameany,-3.299965e-01,-5.074337e-01,237980
dmin_wing_angle_flyany_frameany,-1.469901e-02,-1.244207e+00,479275
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.399170e-02,-1.202658e+00,241082
dmin_wing_angle_flymale_frameany,-1.591392e-02,-7.665741e-01,237980
dmin_wing_area_flyany_frameany,3.867430e-01,1.419997e+00,479275
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.421133e-01,1.784085e+00,241082
dmin_wing_area_flymale_frameany,3.300793e-01,5.109466e-01,237980
dnose2ell_angle_30tomin30_flyany_frameany,9.889129e+00,-2.569450e+00,479296
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017971e+01,-2.166676e+00,241091
dnose2ell_angle_30tomin30_flymale_frameany,9.594978e+00,-2.483556e+00,237992
dnose2ell_angle_min20to20_flyany_frameany,4.476465e+01,3.631685e+00,479296
dnose2ell_angle_min20to20_flyfemale_frameany,4.326155e+01,2.845170e+00,241091
dnose2ell_angle_min20to20_flymale_frameany,4.628476e+01,2.969759e+00,237992
dnose2ell_angle_min30to30_flyany_frameany,3.579895e+01,3.439586e+00,479296
dnose2ell_angle_min30to30_flyfemale_frameany,3.480438e+01,2.724892e+00,241091
dnose2ell_angle_min30to30_flymale_frameany,3.679980e+01,2.846767e+00,237992
dnose2ell_flyany_frameany,9.471786e+00,-2.110889e+00,479296
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.056827e+01,6.392687e+00,221
dnose2ell_flyany_framebodyturn,1.249260e+01,6.515456e+00,1710
dnose2ell_flyany_framebodyturnstart,1.214472e+01,6.083542e+00,694
dnose2ell_flyany_framecrabwalkallstart,1.124701e+01,2.809233e+00,3434
dnose2ell_flyany_framecrabwalkextreme,1.053527e+01,6.493614e+00,494
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.921210e+00,-1.489132e+00,319658
dnose2ell_flyany_framepivotcenter,6.086310e+00,-1.698091e+00,471
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.154833e+01,6.764225e+00,2090
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.090340e+00,-4.380538e+00,265869
dnose2ell_flyany_frametouch,1.188595e+00,7.295039e-01,10695
dnose2ell_flyany_framewalk,1.354564e+01,6.559424e+00,96353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.819140e+00,-5.405780e+00,27149
dnose2ell_flyfemale_frameany,9.802003e+00,-1.558976e+00,241091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.137165e+00,-2.230419e+00,237992
dnose2ell_flymale_framechase,2.009695e+00,-6.074011e-01,321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029020e+01,-2.313556e+00,479296
dnose2tail_flyany_framemove,1.208361e+01,3.217285e+00,213427
dnose2tail_flyfemale_frameany,1.063984e+01,-1.725705e+00,241091
dnose2tail_flymale_frameany,9.936474e+00,-2.390798e+00,237992
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479275
dnwingsdetected_flyfemale_frameany,1.258114e-04,1.454798e-01,241082
dnwingsdetected_flymale_frameany,-1.492862e-20,5.190341e-01,237980
dphi_flyany_framemove,-1.165351e-01,-2.891224e+00,213406
dphi_flyfemale_framemove,-1.947928e-01,-3.644255e+00,102665
dphi_flymale_framemove,-2.090926e-03,4.137913e-02,110631
dtheta_flyany_frameany,-8.188482e-03,-1.076926e+00,479275
dtheta_flyfemale_frameany,-1.163609e-02,-1.237518e+00,241082
dtheta_flymale_frameany,-3.932034e-03,-3.242236e-01,237980
du_cor_flyany_frameany,3.496131e+00,-5.358544e+00,479275
du_cor_flyfemale_frameany,3.344260e+00,-5.099927e+00,241082
du_cor_flymale_frameany,3.652715e+00,-4.837245e+00,237980
du_ctr_flyany_frameany,3.760535e+00,-5.388892e+00,479275
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.063826e+00,2.761424e+00,897
du_ctr_flyany_framebodyturn,4.601084e+00,-3.009173e+00,1710
du_ctr_flyany_framecrabwalkall,8.059529e+00,-4.575155e+00,28872
du_ctr_flyany_framecrabwalkextreme,8.818805e-01,-1.643710e+00,494
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.229686e+00,-3.528374e+00,213406
du_ctr_flyany_framenearfly,2.962129e+00,-5.444874e+00,220190
du_ctr_flyany_framenearwall,4.505107e+00,-4.852187e+00,319647
du_ctr_flyany_framenotnearfly_notnearwall,3.907403e+00,-1.940903e+00,110635
du_ctr_flyany_framepivotcenter,-1.863829e-01,-2.934220e+00,471
du_ctr_flyany_framerighting,3.935366e+00,-9.219369e-01,1576
du_ctr_flyany_framestop,7.293338e-02,-4.046433e+00,265869
du_ctr_flyany_frametouch,1.713400e+00,-1.661489e+00,10695
du_ctr_flyany_framewalk,1.422228e+01,-2.252843e+00,96353
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.828151e-02,-1.818534e+00,27148
du_ctr_flyfemale_frameany,3.594348e+00,-5.150149e+00,241082
du_ctr_flymale_frameany,3.931988e+00,-4.829344e+00,237980
