field,value,zscore,nflyframes
a_mm_flyany_frameany,6.037985e-01,-2.738133e+00,479440
a_mm_flyfemale_frameany,6.426219e-01,-2.880938e+00,202926
a_mm_flymale_frameany,5.752739e-01,-1.134930e+00,275918
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.249169e-01,-1.095361e+00,510
absangle2wall_flyany_framebodyturnstart,1.191143e+00,2.503689e+00,1480
absangle2wall_flyany_framecrabwalkall,1.161180e+00,-5.965532e-01,46996
absangle2wall_flyany_framecrabwalkextreme,1.094058e+00,-5.002780e-01,1199
absangle2wall_flyany_framejump,1.587741e+00,-2.217385e+00,778
absangle2wall_flyany_framejumpstart,1.693623e+00,-7.546851e-01,326
absangle2wall_flyany_framemove,1.339572e+00,-1.174987e-01,288899
absangle2wall_flyany_framenearwall,1.372670e+00,-5.605286e-01,374955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.879776e-01,4.518179e-01,2567
absangle2wall_flyany_framerightingstart,2.273684e+00,1.840543e+00,286
absangle2wall_flyany_framestop,1.539282e+00,-3.200154e+00,190541
absangle2wall_flyany_frametouch,1.452428e+00,2.067033e-01,7949
absangle2wall_flyany_framewalk,1.347629e+00,-1.108683e+00,139719
absangle2wall_flyany_framewinggrooming,1.314683e+00,-3.962535e+00,17305
absangle2wall_flyfemale_framenearwall,1.362924e+00,-9.043763e-01,147802
absangle2wall_flymale_framenearwall,1.379097e+00,-2.525058e-01,226677
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621827e+00,1.327222e+00,252
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399628e+00,-1.106546e+00,559
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440311e+00,1.230270e-01,1666
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547692e+00,2.147617e-01,166040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387681e+00,-3.515431e-01,1004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509280e+00,-2.855987e-01,66296
absanglefrom1to2_nose2ell_flyany_frametouch,7.343912e-01,8.704377e-01,7949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492428e+00,-1.756030e+00,67676
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.447767e-01,-5.918418e-01,3289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.367492e-01,-6.593879e-01,819
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588207e+00,1.766984e+00,98201
absanglefrom1to2_nose2ell_flymale_frametouch,7.228567e-01,1.179646e+00,4647
absanglefrom1to2_nose2ell_flymale_framewingextension,3.181404e-01,-2.687462e+00,204
absdangle2wall_flyany_framenearwall,1.533672e+00,-6.320168e-01,374940
absdangle2wall_flyfemale_framenearwall,1.592008e+00,-2.834832e-01,147796
absdangle2wall_flymale_framenearwall,1.492868e+00,-7.397652e-01,226668
absdtheta_flyany_frameany,1.374643e+00,-9.904972e-01,479420
absdtheta_flyany_framebackup,2.610297e+00,1.494139e+00,2258
absdtheta_flyany_framebodyturn,5.514003e+00,-7.931441e-01,3617
absdtheta_flyany_framecrabwalkall,1.668340e+00,-4.892726e-01,46994
absdtheta_flyany_framecrabwalkextreme,1.943780e+00,1.538151e+00,1199
absdtheta_flyany_framemove,2.048128e+00,4.277125e-01,288879
absdtheta_flyany_framenearfly,1.390866e+00,-1.711751e+00,166032
absdtheta_flyany_framenearwall,1.533068e+00,-5.903269e-01,374940
absdtheta_flyany_framenotnearfly_notnearwall,9.697784e-01,1.697129e-01,91783
absdtheta_flyany_framepivotcenter,5.963546e+00,-2.216211e+00,291
absdtheta_flyany_framepivottail,5.039776e+00,-1.037201e+00,9828
absdtheta_flyany_framerighting,8.603151e+00,-9.509624e-01,3736
absdtheta_flyany_framestop,3.513070e-01,-3.122536e+00,190541
absdtheta_flyany_frametouch,1.609321e+00,-1.108856e+00,7949
absdtheta_flyany_framewalk,1.636030e+00,-1.276554e-01,139719
absdtheta_flyany_framewingextension,7.998862e-01,-2.294953e+00,207
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.229102e-01,4.977218e-01,17304
absdtheta_flyfemale_frameany,1.377376e+00,-8.014989e-01,202917
absdtheta_flymale_frameany,1.373121e+00,-1.045246e+00,275907
absdtheta_flymale_framechase,1.192703e+00,-2.986771e+00,819
absdv_cor_flyany_frameany,1.641843e+00,-2.421021e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403352e+00,3.902597e-01,2258
absdv_cor_flyany_framebodyturn,2.563737e+00,-1.431907e+00,3617
absdv_cor_flyany_framecrabwalkall,5.442808e+00,-8.847463e-01,46994
absdv_cor_flyany_framecrabwalkextreme,4.384235e+00,-6.439721e-01,1199
absdv_cor_flyany_framejump,1.615299e+01,3.534880e-01,778
absdv_cor_flyany_framemove,2.641090e+00,-1.894391e+00,288879
absdv_cor_flyany_framenearfly,1.470871e+00,-2.600748e+00,166032
absdv_cor_flyany_framenearwall,1.930162e+00,-1.984027e+00,374940
absdv_cor_flyany_framenotnearfly_notnearwall,8.648225e-01,-7.311415e-01,91783
absdv_cor_flyany_framepivotcenter,2.542684e-02,-9.606697e-01,291
absdv_cor_flyany_framepivottail,2.257439e+00,-6.722175e-01,9828
absdv_cor_flyany_framerighting,5.389039e+00,-2.073557e+00,3736
absdv_cor_flyany_framestop,1.272583e-01,-2.864843e+00,190541
absdv_cor_flyany_frametouch,1.529493e+00,-1.751852e+00,7949
absdv_cor_flyany_framewalk,3.211576e+00,-1.370787e+00,139719
absdv_cor_flyany_framewingextension,5.975065e-01,-1.500632e+00,207
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.616501e-01,1.262444e+00,17304
absdv_cor_flyfemale_frameany,1.657333e+00,-1.179538e+00,202917
absdv_cor_flymale_frameany,1.632068e+00,-3.214945e+00,275907
absdv_cor_flymale_framechase,2.199657e+00,-3.116752e-01,819
absphidiff_nose2ell_flyany_framenearfly,1.657733e+00,5.179412e-01,166032
absphidiff_nose2ell_flyany_frametouch,1.576681e+00,2.252258e-01,7949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681055e+00,6.660340e-01,67673
absphidiff_nose2ell_flyfemale_frametouch,1.590575e+00,-8.056225e-01,3289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.663536e-01,-2.245190e+00,819
absphidiff_nose2ell_flymale_framenearfly,1.640961e+00,4.724003e-01,98196
absphidiff_nose2ell_flymale_frametouch,1.564058e+00,6.329778e-01,4647
absphidiff_nose2ell_flymale_framewingextension,1.278139e+00,-2.299102e-01,204
abssmoothdtheta_flyany_frameany,1.070296e+00,-7.832643e-01,479420
abssmoothdtheta_flyfemale_frameany,1.074122e+00,-8.377298e-01,202917
abssmoothdtheta_flymale_frameany,1.068311e+00,-6.047719e-01,275907
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684762e+00,9.796238e-02,252
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831530e+00,2.513976e+00,1666
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718690e+00,1.543898e+00,166040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685219e+00,1.102937e+00,1004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629464e+00,1.331881e+00,66296
absthetadiff_nose2ell_flyany_frametouch,1.832955e+00,6.022871e-01,7949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.789795e+00,2.281450e+00,67676
absthetadiff_nose2ell_flyfemale_frametouch,1.826035e+00,-1.300327e+00,3289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.831760e-01,-2.297151e+00,819
absthetadiff_nose2ell_flymale_framenearfly,1.672476e+00,1.165467e+00,98201
absthetadiff_nose2ell_flymale_frametouch,1.838609e+00,1.049325e+00,4647
absthetadiff_nose2ell_flymale_framewingextension,6.134250e-01,-1.983708e+00,204
absyaw_flyany_framemove,6.113667e-01,2.486343e+00,288899
absyaw_flyfemale_framemove,5.808506e-01,1.068035e+00,131768
absyaw_flymale_framemove,6.337215e-01,2.797284e+00,156943
accmag_flyany_frameany,1.049509e+02,-1.786407e+00,479420
accmag_flyfemale_frameany,1.072715e+02,-1.349545e+00,202917
accmag_flymale_frameany,1.032993e+02,-2.025413e+00,275907
angle_biggest_wing_flyany_frameany,1.522426e-02,-1.834635e+00,479440
angle_biggest_wing_flyany_framewingextension,7.839807e-01,2.295460e+00,207
angle_biggest_wing_flyfemale_frameany,1.620406e-02,-1.868303e+00,202926
angle_biggest_wing_flymale_frameany,1.442400e-02,-1.254128e+00,275918
angle_smallest_wing_flyany_frameany,-1.965231e-03,-2.241109e+00,479440
angle_smallest_wing_flyany_framewingextension,4.140737e-02,-2.183752e+00,207
angle_smallest_wing_flyfemale_frameany,-1.510866e-04,-1.621677e+00,202926
angle_smallest_wing_flymale_frameany,-3.362424e-03,-1.855528e+00,275918
angleonclosestfly_flyany_framenearfly,-3.138240e-01,2.719987e+00,166040
angleonclosestfly_flyany_framestop_nearfly,-3.113598e-01,2.250465e+00,66296
angleonclosestfly_flyany_frametouch,-4.118149e-01,-1.639978e+00,7949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.223155e-01,1.707744e+00,67676
angleonclosestfly_flyfemale_frametouch,-5.109325e-01,-2.232172e+00,3289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.583783e-02,-2.898924e+00,819
angleonclosestfly_flymale_framenearfly,-3.052666e-01,2.537017e+00,98201
angleonclosestfly_flymale_frametouch,-3.367065e-01,-3.077275e-01,4647
angleonclosestfly_flymale_framewingextension,-1.993546e-01,-2.706983e-01,204
anglesub_flyany_frameany,1.751539e-01,-1.316867e+00,479440
anglesub_flyfemale_frameany,1.767991e-01,-6.339988e-01,202926
anglesub_flymale_frameany,1.739500e-01,-1.333675e+00,275918
area_flyany_frameany,1.620302e+00,-1.069770e+00,479440
area_flyfemale_frameany,1.822407e+00,-1.522444e+00,202926
area_flymale_frameany,1.471645e+00,7.371918e-01,275918
area_inmost_wing_flyany_frameany,9.635270e-01,2.195150e+00,479440
area_inmost_wing_flyany_framewingextension,6.610032e-01,5.031772e-01,207
area_inmost_wing_flyany_framewinggrooming,4.907015e-01,6.044153e+00,17305
area_inmost_wing_flyfemale_frameany,1.019766e+00,2.219685e+00,202926
area_inmost_wing_flymale_frameany,9.223175e-01,2.161597e+00,275918
area_outmost_wing_flyany_frameany,1.018667e+00,2.106607e+00,479440
area_outmost_wing_flyany_framewingextension,1.214798e+00,-7.353610e-01,207
area_outmost_wing_flyany_framewinggrooming,8.988784e-01,5.367388e-01,17305
area_outmost_wing_flyfemale_frameany,1.069404e+00,1.526685e+00,202926
area_outmost_wing_flymale_frameany,9.813918e-01,2.783773e+00,275918
arena_angle_flyany_frameany,-3.070598e-01,-2.840521e+00,479440
b_mm_flyany_frameany,2.129137e-01,4.673435e-01,479440
b_mm_flyfemale_frameany,2.256564e-01,-3.842873e-01,202926
b_mm_flymale_frameany,2.035277e-01,2.252819e+00,275918
boutfreq_flyany_framebackup,1.069998e-03,6.114089e-01,479440
boutfreq_flyany_framebodyturn,3.086935e-03,-1.622701e+00,479440
boutfreq_flyany_framecrabwalkall,1.116511e-02,-1.444981e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.404472e-04,-1.392390e+00,479440
boutfreq_flyany_framejump,6.966461e-04,-6.235157e-01,479440
boutfreq_flyany_framepivotcenter,2.336059e-04,1.150547e+00,479440
boutfreq_flyany_framepivottail,5.360420e-03,-6.931250e-01,479440
boutfreq_flyany_framerighting,5.965293e-04,2.652040e+00,479440
boutfreq_flyany_framestop,1.541799e-02,1.715233e+00,479440
boutfreq_flyany_frametouch,3.305940e-03,-2.459722e+00,479440
boutfreq_flyany_framewalk,2.048014e-02,1.782424e-02,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.304818e+00,479440
boutfreq_flyany_framewingflick,5.422993e-05,-6.717865e-01,479440
boutfreq_flyany_framewinggrooming,7.154180e-04,-1.820836e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.087323e-05,-6.845083e-01,275907
boutfreq_flymale_framechase,1.957181e-04,-2.091018e+00,275907
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,275907
corfrac_maj_flyany_frameany,-1.467322e-01,-4.872765e-01,479420
corfrac_maj_flyany_framebackup,-1.912277e-01,2.486795e+00,2258
corfrac_maj_flyany_framebodyturn,-7.361543e-01,7.703427e-01,3617
corfrac_maj_flyany_framecrabwalkall,-3.186737e-01,-1.232501e+00,46994
corfrac_maj_flyany_framecrabwalkextreme,-6.451268e-01,-3.233469e+00,1199
corfrac_maj_flyany_framepivotcenter,-2.001296e-01,-3.708449e+00,291
corfrac_maj_flyany_framepivottail,-6.881536e-01,6.529369e-01,9828
corfrac_maj_flyfemale_frameany,-1.504554e-01,-3.028610e-01,202917
corfrac_maj_flymale_frameany,-1.440673e-01,-6.831782e-01,275907
da_flyany_frameany,6.591734e-06,2.234495e+00,479420
da_flyfemale_frameany,-2.149277e-04,-4.384154e+00,202917
da_flymale_frameany,1.670148e-04,4.087416e+00,275907
dangle2wall_flyany_framenearwall,3.489991e-02,-2.672177e-01,374940
dangle2wall_flyfemale_framenearwall,5.871203e-02,5.792663e-01,147796
dangle2wall_flymale_framenearwall,1.694301e-02,-8.236816e-01,226668
dangle_biggest_wing_flyany_frameany,2.511580e-02,2.511151e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.530908e-02,1.081870e+00,202917
dangle_biggest_wing_flymale_frameany,3.184288e-02,2.817694e+00,275907
dangle_smallest_wing_flyany_frameany,-2.495631e-02,-2.494466e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.430750e-02,-1.001584e+00,202917
dangle_smallest_wing_flymale_frameany,-3.193348e-02,-2.807311e+00,275907
danglesub_flyany_framemove,-1.839789e-02,-1.167411e-01,288879
danglesub_flyany_framenearfly,-7.768907e-02,1.781655e+00,166032
danglesub_flyfemale_framenearfly,-8.631705e-02,1.085417e+00,67673
danglesub_flymale_framenearfly,-7.132165e-02,2.097444e+00,98196
darea_flyany_frameany,7.236662e-05,3.064079e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.392797e-01,1.691945e+00,2258
darea_flyany_framebodyturn,5.225167e-02,2.652448e+00,3617
darea_flyany_framechase,7.072330e-02,1.281535e+00,821
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.489755e-02,4.156890e-01,46994
darea_flyany_framecrabwalkextreme,-1.106471e-03,8.839123e-01,1199
darea_flyany_framejump,4.301043e-02,7.802908e-01,778
darea_flyany_framepivotcenter,1.096825e-01,8.963397e-01,291
darea_flyany_framepivottail,-6.141101e-03,9.537698e-01,9828
darea_flyany_framerighting,-1.962016e-02,-5.388510e-01,3736
darea_flyany_framestop,-1.601920e-02,1.002624e+00,190541
darea_flyany_frametouch,-7.851885e-02,1.153663e+00,7949
darea_flyany_framewalk,2.753688e-02,7.821387e-01,139719
darea_flyany_framewingextension,1.439911e-01,1.675978e+00,207
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.423778e-02,-1.143509e+00,17304
darea_flyfemale_frameany,-1.227649e-03,-5.244716e+00,202917
darea_flymale_frameany,1.026994e-03,4.916858e+00,275907
darea_inmost_wing_flyany_frameany,5.429844e-02,-2.147624e+00,479420
darea_inmost_wing_flyfemale_frameany,6.829328e-02,-1.843287e+00,202917
darea_inmost_wing_flymale_frameany,4.307303e-02,-1.713504e+00,275907
darea_outmost_wing_flyany_frameany,-5.448198e-02,2.130667e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.019980e+00,-1.120993e+00,207
darea_outmost_wing_flyfemale_frameany,-6.653684e-02,1.911030e+00,202917
darea_outmost_wing_flymale_frameany,-4.510602e-02,1.628116e+00,275907
db_flyany_frameany,7.153822e-06,2.487893e+00,479420
db_flyfemale_frameany,-8.114050e-05,-5.752189e+00,202917
db_flymale_frameany,7.288477e-05,5.391552e+00,275907
dcenter_flyany_frameany,1.172888e+01,1.328670e+00,479440
dcenter_flyany_framebackupstart,1.004657e+01,3.683732e+00,513
dcenter_flyany_framebodyturn,1.130146e+01,8.224552e-01,3617
dcenter_flyany_framebodyturnstart,1.121619e+01,9.829461e-01,1480
dcenter_flyany_framecrabwalkallstart,1.233546e+01,2.708315e+00,5352
dcenter_flyany_framecrabwalkextreme,1.181762e+01,6.993091e+00,1199
dcenter_flyany_framecrabwalkextremestart,1.179890e+01,7.076611e+00,355
dcenter_flyany_framejumpstart,1.256529e+01,1.150717e+00,334
dcenter_flyany_framemove,1.192623e+01,2.373703e+00,288899
dcenter_flyany_framenearwall,1.062155e+01,6.802805e-01,374955
dcenter_flyany_framepivotcenter,9.359017e+00,5.067427e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108373e+01,3.380793e+00,2567
dcenter_flyany_framerightingstart,1.258052e+01,1.329587e+00,286
dcenter_flyany_framestop,1.141875e+01,-5.821297e-03,190541
dcenter_flyany_frametouch,2.908901e+00,-8.077936e-01,7949
dcenter_flyany_framewalk,1.269182e+01,1.549665e+00,139719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524378e+01,1.190659e+00,17305
dcenter_flyfemale_frameany,1.167163e+01,8.836374e-01,202926
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176948e+01,1.435815e+00,275918
dcenter_flymale_framewingextension,6.267622e+00,-5.015352e-01,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630335e-01,-5.418177e-01,288879
ddcenter_flyany_framenearfly,3.163098e-01,-2.278608e+00,166032
ddcenter_flyfemale_framenearfly,3.048111e-01,-2.215033e+00,67673
ddcenter_flymale_framenearfly,3.245896e-01,-2.303309e+00,98196
ddell2nose_flyany_framenearfly,9.787149e-01,-2.020055e+00,166032
ddell2nose_flyfemale_framenearfly,9.815970e-01,-1.754686e+00,67673
ddell2nose_flymale_framenearfly,9.776073e-01,-2.233917e+00,98196
ddist2wall_flyany_framenearwall,1.743440e-02,-9.705853e-01,374940
ddist2wall_flyfemale_framenearwall,3.530073e-02,2.214130e+00,147796
ddist2wall_flymale_framenearwall,5.617008e-03,-2.708779e+00,226668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004832e+00,-1.989589e+00,166032
ddnose2ell_flyfemale_framenearfly,1.085175e+00,-1.476459e+00,67673
ddnose2ell_flymale_framechase,-1.217511e+00,-8.704307e-02,819
ddnose2ell_flymale_framenearfly,9.473840e-01,-2.242594e+00,98196
decc_flyany_frameany,6.810276e-06,-9.610696e-02,479420
decc_flyfemale_frameany,-1.169032e-05,-8.391244e-01,202917
decc_flymale_frameany,2.303885e-05,6.430421e-01,275907
dell2nose_flyany_frameany,1.086554e+01,1.431858e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074205e+01,1.012936e+00,202926
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.095446e+01,1.481634e+00,275918
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.305884e+01,1.947177e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.764828e+00,-5.220845e-01,513
dist2wall_flyany_framebodyturnstart,8.220009e+00,1.357677e+00,1480
dist2wall_flyany_framecrabwalkall,6.609179e+00,-3.396511e-01,46996
dist2wall_flyany_framecrabwalkextreme,7.439818e+00,-1.389130e+00,1199
dist2wall_flyany_framejump,1.872932e+01,-1.944027e-01,778
dist2wall_flyany_framejumpstart,1.761102e+01,4.221229e-01,326
dist2wall_flyany_framemove,9.719645e+00,6.942279e-01,288899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.385777e+00,-1.783607e-01,2567
dist2wall_flyany_framerightingstart,1.200429e+01,-5.655561e-01,286
dist2wall_flyany_framestop,1.833026e+01,2.455141e+00,190541
dist2wall_flyany_frametouch,8.420653e+00,-4.280917e-01,7949
dist2wall_flyany_framewalk,9.120028e+00,-2.735930e-01,139719
dist2wall_flyany_framewinggrooming,2.580188e+01,2.982205e+00,17305
dist2wall_flyfemale_frameany,1.435798e+01,2.231874e+00,202926
dist2wall_flymale_frameany,1.210501e+01,1.699258e+00,275918
dmax_wing_angle_flyany_frameany,1.125559e-02,3.251009e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.450939e-02,2.121744e+00,207
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.089675e-02,2.785216e-01,202917
dmax_wing_angle_flymale_frameany,1.133311e-02,1.896298e-01,275907
dmax_wing_area_flyany_frameany,-5.082228e-01,-3.769871e+00,479420
dmax_wing_area_flyany_framewingextension,-1.113872e+00,-1.000009e+00,207
dmax_wing_area_flyfemale_frameany,-4.012228e-01,-8.668748e-02,202917
dmax_wing_area_flymale_frameany,-5.871422e-01,-5.270896e+00,275907
dmin_wing_angle_flyany_frameany,-1.109610e-02,-2.945849e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.679405e+00,-2.726293e+00,207
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.895163e-03,-1.458204e-01,202917
dmin_wing_angle_flymale_frameany,-1.142371e-02,-1.788181e-01,275907
dmin_wing_area_flyany_frameany,5.080392e-01,3.762268e+00,479420
dmin_wing_area_flyany_framewingextension,5.623149e-01,8.809092e-02,207
dmin_wing_area_flyfemale_frameany,4.029792e-01,1.119119e-01,202917
dmin_wing_area_flymale_frameany,5.851092e-01,5.233494e+00,275907
dnose2ell_angle_30tomin30_flyany_frameany,1.142945e+01,1.336494e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137947e+01,8.346596e-01,202926
dnose2ell_angle_30tomin30_flymale_frameany,1.146490e+01,1.477868e+00,275918
dnose2ell_angle_min20to20_flyany_frameany,4.273782e+01,1.909840e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.914281e+01,-4.446055e-02,202926
dnose2ell_angle_min20to20_flymale_frameany,4.536167e+01,2.369357e+00,275918
dnose2ell_angle_min30to30_flyany_frameany,3.442775e+01,1.905412e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.182615e+01,-1.445267e-03,202926
dnose2ell_angle_min30to30_flymale_frameany,3.631858e+01,2.390463e+00,275918
dnose2ell_flyany_frameany,1.084360e+01,1.393675e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.298517e+00,3.754064e+00,513
dnose2ell_flyany_framebodyturn,1.037923e+01,7.346877e-01,3617
dnose2ell_flyany_framebodyturnstart,1.028312e+01,8.511636e-01,1480
dnose2ell_flyany_framecrabwalkallstart,1.143317e+01,2.674140e+00,5352
dnose2ell_flyany_framecrabwalkextreme,1.093144e+01,6.877112e+00,1199
dnose2ell_flyany_framecrabwalkextremestart,1.090702e+01,7.042137e+00,355
dnose2ell_flyany_framejumpstart,1.180150e+01,1.057245e+00,334
dnose2ell_flyany_framenearwall,9.718205e+00,8.162316e-01,374955
dnose2ell_flyany_framepivotcenter,8.500184e+00,3.944129e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020776e+01,3.325936e+00,2567
dnose2ell_flyany_framerightingstart,1.180947e+01,1.452288e+00,286
dnose2ell_flyany_framestop,1.052638e+01,8.708262e-03,190541
dnose2ell_flyany_frametouch,1.210866e+00,2.108748e+00,7949
dnose2ell_flyany_framewalk,1.182011e+01,1.606468e+00,139719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431603e+01,1.055994e+00,17305
dnose2ell_flyfemale_frameany,1.075955e+01,8.174188e-01,202926
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090414e+01,1.564557e+00,275918
dnose2ell_flymale_framechase,1.752139e+00,-1.706498e+00,819
dnose2ell_flymale_framewingextension,4.089407e+00,-7.151826e-01,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169592e+01,1.321205e+00,479440
dnose2tail_flyany_framemove,1.188518e+01,2.325764e+00,288899
dnose2tail_flyfemale_frameany,1.162024e+01,7.466458e-01,202926
dnose2tail_flymale_frameany,1.175039e+01,1.482915e+00,275918
dnwingsdetected_flyany_frameany,1.897780e-04,3.554351e+00,479420
dnwingsdetected_flyfemale_frameany,8.967547e-04,2.535751e+00,202917
dnwingsdetected_flymale_frameany,-6.595222e-04,-1.594863e+00,275907
dphi_flyany_framemove,6.046212e-02,1.713664e+00,288879
dphi_flyfemale_framemove,1.645727e-01,2.969787e+00,131759
dphi_flymale_framemove,-2.619377e-02,-1.221664e-01,156932
dtheta_flyany_frameany,6.161324e-03,8.613330e-01,479420
dtheta_flyfemale_frameany,4.638548e-02,4.557605e+00,202917
dtheta_flymale_frameany,-2.274525e-02,-2.016236e+00,275907
du_cor_flyany_frameany,4.879693e+00,-3.351802e+00,479420
du_cor_flyfemale_frameany,5.229771e+00,-2.186132e+00,202917
du_cor_flymale_frameany,4.629774e+00,-3.759262e+00,275907
du_ctr_flyany_frameany,5.259077e+00,-3.311452e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.663813e+00,-6.568707e-01,2258
du_ctr_flyany_framebodyturn,4.829092e+00,-2.302384e+00,3617
du_ctr_flyany_framecrabwalkall,1.029268e+01,-2.006972e+00,46994
du_ctr_flyany_framecrabwalkextreme,1.096002e+00,7.132945e-01,1199
du_ctr_flyany_framejump,1.981837e+01,-4.768473e+00,778
du_ctr_flyany_framemove,8.623606e+00,-3.062132e+00,288879
du_ctr_flyany_framenearfly,4.696367e+00,-3.077972e+00,166032
du_ctr_flyany_framenearwall,5.951219e+00,-2.921042e+00,374940
du_ctr_flyany_framenotnearfly_notnearwall,4.004217e+00,-1.937017e+00,91783
