field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278106e-01,-1.271165e+00,479460
a_mm_flyfemale_frameany,6.686343e-01,-1.320252e+00,237247
a_mm_flymale_frameany,5.876472e-01,-1.105910e+00,241127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.320883e-01,-3.482579e+00,861
absangle2wall_flyany_framebodyturnstart,8.829690e-01,-6.705676e+00,3885
absangle2wall_flyany_framecrabwalkall,1.026232e+00,-5.978828e+00,74803
absangle2wall_flyany_framecrabwalkextreme,7.932075e-01,-3.266401e+00,2010
absangle2wall_flyany_framejump,1.416798e+00,-3.885266e+00,6575
absangle2wall_flyany_framejumpstart,1.439578e+00,-3.738586e+00,2499
absangle2wall_flyany_framemove,1.158802e+00,-8.226795e+00,369366
absangle2wall_flyany_framenearwall,1.175142e+00,-7.608357e+00,430828
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.851849e-01,-6.745473e+00,5800
absangle2wall_flyany_framerightingstart,1.685137e+00,-2.148878e+00,248
absangle2wall_flyany_framestop,1.318978e+00,-7.315850e+00,110094
absangle2wall_flyany_frametouch,1.243932e+00,-4.965359e+00,17916
absangle2wall_flyany_framewalk,1.226737e+00,-6.578966e+00,215262
absangle2wall_flyany_framewinggrooming,1.046344e+00,-7.431905e+00,32258
absangle2wall_flyfemale_framenearwall,1.193506e+00,-6.669330e+00,216204
absangle2wall_flymale_framenearwall,1.157165e+00,-7.389313e+00,213687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.809198e+00,1.904760e+00,521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681113e+00,2.694175e+00,1534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610486e+00,2.479438e+00,2742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.373664e+00,2.969725e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.693244e+00,-3.894681e-01,763
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588087e+00,-7.878861e-02,187593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552143e+00,1.362408e+00,2762
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503999e+00,-1.871529e+00,34437
absanglefrom1to2_nose2ell_flyany_frametouch,8.352318e-01,3.829010e+00,17916
absanglefrom1to2_nose2ell_flyfemale_framechase,3.363408e-01,7.102639e-01,558
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560157e+00,-1.258023e+00,94722
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.302755e-01,2.702468e+00,9345
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.242756e-01,2.214198e+00,436
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615067e+00,1.260340e+00,92462
absanglefrom1to2_nose2ell_flymale_frametouch,8.402898e-01,3.101803e+00,8535
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.398876e+00,1.016595e+01,430809
absdangle2wall_flyfemale_framenearwall,2.359195e+00,9.288533e+00,216194
absdangle2wall_flymale_framenearwall,2.436775e+00,9.594354e+00,213678
absdtheta_flyany_frameany,2.377481e+00,1.196562e+01,479440
absdtheta_flyany_framebackup,3.210274e+00,4.750659e+00,3219
absdtheta_flyany_framebodyturn,6.641685e+00,3.828579e+00,10091
absdtheta_flyany_framecrabwalkall,2.043803e+00,3.173552e+00,74801
absdtheta_flyany_framecrabwalkextreme,2.277371e+00,4.492107e+00,2010
absdtheta_flyany_framemove,2.906038e+00,8.799666e+00,369346
absdtheta_flyany_framenearfly,2.440149e+00,1.049404e+01,187582
absdtheta_flyany_framenearwall,2.388168e+00,1.021446e+01,430809
absdtheta_flyany_framenotnearfly_notnearwall,2.288037e+00,1.627260e+01,46046
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.470164e+00,5.030277e+00,22016
absdtheta_flyany_framerighting,1.164633e+01,5.710174e+00,2336
absdtheta_flyany_framestop,6.329778e-01,1.154785e+01,110094
absdtheta_flyany_frametouch,2.347980e+00,7.511753e+00,17916
absdtheta_flyany_framewalk,2.143207e+00,5.110578e+00,215257
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.769439e-01,4.872016e+00,32258
absdtheta_flyfemale_frameany,2.343736e+00,1.059878e+01,237237
absdtheta_flymale_frameany,2.410160e+00,1.177275e+01,241117
absdtheta_flymale_framechase,1.912665e+00,5.018705e-01,436
absdv_cor_flyany_frameany,3.353612e+00,1.148472e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.861484e+00,5.267124e+00,3219
absdv_cor_flyany_framebodyturn,4.782919e+00,6.450784e+00,10091
absdv_cor_flyany_framecrabwalkall,7.933748e+00,7.303515e+00,74801
absdv_cor_flyany_framecrabwalkextreme,6.688943e+00,9.243680e+00,2010
absdv_cor_flyany_framejump,1.984803e+01,2.158430e+00,6575
absdv_cor_flyany_framemove,4.304688e+00,8.642741e+00,369346
absdv_cor_flyany_framenearfly,3.104589e+00,1.033238e+01,187582
absdv_cor_flyany_framenearwall,3.516865e+00,1.043291e+01,430809
absdv_cor_flyany_framenotnearfly_notnearwall,1.914226e+00,9.109732e+00,46046
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.766516e+00,5.292692e+00,22016
absdv_cor_flyany_framerighting,7.332045e+00,3.654532e+00,2336
absdv_cor_flyany_framestop,2.181950e-01,8.520376e+00,110094
absdv_cor_flyany_frametouch,2.946129e+00,9.098508e+00,17916
absdv_cor_flyany_framewalk,5.020457e+00,7.996761e+00,215257
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.893262e-01,7.371134e+00,32258
absdv_cor_flyfemale_frameany,3.335558e+00,1.140367e+01,237237
absdv_cor_flymale_frameany,3.375947e+00,9.933213e+00,241117
absdv_cor_flymale_framechase,3.605228e+00,6.352550e+00,436
absphidiff_nose2ell_flyany_framenearfly,1.694171e+00,2.292122e+00,187582
absphidiff_nose2ell_flyany_frametouch,1.679653e+00,3.056502e+00,17916
absphidiff_nose2ell_flyfemale_framechase,3.836295e-01,-8.541769e-01,558
absphidiff_nose2ell_flyfemale_framenearfly,1.710679e+00,2.656771e+00,94716
absphidiff_nose2ell_flyfemale_frametouch,1.676247e+00,2.151166e+00,9345
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.687967e-01,-2.791045e+00,436
absphidiff_nose2ell_flymale_framenearfly,1.679235e+00,1.915948e+00,92457
absphidiff_nose2ell_flymale_frametouch,1.682360e+00,2.538835e+00,8535
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.846955e+00,1.123108e+01,479440
abssmoothdtheta_flyfemale_frameany,1.824749e+00,9.790775e+00,237237
abssmoothdtheta_flymale_frameany,1.868598e+00,1.114412e+01,241117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.306223e+00,-4.054371e+00,521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499270e+00,-2.536008e+00,2742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.501137e+00,-2.346387e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.566677e+00,-2.086464e-01,187593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.412631e+00,-3.578040e+00,2762
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534832e+00,1.565205e-01,34437
absthetadiff_nose2ell_flyany_frametouch,1.826308e+00,1.298262e+00,17916
absthetadiff_nose2ell_flyfemale_framechase,4.067612e-01,6.740328e-01,558
absthetadiff_nose2ell_flyfemale_framenearfly,1.617660e+00,3.073492e-01,94722
absthetadiff_nose2ell_flyfemale_frametouch,1.830163e+00,1.763530e-01,9345
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.927645e-01,4.195558e-01,436
absthetadiff_nose2ell_flymale_framenearfly,1.517600e+00,-6.560803e-01,92462
absthetadiff_nose2ell_flymale_frametouch,1.821784e+00,1.239870e+00,8535
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.282607e-01,1.015867e+00,369366
absyaw_flyfemale_framemove,6.049116e-01,-6.956621e-01,195585
absyaw_flymale_framemove,6.524497e-01,1.949712e+00,173162
accmag_flyany_frameany,1.984430e+02,1.177528e+01,479440
accmag_flyfemale_frameany,2.014256e+02,1.061317e+01,237237
accmag_flymale_frameany,1.953748e+02,1.177409e+01,241117
angle_biggest_wing_flyany_frameany,3.707312e-02,-1.965329e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.914162e-02,-1.229201e+00,237247
angle_biggest_wing_flymale_frameany,4.461763e-02,6.494416e-01,241127
angle_smallest_wing_flyany_frameany,1.251037e-02,-2.798098e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.514173e-02,6.397222e-01,237247
angle_smallest_wing_flymale_frameany,9.785073e-03,-5.049318e-01,241127
angleonclosestfly_flyany_framenearfly,-3.198945e-01,1.157060e+00,187593
angleonclosestfly_flyany_framestop_nearfly,-2.175948e-01,2.790948e+00,34437
angleonclosestfly_flyany_frametouch,-2.716604e-01,1.106477e+00,17916
angleonclosestfly_flyfemale_framechase,5.723033e-02,8.637286e-01,558
angleonclosestfly_flyfemale_framenearfly,-3.020515e-01,1.261413e+00,94722
angleonclosestfly_flyfemale_frametouch,-2.084992e-01,2.498971e+00,9345
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.632543e-03,-6.000469e-03,436
angleonclosestfly_flymale_framenearfly,-3.369012e-01,-2.368756e-01,92462
angleonclosestfly_flymale_frametouch,-3.321318e-01,-9.014420e-01,8535
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039837e-01,4.567621e-01,479460
anglesub_flyfemale_frameany,2.095278e-01,1.633986e+00,237247
anglesub_flymale_frameany,1.984382e-01,-3.198457e-01,241127
area_flyany_frameany,1.780981e+00,-1.367289e+00,479460
area_flyfemale_frameany,2.001862e+00,-1.495999e+00,237247
area_flymale_frameany,1.563624e+00,-1.089349e+00,241127
area_inmost_wing_flyany_frameany,8.374827e-01,-1.246167e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.911804e-01,-5.193523e+00,32258
area_inmost_wing_flyfemale_frameany,9.022266e-01,-5.221380e-01,237247
area_inmost_wing_flymale_frameany,7.737870e-01,-1.917663e+00,241127
area_outmost_wing_flyany_frameany,8.989627e-01,-1.196599e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.202285e-01,-4.113494e+00,32258
area_outmost_wing_flyfemale_frameany,9.504027e-01,-1.197263e+00,237247
area_outmost_wing_flymale_frameany,8.481773e-01,-1.006369e+00,241127
arena_angle_flyany_frameany,-6.480821e-02,-6.697789e-01,479460
b_mm_flyany_frameany,2.248227e-01,-1.272043e+00,479460
b_mm_flyfemale_frameany,2.381913e-01,-1.526943e+00,237247
b_mm_flymale_frameany,2.116630e-01,-8.825777e-01,241127
boutfreq_flyany_framebackup,1.799942e-03,3.309254e+00,479460
boutfreq_flyany_framebodyturn,8.102866e-03,8.548546e+00,479460
boutfreq_flyany_framecrabwalkall,1.533809e-02,4.647811e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.120010e-03,2.654338e+00,479460
boutfreq_flyany_framejump,5.212114e-03,2.175077e+01,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-2.789451e+00,479460
boutfreq_flyany_framepivottail,1.209903e-02,6.937127e+00,479460
boutfreq_flyany_framerighting,5.172486e-04,4.297430e+00,479460
boutfreq_flyany_framestop,1.456013e-02,9.193075e-01,479460
boutfreq_flyany_frametouch,9.035165e-03,7.113479e+00,479460
boutfreq_flyany_framewalk,2.831310e-02,6.607358e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-5.884205e-01,479460
boutfreq_flyany_framewingflick,1.605973e-04,1.155120e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.821675e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.443023e-01,241117
boutfreq_flymale_framechase,5.723363e-04,-4.822758e-01,241117
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,241117
corfrac_maj_flyany_frameany,-1.406291e-01,-2.932905e+00,479440
corfrac_maj_flyany_framebackup,-1.476651e-01,5.455676e+00,3219
corfrac_maj_flyany_framebodyturn,-7.636041e-01,-1.048137e+00,10091
corfrac_maj_flyany_framecrabwalkall,-2.396513e-01,6.030865e+00,74801
corfrac_maj_flyany_framecrabwalkextreme,-5.488410e-01,-2.260988e-01,2010
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.903866e-01,-2.938273e-01,22016
corfrac_maj_flyfemale_frameany,-1.623671e-01,-3.323452e+00,237237
corfrac_maj_flymale_frameany,-1.195262e-01,-2.015008e+00,241117
da_flyany_frameany,4.770310e-06,1.945313e+00,479440
da_flyfemale_frameany,-3.382871e-05,3.719369e-01,237237
da_flymale_frameany,2.807550e-05,-8.000978e-02,241117
dangle2wall_flyany_framenearwall,-4.076019e-02,-5.708747e+00,430809
dangle2wall_flyfemale_framenearwall,-6.224019e-03,-1.911484e+00,216194
dangle2wall_flymale_framenearwall,-7.308787e-02,-9.442656e+00,213678
dangle_biggest_wing_flyany_frameany,-5.273477e-02,-4.025391e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.173111e-03,1.784568e-01,237237
dangle_biggest_wing_flymale_frameany,-9.812687e-02,-6.339988e+00,241117
dangle_smallest_wing_flyany_frameany,5.260991e-02,4.017394e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.448342e-03,-1.715292e-01,237237
dangle_smallest_wing_flymale_frameany,9.756823e-02,6.318797e+00,241117
danglesub_flyany_framemove,-1.742776e-02,1.195354e+00,369346
danglesub_flyany_framenearfly,-1.456201e-01,-5.473214e+00,187582
danglesub_flyfemale_framenearfly,-1.578071e-01,-6.786302e+00,94716
danglesub_flymale_framenearfly,-1.341985e-01,-3.794854e+00,92457
darea_flyany_frameany,-1.080975e-05,5.004553e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.465031e-01,-2.221038e+00,3219
darea_flyany_framebodyturn,-1.315354e-01,-2.036289e+00,10091
darea_flyany_framechase,2.407369e-02,-2.832246e-01,996
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.481436e-02,-1.409950e+00,74801
darea_flyany_framecrabwalkextreme,-2.418371e-02,1.367613e+00,2010
darea_flyany_framejump,-4.229485e-01,-3.148166e+00,6575
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.174302e-01,-1.086613e+00,22016
darea_flyany_framerighting,1.485357e-01,1.319207e+00,2336
darea_flyany_framestop,-1.221404e-02,-1.740158e-01,110094
darea_flyany_frametouch,-1.338386e-01,-4.140257e+00,17916
darea_flyany_framewalk,3.879027e-02,1.874182e+00,215257
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.370426e-03,3.680521e+00,32258
darea_flyfemale_frameany,-2.531912e-04,-1.892573e-01,237237
darea_flymale_frameany,1.465566e-04,-2.257933e-01,241117
darea_inmost_wing_flyany_frameany,1.685990e-01,4.948200e+00,479440
darea_inmost_wing_flyfemale_frameany,1.169184e-01,1.270285e+00,237237
darea_inmost_wing_flymale_frameany,2.181434e-01,7.094699e+00,241117
darea_outmost_wing_flyany_frameany,-1.685272e-01,-4.948748e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.171903e-01,-1.318101e+00,237237
darea_outmost_wing_flymale_frameany,-2.177207e-01,-7.061535e+00,241117
db_flyany_frameany,-3.192897e-06,-1.422481e+00,479440
db_flyfemale_frameany,-2.038898e-05,-9.494564e-01,237237
db_flymale_frameany,8.522174e-06,-2.913488e-01,241117
dcenter_flyany_frameany,1.084186e+01,-8.552364e-01,479460
dcenter_flyany_framebackupstart,7.870586e+00,-2.490954e+00,863
dcenter_flyany_framebodyturn,1.076815e+01,-1.959364e+00,10091
dcenter_flyany_framebodyturnstart,1.073612e+01,-1.802102e+00,3885
dcenter_flyany_framecrabwalkallstart,1.106085e+01,-1.219699e+00,7353
dcenter_flyany_framecrabwalkextreme,7.163169e+00,-2.429140e+00,2010
dcenter_flyany_framecrabwalkextremestart,7.361535e+00,-2.253958e+00,537
dcenter_flyany_framejumpstart,1.163896e+01,2.661120e-01,2499
dcenter_flyany_framemove,1.059415e+01,-1.804403e+00,369366
dcenter_flyany_framenearwall,1.003222e+01,-1.287050e+00,430828
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.460586e+00,-2.493027e+00,5800
dcenter_flyany_framerightingstart,1.255742e+01,1.308270e+00,248
dcenter_flyany_framestop,1.154377e+01,9.296588e-01,110094
dcenter_flyany_frametouch,2.797229e+00,-3.459205e+00,17916
dcenter_flyany_framewalk,1.134571e+01,-2.418234e+00,215262
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329775e+01,4.621908e-01,32258
dcenter_flyfemale_frameany,1.066872e+01,-1.037220e+00,237247
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100794e+01,-5.683189e-01,241127
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.680953e-02,-4.425939e+00,369346
ddcenter_flyany_framenearfly,9.626092e-01,8.515776e+00,187582
ddcenter_flyfemale_framenearfly,9.421242e-01,8.815934e+00,94716
ddcenter_flymale_framenearfly,9.825152e-01,7.916602e+00,92457
ddell2nose_flyany_framenearfly,2.142131e+00,6.718094e+00,187582
ddell2nose_flyfemale_framenearfly,2.149987e+00,6.981990e+00,94716
ddell2nose_flymale_framenearfly,2.137847e+00,6.285423e+00,92457
ddist2wall_flyany_framenearwall,5.075452e-02,8.418642e+00,430809
ddist2wall_flyfemale_framenearwall,4.596784e-02,5.698003e+00,216194
ddist2wall_flymale_framenearwall,5.375190e-02,7.946652e+00,213678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.126230e+00,6.591061e+00,187582
ddnose2ell_flyfemale_framenearfly,2.251822e+00,7.483034e+00,94716
ddnose2ell_flymale_framechase,-2.939335e+00,-3.805604e+00,436
ddnose2ell_flymale_framenearfly,2.010370e+00,5.333214e+00,92457
decc_flyany_frameany,-7.738403e-06,-2.421148e+00,479440
decc_flyfemale_frameany,-1.124478e-05,-1.494612e+00,237237
decc_flymale_frameany,-4.064896e-06,-3.480044e-01,241117
dell2nose_flyany_frameany,9.958600e+00,-7.733404e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.722940e+00,-9.154701e-01,237247
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018629e+01,-5.317118e-01,241127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.874222e+00,-2.852857e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.798197e+00,-1.468138e+00,863
dist2wall_flyany_framebodyturnstart,6.476799e+00,-1.027186e+00,3885
dist2wall_flyany_framecrabwalkall,5.569394e+00,-2.816195e+00,74803
dist2wall_flyany_framecrabwalkextreme,5.900307e+00,-2.888074e+00,2010
dist2wall_flyany_framejump,1.507253e+01,-1.649617e+00,6575
dist2wall_flyany_framejumpstart,1.425271e+01,-1.379333e+00,2499
dist2wall_flyany_framemove,7.616870e+00,-1.618643e+00,369366
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.295391e+00,-1.823789e+00,5800
dist2wall_flyany_framerightingstart,1.458338e+01,1.198964e+00,248
dist2wall_flyany_framestop,1.300090e+01,-1.162115e+00,110094
dist2wall_flyany_frametouch,6.637096e+00,-2.922344e+00,17916
dist2wall_flyany_framewalk,7.155964e+00,-1.758887e+00,215262
dist2wall_flyany_framewinggrooming,1.604518e+01,-1.481619e+00,32258
dist2wall_flyfemale_frameany,8.654721e+00,-3.283477e+00,237247
dist2wall_flymale_frameany,9.080987e+00,-2.049432e+00,241127
dmax_wing_angle_flyany_frameany,2.541787e-02,3.257751e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.186245e-02,2.696607e+00,237237
dmax_wing_angle_flymale_frameany,2.874722e-02,2.141157e+00,241117
dmax_wing_area_flyany_frameany,-6.070452e-01,-8.017044e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.143174e-01,-2.274240e+00,237237
dmax_wing_area_flymale_frameany,-7.952912e-01,-1.040178e+01,241117
dmin_wing_angle_flyany_frameany,-2.554273e-02,-3.274028e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.158722e-02,-2.687938e+00,237237
dmin_wing_angle_flymale_frameany,-2.930586e-02,-2.162349e+00,241117
dmin_wing_area_flyany_frameany,6.071169e-01,8.016219e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.140454e-01,2.252420e+00,237237
dmin_wing_area_flymale_frameany,7.957139e-01,1.041577e+01,241117
dnose2ell_angle_30tomin30_flyany_frameany,1.040445e+01,-1.037801e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023911e+01,-1.267027e+00,237247
dnose2ell_angle_30tomin30_flymale_frameany,1.056387e+01,-6.771378e-01,241127
dnose2ell_angle_min20to20_flyany_frameany,4.313705e+01,6.075987e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.211910e+01,6.125091e-01,237247
dnose2ell_angle_min20to20_flymale_frameany,4.413860e+01,3.784864e-01,241127
dnose2ell_angle_min30to30_flyany_frameany,3.414495e+01,1.877522e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.333542e+01,1.902293e-01,237247
dnose2ell_angle_min30to30_flymale_frameany,3.494289e+01,1.208907e-01,241127
dnose2ell_flyany_frameany,9.910906e+00,-9.037990e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.094183e+00,-2.409199e+00,863
dnose2ell_flyany_framebodyturn,9.958065e+00,-1.776994e+00,10091
dnose2ell_flyany_framebodyturnstart,9.941296e+00,-1.602626e+00,3885
dnose2ell_flyany_framecrabwalkallstart,1.023785e+01,-1.023529e+00,7353
dnose2ell_flyany_framecrabwalkextreme,6.209989e+00,-2.129716e+00,2010
dnose2ell_flyany_framecrabwalkextremestart,6.394370e+00,-1.936986e+00,537
dnose2ell_flyany_framejumpstart,1.081841e+01,1.895988e-01,2499
dnose2ell_flyany_framenearwall,9.102777e+00,-1.244264e+00,430828
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.601856e+00,-2.436529e+00,5800
dnose2ell_flyany_framerightingstart,1.176694e+01,1.412883e+00,248
dnose2ell_flyany_framestop,1.053510e+01,7.164149e-01,110094
dnose2ell_flyany_frametouch,1.086905e+00,-4.680999e-02,17916
dnose2ell_flyany_framewalk,1.044800e+01,-2.399303e+00,215262
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215444e+01,7.480340e-02,32258
dnose2ell_flyfemale_frameany,9.726885e+00,-1.167469e+00,237247
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008757e+01,-5.439578e-01,241127
dnose2ell_flymale_framechase,2.496713e+00,2.917491e+00,436
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080473e+01,-9.212489e-01,479460
dnose2tail_flyany_framemove,1.061860e+01,-1.706947e+00,369366
dnose2tail_flyfemale_frameany,1.061383e+01,-1.220914e+00,237247
dnose2tail_flymale_frameany,1.098797e+01,-5.217218e-01,241127
dnwingsdetected_flyany_frameany,-1.897468e-04,-2.737286e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,237237
dnwingsdetected_flymale_frameany,-3.772949e-04,-2.301951e-01,241117
dphi_flyany_framemove,-1.796859e-02,-6.370437e-01,369346
dphi_flyfemale_framemove,-9.075268e-02,-1.837474e+00,195575
dphi_flymale_framemove,6.280748e-02,1.097996e+00,173152
dtheta_flyany_frameany,3.243752e-03,5.975693e-01,479440
dtheta_flyfemale_frameany,-3.221708e-04,4.252290e-02,237237
dtheta_flymale_frameany,7.031129e-03,8.628304e-01,241117
du_cor_flyany_frameany,9.139037e+00,6.091903e+00,479440
du_cor_flyfemale_frameany,9.765977e+00,7.611950e+00,237237
du_cor_flymale_frameany,8.534927e+00,3.954652e+00,241117
du_ctr_flyany_frameany,9.737926e+00,6.259651e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.507102e+00,-3.572822e+00,3219
du_ctr_flyany_framebodyturn,7.133037e+00,6.196123e+00,10091
du_ctr_flyany_framecrabwalkall,1.475880e+01,4.875050e+00,74801
du_ctr_flyany_framecrabwalkextreme,1.603979e+00,6.040621e+00,2010
du_ctr_flyany_framejump,3.388753e+01,4.332168e-01,6575
du_ctr_flyany_framemove,1.260640e+01,2.933667e+00,369346
du_ctr_flyany_framenearfly,8.876906e+00,6.172759e+00,187582
du_ctr_flyany_framenearwall,9.972583e+00,5.518673e+00,430809
du_ctr_flyany_framenotnearfly_notnearwall,8.751555e+00,4.724893e+00,46046
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.943808e+00,1.545445e+00,2336
du_ctr_flyany_framestop,1.363571e-01,4.025267e+00,110094
du_ctr_flyany_frametouch,3.281150e+00,5.730316e+00,17916
du_ctr_flyany_framewalk,1.829768e+01,3.312105e+00,215257
