field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190769e-01,-3.170814e+00,479419
a_mm_flyfemale_frameany,6.640434e-01,-2.494202e+00,239700
a_mm_flymale_frameany,5.741289e-01,-3.683679e+00,239372
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.441263e+00,1.558991e+01,1172
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378016e+00,6.399820e+00,10632
absangle2wall_flyany_framenearwall,1.374859e+00,-1.074975e-01,297773
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515559e+00,-2.716185e+00,468735
absangle2wall_flyany_frametouch,1.445896e+00,1.351887e+00,13256
absangle2wall_flyany_framewalk,1.410036e+00,5.883665e+00,2822
absangle2wall_flyany_framewinggrooming,1.590751e+00,5.463982e-01,283
absangle2wall_flyfemale_framenearwall,1.427709e+00,1.519129e+00,115310
absangle2wall_flymale_framenearwall,1.338743e+00,-1.125352e+00,182230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554313e+00,-1.402368e+00,266750
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553175e+00,-7.302781e-01,261663
absanglefrom1to2_nose2ell_flyany_frametouch,7.333050e-01,-9.563399e-02,13256
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560662e+00,-1.350626e+00,136540
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.827224e-01,-8.505726e+00,8323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545863e+00,1.699258e-01,129863
absanglefrom1to2_nose2ell_flymale_frametouch,9.058058e-01,4.307109e+00,4706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.375614e-01,-1.255643e+01,297758
absdangle2wall_flyfemale_framenearwall,2.095327e-01,-1.161064e+01,115305
absdangle2wall_flymale_framenearwall,2.576789e-01,-1.181342e+01,182221
absdtheta_flyany_frameany,2.195826e-01,-1.182610e+01,479398
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.720581e-01,-1.418414e+01,1172
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.038887e+00,-1.010872e+01,10661
absdtheta_flyany_framenearfly,2.227098e-01,-1.129975e+01,266737
absdtheta_flyany_framenearwall,2.377173e-01,-1.259247e+01,297758
absdtheta_flyany_framenotnearfly_notnearwall,2.345301e-01,-5.974158e+00,99363
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.026803e-01,-9.910836e+00,468735
absdtheta_flyany_frametouch,3.113304e-01,-1.463800e+01,13256
absdtheta_flyany_framewalk,6.201281e-01,-1.115293e+01,2822
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.263230e-01,-1.428636e+01,283
absdtheta_flyfemale_frameany,1.798987e-01,-1.055744e+01,239690
absdtheta_flymale_frameany,2.586435e-01,-1.157156e+01,239362
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.435385e-02,-1.056896e+01,479398
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.991759e-01,-1.711042e+01,1172
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,5.170236e-01,-1.427163e+01,10661
absdv_cor_flyany_framenearfly,7.922423e-02,-9.868924e+00,266737
absdv_cor_flyany_framenearwall,8.773929e-02,-1.148057e+01,297758
absdv_cor_flyany_framenotnearfly_notnearwall,9.610181e-02,-4.429746e+00,99363
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.049213e-02,-8.330810e+00,468735
absdv_cor_flyany_frametouch,1.236599e-01,-1.220006e+01,13256
absdv_cor_flyany_framewalk,7.707353e-01,-1.423790e+01,2822
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.459298e-02,-9.079916e+00,283
absdv_cor_flyfemale_frameany,6.711677e-02,-8.976958e+00,239690
absdv_cor_flymale_frameany,8.154121e-02,-1.063502e+01,239362
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.226098e+00,-8.886902e+00,266737
absphidiff_nose2ell_flyany_frametouch,1.257274e+00,-1.013667e+01,13256
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.214506e+00,-1.004476e+01,136536
absphidiff_nose2ell_flyfemale_frametouch,1.279078e+00,-1.285432e+01,8323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.240141e+00,-7.603885e+00,129855
absphidiff_nose2ell_flymale_frametouch,1.238739e+00,-5.739337e+00,4706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.211757e-02,-1.178085e+01,479398
abssmoothdtheta_flyfemale_frameany,7.003548e-02,-1.071163e+01,239690
abssmoothdtheta_flymale_frameany,1.139302e-01,-1.125188e+01,239362
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.373608e+00,-3.430058e+00,266750
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373523e+00,-2.953766e+00,261663
absthetadiff_nose2ell_flyany_frametouch,1.494056e+00,-3.593490e+00,13256
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.198851e+00,-7.044889e+00,136540
absthetadiff_nose2ell_flyfemale_frametouch,1.509637e+00,-6.479349e+00,8323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.566584e+00,1.183865e-01,129863
absthetadiff_nose2ell_flymale_frametouch,1.487778e+00,-1.288978e+00,4706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.806653e-01,-4.666811e-01,10632
absyaw_flyfemale_framemove,6.672583e-01,1.935765e+00,3417
absyaw_flymale_framemove,5.323026e-01,-9.641333e-01,7183
accmag_flyany_frameany,1.509977e+01,-9.912204e+00,479398
accmag_flyfemale_frameany,1.429509e+01,-8.549298e+00,239690
accmag_flymale_frameany,1.587357e+01,-1.039834e+01,239362
angle_biggest_wing_flyany_frameany,2.313010e-01,2.176966e+01,479419
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.926479e-02,-1.219453e+00,239700
angle_biggest_wing_flymale_frameany,4.332018e-01,3.331626e+01,239372
angle_smallest_wing_flyany_frameany,1.772810e-01,3.594613e+01,479419
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.279676e-02,2.287866e+00,239700
angle_smallest_wing_flymale_frameany,3.320226e-01,4.845571e+01,239372
angleonclosestfly_flyany_framenearfly,-5.861689e-01,-6.283298e+00,266750
angleonclosestfly_flyany_framestop_nearfly,-5.844659e-01,-5.187944e+00,261663
angleonclosestfly_flyany_frametouch,-5.590590e-01,-6.547820e+00,13256
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.427064e-01,-1.982201e+00,136540
angleonclosestfly_flyfemale_frametouch,-8.237223e-01,-8.547152e+00,8323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.437743e-01,-1.120564e+01,129863
angleonclosestfly_flymale_frametouch,-3.249456e-01,-6.795785e-01,4706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.832405e-01,7.188576e+00,479419
anglesub_flyfemale_frameany,3.014537e-01,1.080184e+01,239700
anglesub_flymale_frameany,2.623925e-01,3.180079e+00,239372
area_flyany_frameany,1.757532e+00,-2.282014e+00,479419
area_flyfemale_frameany,1.977152e+00,-2.258861e+00,239700
area_flymale_frameany,1.537514e+00,-2.149493e+00,239372
area_inmost_wing_flyany_frameany,9.115694e-01,1.370732e+00,479419
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.486358e-01,-1.841216e+00,283
area_inmost_wing_flyfemale_frameany,1.079918e+00,4.476397e+00,239700
area_inmost_wing_flymale_frameany,7.433551e-01,-2.696733e+00,239372
area_outmost_wing_flyany_frameany,1.001513e+00,2.347821e+00,479419
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.367501e-01,-3.620335e+00,283
area_outmost_wing_flyfemale_frameany,1.131415e+00,3.893577e+00,239700
area_outmost_wing_flymale_frameany,8.715100e-01,-6.718002e-02,239372
arena_angle_flyany_frameany,8.044634e-01,8.498997e+00,479419
b_mm_flyany_frameany,2.250884e-01,-1.256195e+00,479419
b_mm_flyfemale_frameany,2.368627e-01,-1.899344e+00,239700
b_mm_flymale_frameany,2.132498e-01,-4.288709e-01,239372
boutfreq_flyany_framebackup,3.754545e-05,-7.930533e+00,479419
boutfreq_flyany_framebodyturn,1.877272e-05,-8.490017e+00,479419
boutfreq_flyany_framecrabwalkall,6.111564e-04,-1.104443e+01,479419
boutfreq_flyany_framecrabwalkextreme,2.085858e-06,-5.766117e+00,479419
boutfreq_flyany_framejump,0.000000e+00,-2.738095e+00,479419
boutfreq_flyany_framepivotcenter,6.674746e-05,-3.126262e+00,479419
boutfreq_flyany_framepivottail,7.509089e-05,-1.033877e+01,479419
boutfreq_flyany_framerighting,2.085858e-06,-1.674121e+00,479419
boutfreq_flyany_framestop,2.354934e-03,-1.068513e+01,479419
boutfreq_flyany_frametouch,2.680328e-03,-2.543145e+00,479419
boutfreq_flyany_framewalk,5.652675e-04,-1.207562e+01,479419
boutfreq_flyany_framewingextension,8.343432e-06,-1.286770e+00,479419
boutfreq_flyany_framewingflick,2.920201e-05,-7.966526e-01,479419
boutfreq_flyany_framewinggrooming,5.631817e-05,-6.128401e+00,479419
boutfreq_flymale_frameattemptedcopulation,4.177773e-06,-1.022297e+00,239362
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,239362
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239362
corfrac_maj_flyany_frameany,-5.932399e-03,5.609471e+00,479398
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.338242e-01,1.315196e+01,1172
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,2.310632e-02,6.555776e+00,239690
corfrac_maj_flymale_frameany,-3.493662e-02,3.616938e+00,239362
da_flyany_frameany,3.739092e-06,1.976321e+00,479398
da_flyfemale_frameany,-5.705790e-06,1.243181e+00,239690
da_flymale_frameany,-4.504899e-06,-1.044984e+00,239362
dangle2wall_flyany_framenearwall,4.416884e-03,-1.076517e+00,297758
dangle2wall_flyfemale_framenearwall,5.090358e-03,-1.099914e+00,115305
dangle2wall_flymale_framenearwall,4.084640e-03,-7.204309e-01,182221
dangle_biggest_wing_flyany_frameany,8.946668e-02,9.164315e+00,479398
dangle_biggest_wing_flyfemale_frameany,1.379518e-01,1.285115e+01,239690
dangle_biggest_wing_flymale_frameany,4.131176e-02,3.859850e+00,239362
dangle_smallest_wing_flyany_frameany,-8.918403e-02,-9.136163e+00,479398
dangle_smallest_wing_flyfemale_frameany,-1.381660e-01,-1.283787e+01,239690
dangle_smallest_wing_flymale_frameany,-4.024025e-02,-3.753961e+00,239362
danglesub_flyany_framemove,-2.450733e-01,-7.623473e+01,10616
danglesub_flyany_framenearfly,-9.745715e-04,6.744839e+00,266737
danglesub_flyfemale_framenearfly,-1.015622e-03,6.386461e+00,136536
danglesub_flymale_framenearfly,-9.606618e-04,6.441529e+00,129855
darea_flyany_frameany,-2.732889e-05,-1.874095e-02,479398
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.415817e-02,-7.155399e+00,1172
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.567086e-04,4.112199e+00,468735
darea_flyany_frametouch,-1.841469e-02,4.703715e+00,13256
darea_flyany_framewalk,7.632377e-02,1.030720e+01,2822
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.590520e-02,2.328748e+01,283
darea_flyfemale_frameany,-3.728075e-05,1.089427e+00,239690
darea_flymale_frameany,5.511546e-05,-8.264963e-01,239362
darea_inmost_wing_flyany_frameany,-8.442792e-02,-9.624234e+00,479398
darea_inmost_wing_flyfemale_frameany,-1.778327e-01,-1.312839e+01,239690
darea_inmost_wing_flymale_frameany,8.445969e-03,-3.233010e+00,239362
darea_outmost_wing_flyany_frameany,8.449014e-02,9.619669e+00,479398
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.781977e-01,1.319006e+01,239690
darea_outmost_wing_flymale_frameany,-8.904950e-03,3.230094e+00,239362
db_flyany_frameany,-7.398014e-06,-3.375939e+00,479398
db_flyfemale_frameany,-5.452442e-06,3.979529e-01,239690
db_flymale_frameany,1.205367e-05,1.136056e-03,239362
dcenter_flyany_frameany,7.831840e+00,-9.743684e+00,479419
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.750753e+00,-9.358190e+00,293
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.113814e+00,-9.514509e+00,10632
dcenter_flyany_framenearwall,6.520227e+00,-1.342868e+01,297773
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.813469e+00,-6.974062e+00,468735
dcenter_flyany_frametouch,2.693346e+00,-6.451401e+00,13256
dcenter_flyany_framewalk,8.007402e+00,-1.201176e+01,2822
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.312537e+00,-1.480837e+01,283
dcenter_flyfemale_frameany,7.346331e+00,-1.085831e+01,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.326613e+00,-7.137403e+00,239372
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.605115e-02,-4.743690e+00,10616
ddcenter_flyany_framenearfly,1.834867e-03,-5.297934e+00,266737
ddcenter_flyfemale_framenearfly,5.144817e-03,-5.069559e+00,136536
ddcenter_flymale_framenearfly,-2.255367e-03,-5.353074e+00,129855
ddell2nose_flyany_framenearfly,1.477838e-02,-6.171003e+00,266737
ddell2nose_flyfemale_framenearfly,1.640963e-02,-5.888851e+00,136536
ddell2nose_flymale_framenearfly,1.265548e-02,-6.333049e+00,129855
ddist2wall_flyany_framenearwall,-4.160307e-03,-4.395161e+00,297758
ddist2wall_flyfemale_framenearwall,-4.813211e-03,-3.686652e+00,115305
ddist2wall_flymale_framenearwall,-4.024351e-03,-3.619802e+00,182221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.659170e-02,-6.210451e+00,266737
ddnose2ell_flyfemale_framenearfly,2.102380e-02,-5.870110e+00,136536
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.130650e-02,-6.148235e+00,129855
decc_flyany_frameany,-2.364604e-05,-5.635929e+00,479398
decc_flyfemale_frameany,-1.423207e-05,-1.816297e+00,239690
decc_flymale_frameany,3.294567e-05,2.156151e+00,239362
dell2nose_flyany_frameany,6.907523e+00,-9.644732e+00,479419
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.380361e+00,-1.054042e+01,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.444611e+00,-7.252011e+00,239372
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.730469e+01,6.543180e+00,479419
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.725940e+01,3.130341e+01,1172
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.622680e+01,1.298119e+01,10632
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.738971e+01,2.053183e+00,468735
dist2wall_flyany_frametouch,1.324486e+01,7.902905e+00,13256
dist2wall_flyany_framewalk,1.538828e+01,9.759627e+00,2822
dist2wall_flyany_framewinggrooming,1.242670e+01,-4.207941e+00,283
dist2wall_flyfemale_frameany,1.980619e+01,8.283539e+00,239700
dist2wall_flymale_frameany,1.480446e+01,3.937281e+00,239372
dmax_wing_angle_flyany_frameany,5.406460e-02,8.170108e+00,479398
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.387216e-02,1.248789e+01,239690
dmax_wing_angle_flymale_frameany,2.442336e-02,1.765821e+00,239362
dmax_wing_area_flyany_frameany,-4.237648e-01,-3.036751e+00,479398
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.465501e-01,-4.880981e+00,239690
dmax_wing_area_flymale_frameany,-3.012847e-01,-1.785920e-01,239362
dmin_wing_angle_flyany_frameany,-5.378195e-02,-8.118646e+00,479398
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.408631e-02,-1.255969e+01,239690
dmin_wing_angle_flymale_frameany,-2.335185e-02,-1.627327e+00,239362
dmin_wing_area_flyany_frameany,4.238270e-01,3.035449e+00,479398
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.469151e-01,4.867914e+00,239690
dmin_wing_area_flymale_frameany,3.008257e-01,1.764076e-01,239362
dnose2ell_angle_30tomin30_flyany_frameany,7.382295e+00,-9.630457e+00,479419
dnose2ell_angle_30tomin30_flyfemale_frameany,7.039222e+00,-1.047931e+01,239700
dnose2ell_angle_30tomin30_flymale_frameany,7.735128e+00,-7.239237e+00,239372
dnose2ell_angle_min20to20_flyany_frameany,4.414291e+01,1.283268e+00,479419
dnose2ell_angle_min20to20_flyfemale_frameany,4.100386e+01,-2.257765e-01,239700
dnose2ell_angle_min20to20_flymale_frameany,4.734708e+01,2.106175e+00,239372
dnose2ell_angle_min30to30_flyany_frameany,3.482846e+01,7.413302e-01,479419
dnose2ell_angle_min30to30_flyfemale_frameany,3.267189e+01,-5.242551e-01,239700
dnose2ell_angle_min30to30_flymale_frameany,3.703561e+01,1.579152e+00,239372
dnose2ell_flyany_frameany,6.967536e+00,-9.424711e+00,479419
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.956192e+00,-8.802881e+00,293
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.566032e+00,-1.315636e+01,297773
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.949314e+00,-6.816745e+00,468735
dnose2ell_flyany_frametouch,8.834408e-01,-6.141985e+00,13256
dnose2ell_flyany_framewalk,6.969999e+00,-1.218060e+01,2822
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.853492e+00,-1.423433e+01,283
dnose2ell_flyfemale_frameany,6.489674e+00,-1.069904e+01,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.454814e+00,-6.738686e+00,239372
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.877741e+00,-9.479365e+00,479419
dnose2tail_flyany_framemove,8.079986e+00,-9.439279e+00,10632
dnose2tail_flyfemale_frameany,7.374726e+00,-1.085126e+01,239700
dnose2tail_flymale_frameany,8.390268e+00,-6.595741e+00,239372
dnwingsdetected_flyany_frameany,3.794446e-04,6.850496e+00,479398
dnwingsdetected_flyfemale_frameany,1.264863e-04,-3.838195e-01,239690
dnwingsdetected_flymale_frameany,6.332980e-04,3.269493e+00,239362
dphi_flyany_framemove,7.233559e-01,1.785757e+01,10616
dphi_flyfemale_framemove,1.231543e+00,2.260607e+01,3412
dphi_flymale_framemove,3.171662e-01,5.845408e+00,7173
dtheta_flyany_frameany,-6.310945e-03,-7.065343e-01,479398
dtheta_flyfemale_frameany,-4.069869e-03,-3.539304e-01,239690
dtheta_flymale_frameany,-8.686656e-03,-7.197346e-01,239362
du_cor_flyany_frameany,8.465931e-02,-8.300233e+00,479398
du_cor_flyfemale_frameany,5.695912e-02,-7.593300e+00,239690
du_cor_flymale_frameany,1.123910e-01,-7.788500e+00,239362
du_ctr_flyany_frameany,1.191736e-01,-8.424014e+00,479398
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,7.114479e-01,-1.355667e+01,1172
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.069825e+00,-9.612827e+00,10661
du_ctr_flyany_framenearfly,1.246741e-01,-8.332161e+00,266737
du_ctr_flyany_framenearwall,1.768737e-01,-8.874524e+00,297758
du_ctr_flyany_framenotnearfly_notnearwall,3.279402e-01,-3.890841e+00,99363
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.335470e-02,-3.751153e+00,468735
du_ctr_flyany_frametouch,1.363844e-01,-9.033941e+00,13256
du_ctr_flyany_framewalk,4.655681e+00,-1.171185e+01,2822
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.850941e-02,-7.268899e+00,283
du_ctr_flyfemale_frameany,7.708173e-02,-7.709322e+00,239690
du_ctr_flymale_frameany,1.612614e-01,-7.877965e+00,239362
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.192316e-01,-8.423356e+00,479398
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.716746e-02,-7.708499e+00,239690
du_tail_flymale_frameany,1.611959e-01,-7.877904e+00,239362
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.141004e-01,-1.054311e+01,1172
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.399205e-01,-8.294960e+00,10632
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.880737e+01,1.284667e+02,468735
duration_flyany_frametouch,5.994635e-01,3.001533e+01,13256
duration_flyany_framewalk,2.727626e-01,-6.564166e+00,2822
