field,value,zscore,nflyframes
a_mm_flyany_frameany,6.160855e-01,-1.579927e+00,479420
a_mm_flyfemale_frameany,6.671965e-01,-5.749696e-01,239204
a_mm_flymale_frameany,5.651899e-01,-2.808981e+00,240216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.377058e-01,-3.242186e+00,357
absangle2wall_flyany_framebodyturnstart,1.015365e+00,-3.877500e+00,1818
absangle2wall_flyany_framecrabwalkall,1.201840e+00,1.769700e+00,32554
absangle2wall_flyany_framecrabwalkextreme,1.029086e+00,-3.749775e-01,547
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326732e+00,-2.757342e-01,204324
absangle2wall_flyany_framenearwall,1.357678e+00,-9.557241e-01,338100
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.216705e-01,-2.453223e+00,2743
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550656e+00,-2.666041e+00,275096
absangle2wall_flyany_frametouch,1.551362e+00,3.162606e+00,26177
absangle2wall_flyany_framewalk,1.316055e+00,-3.410832e+00,124858
absangle2wall_flyany_framewinggrooming,1.717702e+00,1.998986e+00,20233
absangle2wall_flyfemale_framenearwall,1.344380e+00,-1.445979e+00,174112
absangle2wall_flymale_framenearwall,1.370955e+00,-3.462386e-01,163988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.865289e+00,8.095866e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618547e+00,4.492584e+00,1444
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622733e+00,3.568846e+00,215351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.483607e+00,2.080352e+00,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.680574e+00,3.575454e+00,127053
absanglefrom1to2_nose2ell_flyany_frametouch,6.916327e-01,-3.535146e-01,26177
absanglefrom1to2_nose2ell_flyfemale_framechase,3.745682e-01,1.443718e+00,495
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589595e+00,-7.198030e-02,112160
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.477678e-01,-3.101474e-01,12114
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.589188e-01,4.228008e+00,1170
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655724e+00,3.189978e+00,103191
absanglefrom1to2_nose2ell_flymale_frametouch,6.357006e-01,-3.432044e-01,14063
absanglefrom1to2_nose2ell_flymale_framewingextension,5.380538e-01,-1.307461e+00,356
absdangle2wall_flyany_framenearwall,1.482901e+00,-6.041001e-01,338085
absdangle2wall_flyfemale_framenearwall,1.437676e+00,-1.154539e+00,174105
absdangle2wall_flymale_framenearwall,1.527734e+00,2.916573e-02,163980
absdtheta_flyany_frameany,1.180819e+00,-2.506326e+00,479400
absdtheta_flyany_framebackup,2.709581e+00,2.045587e+00,1488
absdtheta_flyany_framebodyturn,6.708659e+00,3.951283e+00,4911
absdtheta_flyany_framecrabwalkall,2.232708e+00,5.312954e+00,32554
absdtheta_flyany_framecrabwalkextreme,2.064889e+00,2.655397e+00,547
absdtheta_flyany_framemove,2.348813e+00,3.800580e+00,204304
absdtheta_flyany_framenearfly,1.137756e+00,-3.528847e+00,215342
absdtheta_flyany_framenearwall,1.476030e+00,-6.280495e-01,338085
absdtheta_flyany_framenotnearfly_notnearwall,5.147479e-01,-3.866908e+00,84909
absdtheta_flyany_framepivotcenter,5.811884e+00,-1.648623e+00,334
absdtheta_flyany_framepivottail,6.184785e+00,3.997704e+00,12054
absdtheta_flyany_framerighting,8.309663e+00,-1.680572e+00,702
absdtheta_flyany_framestop,3.027770e-01,-5.225449e+00,275096
absdtheta_flyany_frametouch,1.493029e+00,-1.718490e+00,26177
absdtheta_flyany_framewalk,2.126466e+00,5.115571e+00,124857
absdtheta_flyany_framewingextension,1.282158e+00,5.691075e-02,368
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.577244e-01,-1.837982e+00,20232
absdtheta_flyfemale_frameany,1.183575e+00,-2.121898e+00,239194
absdtheta_flymale_frameany,1.178074e+00,-2.572048e+00,240206
absdtheta_flymale_framechase,2.175315e+00,2.169111e+00,1170
absdv_cor_flyany_frameany,1.323689e+00,-4.081766e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.653974e+00,2.806187e+00,1488
absdv_cor_flyany_framebodyturn,3.933071e+00,3.489390e+00,4911
absdv_cor_flyany_framecrabwalkall,5.999299e+00,1.055083e+00,32554
absdv_cor_flyany_framecrabwalkextreme,5.057098e+00,2.113074e+00,547
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.895929e+00,-2.342553e-01,204304
absdv_cor_flyany_framenearfly,1.019648e+00,-5.144218e+00,215342
absdv_cor_flyany_framenearwall,1.717470e+00,-2.895172e+00,338085
absdv_cor_flyany_framenotnearfly_notnearwall,4.123405e-01,-3.426356e+00,84909
absdv_cor_flyany_framepivotcenter,3.398669e-02,-7.264000e-01,334
absdv_cor_flyany_framepivottail,3.102802e+00,2.584726e+00,12054
absdv_cor_flyany_framerighting,4.605313e+00,-3.820429e+00,702
absdv_cor_flyany_framestop,9.613778e-02,-5.767136e+00,275096
absdv_cor_flyany_frametouch,1.206210e+00,-3.722413e+00,26177
absdv_cor_flyany_framewalk,3.650634e+00,9.749520e-01,124857
absdv_cor_flyany_framewingextension,5.547050e-01,-1.586260e+00,368
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154496e-01,-3.071196e+00,20232
absdv_cor_flyfemale_frameany,1.354620e+00,-2.746086e+00,239194
absdv_cor_flymale_frameany,1.292889e+00,-4.791271e+00,240206
absdv_cor_flymale_framechase,2.791899e+00,2.328368e+00,1170
absphidiff_nose2ell_flyany_framenearfly,1.504959e+00,-2.798025e+00,215342
absphidiff_nose2ell_flyany_frametouch,1.399898e+00,-5.090718e+00,26177
absphidiff_nose2ell_flyfemale_framechase,4.896415e-01,6.136064e-01,495
absphidiff_nose2ell_flyfemale_framenearfly,1.518858e+00,-3.211009e+00,112156
absphidiff_nose2ell_flyfemale_frametouch,1.390711e+00,-8.152774e+00,12114
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.984103e-01,1.669396e+00,1170
absphidiff_nose2ell_flymale_framenearfly,1.491123e+00,-2.392144e+00,103186
absphidiff_nose2ell_flymale_frametouch,1.409743e+00,-2.086280e+00,14063
absphidiff_nose2ell_flymale_framewingextension,1.481022e+00,1.424038e+00,355
abssmoothdtheta_flyany_frameany,9.224491e-01,-2.114804e+00,479400
abssmoothdtheta_flyfemale_frameany,9.497690e-01,-1.752173e+00,239194
abssmoothdtheta_flymale_frameany,8.952443e-01,-2.205665e+00,240206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515398e+00,-3.003278e+00,1444
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.470569e+00,-2.268911e+00,215351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563999e+00,-1.253768e+00,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.441067e+00,-2.161393e+00,127053
absthetadiff_nose2ell_flyany_frametouch,1.693136e+00,-1.009694e+00,26177
absthetadiff_nose2ell_flyfemale_framechase,5.141860e-01,2.408486e+00,495
absthetadiff_nose2ell_flyfemale_framenearfly,1.537797e+00,-1.898081e+00,112160
absthetadiff_nose2ell_flyfemale_frametouch,1.714529e+00,-3.273015e+00,12114
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.983756e-01,4.346443e+00,1170
absthetadiff_nose2ell_flymale_framenearfly,1.403626e+00,-2.543596e+00,103191
absthetadiff_nose2ell_flymale_frametouch,1.672405e+00,1.063250e-01,14063
absthetadiff_nose2ell_flymale_framewingextension,1.248729e+00,1.312178e+00,356
absyaw_flyany_framemove,5.430410e-01,8.050382e-02,204324
absyaw_flyfemale_framemove,5.403763e-01,-5.450130e-01,110684
absyaw_flymale_framemove,5.456802e-01,4.703307e-01,93640
accmag_flyany_frameany,7.805114e+01,-4.497053e+00,479400
accmag_flyfemale_frameany,8.138700e+01,-3.610707e+00,239194
accmag_flymale_frameany,7.472932e+01,-5.033484e+00,240206
angle_biggest_wing_flyany_frameany,2.656565e-02,-2.895825e-01,479420
angle_biggest_wing_flyany_framewingextension,6.549842e-01,-1.217737e+00,369
angle_biggest_wing_flyfemale_frameany,2.607972e-02,-7.151092e-01,239204
angle_biggest_wing_flymale_frameany,2.704954e-02,1.272153e-01,240216
angle_smallest_wing_flyany_frameany,1.238840e-02,1.138761e+00,479420
angle_smallest_wing_flyany_framewingextension,6.056781e-02,-9.393444e-01,369
angle_smallest_wing_flyfemale_frameany,1.011114e-02,4.233865e-01,239204
angle_smallest_wing_flymale_frameany,1.465606e-02,1.283880e+00,240216
angleonclosestfly_flyany_framenearfly,-4.141226e-01,-1.056396e-01,215351
angleonclosestfly_flyany_framestop_nearfly,-4.161808e-01,-1.571261e-01,127053
angleonclosestfly_flyany_frametouch,-3.307760e-01,5.169774e-01,26177
angleonclosestfly_flyfemale_framechase,-3.745482e-02,-6.845447e-01,495
angleonclosestfly_flyfemale_framenearfly,-3.014791e-01,2.074571e+00,112160
angleonclosestfly_flyfemale_frametouch,-2.800794e-01,2.123627e+00,12114
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.602319e-02,-6.466545e-01,1170
angleonclosestfly_flymale_framenearfly,-5.262767e-01,-5.468358e+00,103191
angleonclosestfly_flymale_frametouch,-3.815563e-01,-1.300951e+00,14063
angleonclosestfly_flymale_framewingextension,-1.136168e+00,-5.190447e+00,356
anglesub_flyany_frameany,2.250594e-01,2.465616e+00,479420
anglesub_flyfemale_frameany,2.356122e-01,4.721138e+00,239204
anglesub_flymale_frameany,2.145511e-01,5.748192e-01,240216
area_flyany_frameany,1.653005e+00,-9.076214e-01,479420
area_flyfemale_frameany,1.913196e+00,-3.984956e-01,239204
area_flymale_frameany,1.393911e+00,-1.734625e+00,240216
area_inmost_wing_flyany_frameany,9.680430e-01,2.256779e+00,479420
area_inmost_wing_flyany_framewingextension,6.351417e-01,-8.330951e-01,369
area_inmost_wing_flyany_framewinggrooming,4.336614e-01,2.416182e+00,20233
area_inmost_wing_flyfemale_frameany,9.846990e-01,1.300975e+00,239204
area_inmost_wing_flymale_frameany,9.514572e-01,2.977333e+00,240216
area_outmost_wing_flyany_frameany,1.012707e+00,1.899566e+00,479420
area_outmost_wing_flyany_framewingextension,1.182615e+00,-2.140400e+00,369
area_outmost_wing_flyany_framewinggrooming,8.993725e-01,1.525071e-01,20233
area_outmost_wing_flyfemale_frameany,1.037418e+00,7.277679e-01,239204
area_outmost_wing_flymale_frameany,9.881006e-01,2.978731e+00,240216
arena_angle_flyany_frameany,-5.384150e-02,6.747358e-02,479420
b_mm_flyany_frameany,2.121876e-01,-3.760003e-01,479420
b_mm_flyfemale_frameany,2.281921e-01,-2.053934e-01,239204
b_mm_flymale_frameany,1.962506e-01,-6.959031e-01,240216
boutfreq_flyany_framebackup,7.488215e-04,-1.070067e+00,479420
boutfreq_flyany_framebodyturn,3.792082e-03,1.715184e-01,479420
boutfreq_flyany_framecrabwalkall,8.877394e-03,-3.909067e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.295649e-04,-4.377844e+00,479420
boutfreq_flyany_framejump,1.126361e-04,-2.619795e+00,479420
boutfreq_flyany_framepivotcenter,2.503024e-04,1.370600e+00,479420
boutfreq_flyany_framepivottail,5.721497e-03,-5.858687e-02,479420
boutfreq_flyany_framerighting,1.418381e-04,-8.027439e-01,479420
boutfreq_flyany_framestop,1.090902e-02,-2.710174e+00,479420
boutfreq_flyany_frametouch,6.076092e-03,1.298157e+00,479420
boutfreq_flyany_framewalk,1.499520e-02,-3.381458e+00,479420
boutfreq_flyany_framewingextension,7.091903e-05,-1.066350e+00,479420
boutfreq_flyany_framewingflick,1.647824e-04,-9.105849e-01,479420
boutfreq_flyany_framewinggrooming,8.364273e-04,-1.313089e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.163093e-06,-1.102681e+00,240206
boutfreq_flymale_framechase,8.492710e-04,-1.003477e+00,240206
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,240206
corfrac_maj_flyany_frameany,-1.024438e-01,2.134008e+00,479400
corfrac_maj_flyany_framebackup,-2.047281e-01,1.020160e+00,1488
corfrac_maj_flyany_framebodyturn,-7.488434e-01,-4.707201e-01,4911
corfrac_maj_flyany_framecrabwalkall,-3.361549e-01,-2.688414e+00,32554
corfrac_maj_flyany_framecrabwalkextreme,-4.320601e-01,2.216020e+00,547
corfrac_maj_flyany_framepivotcenter,-8.009711e-02,1.658162e+00,334
corfrac_maj_flyany_framepivottail,-6.598487e-01,4.210219e+00,12054
corfrac_maj_flyfemale_frameany,-1.119627e-01,1.637568e+00,239194
corfrac_maj_flymale_frameany,-9.296496e-02,2.389647e+00,240206
da_flyany_frameany,-1.842892e-05,-1.539708e+00,479400
da_flyfemale_frameany,-3.121664e-05,3.357979e-01,239194
da_flymale_frameany,-5.695072e-06,-8.484880e-01,240206
dangle2wall_flyany_framenearwall,7.786463e-03,-2.674556e+00,338085
dangle2wall_flyfemale_framenearwall,1.409028e-02,-2.567821e+00,174105
dangle2wall_flymale_framenearwall,1.486959e-03,-2.102948e+00,163980
dangle_biggest_wing_flyany_frameany,1.121778e-02,1.336682e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.228366e-02,9.758937e-01,239194
dangle_biggest_wing_flymale_frameany,1.015639e-02,1.288571e+00,240206
dangle_smallest_wing_flyany_frameany,-1.129602e-02,-1.341542e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.249163e-02,-9.956369e-01,239194
dangle_smallest_wing_flymale_frameany,-1.010544e-02,-1.274115e+00,240206
danglesub_flyany_framemove,-5.806176e-03,4.689216e+00,204304
danglesub_flyany_framenearfly,-5.113021e-02,3.470351e+00,215342
danglesub_flyfemale_framenearfly,-5.465264e-02,3.261827e+00,112156
danglesub_flymale_framenearfly,-4.761941e-02,3.341851e+00,103186
darea_flyany_frameany,-2.351523e-05,-5.412324e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.941280e-01,-1.267888e+00,1488
darea_flyany_framebodyturn,-1.307567e-01,-3.318295e+00,4911
darea_flyany_framechase,1.401692e-02,-3.864523e-01,1665
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.605856e-02,-8.462409e-01,32554
darea_flyany_framecrabwalkextreme,-1.910840e-02,9.016360e-01,547
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.301562e-02,7.128719e-01,334
darea_flyany_framepivottail,-1.130804e-01,-2.629922e+00,12054
darea_flyany_framerighting,5.793207e-02,-2.185140e-01,702
darea_flyany_framestop,-5.999077e-03,3.890786e+00,275096
darea_flyany_frametouch,-9.628491e-02,-5.746238e-01,26177
darea_flyany_framewalk,2.971039e-02,1.141467e+00,124857
darea_flyany_framewingextension,-1.911076e-02,3.754040e-02,368
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.521236e-02,-1.544860e+00,20232
darea_flyfemale_frameany,-3.315837e-05,1.024188e+00,239194
darea_flymale_frameany,-1.391271e-05,-1.109946e+00,240206
darea_inmost_wing_flyany_frameany,3.865602e-02,-2.748913e+00,479400
darea_inmost_wing_flyfemale_frameany,5.156178e-02,-2.341370e+00,239194
darea_inmost_wing_flymale_frameany,2.580463e-02,-2.357532e+00,240206
darea_outmost_wing_flyany_frameany,-3.833955e-02,2.761021e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.792950e-01,-5.588071e-01,368
darea_outmost_wing_flyfemale_frameany,-5.093166e-02,2.365214e+00,239194
darea_outmost_wing_flymale_frameany,-2.580050e-02,2.366252e+00,240206
db_flyany_frameany,3.387932e-06,8.282690e-01,479400
db_flyfemale_frameany,6.883261e-06,1.690083e+00,239194
db_flymale_frameany,-9.267118e-08,-1.256680e+00,240206
dcenter_flyany_frameany,1.047570e+01,-1.630112e+00,479420
dcenter_flyany_framebackupstart,9.759966e+00,3.125416e+00,358
dcenter_flyany_framebodyturn,1.277806e+01,5.303662e+00,4911
dcenter_flyany_framebodyturnstart,1.232685e+01,4.530516e+00,1818
dcenter_flyany_framecrabwalkallstart,1.221317e+01,2.914658e+00,4255
dcenter_flyany_framecrabwalkextreme,7.246480e+00,-1.520480e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116782e+01,6.004448e-01,204324
dcenter_flyany_framenearwall,1.024554e+01,-5.729488e-02,338100
dcenter_flyany_framepivotcenter,5.519584e+00,-2.592971e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093803e+01,3.076807e+00,2743
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.845035e+00,-2.576280e+00,275096
dcenter_flyany_frametouch,2.753499e+00,-5.886677e+00,26177
dcenter_flyany_framewalk,1.330535e+01,3.835356e+00,124858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248289e+01,-2.479653e+00,20233
dcenter_flyfemale_frameany,9.798861e+00,-3.831087e+00,239204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114969e+01,5.048843e-01,240216
dcenter_flymale_framewingextension,6.902142e+00,5.688834e-01,356
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.290631e-01,-2.399776e+00,204304
ddcenter_flyany_framenearfly,2.260219e-01,-3.045398e+00,215342
ddcenter_flyfemale_framenearfly,2.264703e-01,-2.873628e+00,112156
ddcenter_flymale_framenearfly,2.255706e-01,-3.096214e+00,103186
ddell2nose_flyany_framenearfly,5.941587e-01,-3.795914e+00,215342
ddell2nose_flyfemale_framenearfly,5.862485e-01,-3.625447e+00,112156
ddell2nose_flymale_framenearfly,6.020164e-01,-3.880712e+00,103186
ddist2wall_flyany_framenearwall,8.505330e-03,-2.437558e+00,338085
ddist2wall_flyfemale_framenearwall,8.129118e-03,-2.527694e+00,174105
ddist2wall_flymale_framenearwall,8.893369e-03,-1.364843e+00,163980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.307646e-01,-3.693298e+00,215342
ddnose2ell_flyfemale_framenearfly,6.923442e-01,-3.333906e+00,112156
ddnose2ell_flymale_framechase,-7.609938e-01,4.617906e-01,1170
ddnose2ell_flymale_framenearfly,5.694272e-01,-3.801967e+00,103186
decc_flyany_frameany,1.478746e-05,1.516656e+00,479400
decc_flyfemale_frameany,2.646080e-05,1.459344e+00,239194
decc_flymale_frameany,3.163290e-06,-3.621289e-01,240206
dell2nose_flyany_frameany,9.600188e+00,-1.504428e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.892312e+00,-3.498805e+00,239204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030508e+01,4.785719e-01,240216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285162e+01,1.754833e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.732782e+00,-3.262119e+00,358
dist2wall_flyany_framebodyturnstart,6.346044e+00,-2.437306e+00,1818
dist2wall_flyany_framecrabwalkall,6.335320e+00,-1.392233e+00,32554
dist2wall_flyany_framecrabwalkextreme,7.786822e+00,-2.100906e-01,547
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.921281e+00,-4.846226e-01,204324
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.624260e+00,-2.318836e+00,2743
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550979e+01,4.382798e-01,275096
dist2wall_flyany_frametouch,1.056113e+01,2.820019e+00,26177
dist2wall_flyany_framewalk,8.502658e+00,-1.082533e+00,124858
dist2wall_flyany_framewinggrooming,1.980955e+01,-5.651117e-01,20233
dist2wall_flyfemale_frameany,1.220913e+01,1.086606e-01,239204
dist2wall_flymale_frameany,1.349140e+01,3.099862e+00,240216
dmax_wing_angle_flyany_frameany,-3.154170e-03,-1.573732e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.368015e-01,-1.007820e+00,368
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.355272e-03,-7.236593e-01,239194
dmax_wing_angle_flymale_frameany,-7.644614e-03,-1.415569e+00,240206
dmax_wing_area_flyany_frameany,-2.409125e-01,2.139613e+00,479400
dmax_wing_area_flyany_framewingextension,-6.932561e-01,-1.807410e-01,368
dmax_wing_area_flyfemale_frameany,-2.416323e-01,2.406157e+00,239194
dmax_wing_area_flymale_frameany,-2.401956e-01,1.106774e+00,240206
dmin_wing_angle_flyany_frameany,3.075929e-03,1.565835e+00,479400
dmin_wing_angle_flyany_framewingextension,-9.093668e-01,-5.920536e-01,368
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.563247e-03,6.833954e-01,239194
dmin_wing_angle_flymale_frameany,7.695560e-03,1.433478e+00,240206
dmin_wing_area_flyany_frameany,2.412289e-01,-2.133824e+00,479400
dmin_wing_area_flyany_framewingextension,3.781759e-01,-3.116778e-01,368
dmin_wing_area_flyfemale_frameany,2.422625e-01,-2.397296e+00,239194
dmin_wing_area_flymale_frameany,2.401997e-01,-1.103569e+00,240206
dnose2ell_angle_30tomin30_flyany_frameany,1.005521e+01,-1.814987e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.352692e+00,-4.150744e+00,239204
dnose2ell_angle_30tomin30_flymale_frameany,1.075477e+01,4.265644e-01,240216
dnose2ell_angle_min20to20_flyany_frameany,4.468037e+01,3.697200e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.105506e+01,1.452147e+00,239204
dnose2ell_angle_min20to20_flymale_frameany,4.829041e+01,4.223218e+00,240216
dnose2ell_angle_min30to30_flyany_frameany,3.573018e+01,3.515646e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.267010e+01,1.015647e+00,239204
dnose2ell_angle_min30to30_flymale_frameany,3.877737e+01,4.391809e+00,240216
dnose2ell_flyany_frameany,9.668135e+00,-1.274644e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.072878e+00,3.295767e+00,358
dnose2ell_flyany_framebodyturn,1.215614e+01,5.947747e+00,4911
dnose2ell_flyany_framebodyturnstart,1.174720e+01,5.284953e+00,1818
dnose2ell_flyany_framecrabwalkallstart,1.142758e+01,3.181926e+00,4255
dnose2ell_flyany_framecrabwalkextreme,6.249246e+00,-1.318420e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.401986e+00,3.234099e-01,338100
dnose2ell_flyany_framepivotcenter,4.614769e+00,-2.667714e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016703e+01,3.278277e+00,2743
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.071092e+00,-2.281518e+00,275096
dnose2ell_flyany_frametouch,9.602653e-01,-5.697292e+00,26177
dnose2ell_flyany_framewalk,1.248882e+01,4.015874e+00,124858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182560e+01,-2.226217e+00,20233
dnose2ell_flyfemale_frameany,8.967627e+00,-3.629943e+00,239204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036569e+01,8.727522e-01,240216
dnose2ell_flymale_framechase,1.573560e+00,-2.141880e+00,1170
dnose2ell_flymale_framewingextension,5.170462e+00,5.619178e-01,356
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052880e+01,-1.364686e+00,479420
dnose2tail_flyany_framemove,1.118594e+01,7.703729e-01,204324
dnose2tail_flyfemale_frameany,9.799474e+00,-3.842475e+00,239204
dnose2tail_flymale_frameany,1.125506e+01,8.845155e-01,240216
dnwingsdetected_flyany_frameany,-1.897613e-04,-2.696611e+00,479400
dnwingsdetected_flyfemale_frameany,-2.535503e-04,-1.122674e+00,239194
dnwingsdetected_flymale_frameany,-1.262410e-04,5.780386e-02,240206
dphi_flyany_framemove,6.908946e-02,1.802190e+00,204304
dphi_flyfemale_framemove,6.592901e-03,1.373390e-01,110674
dphi_flymale_framemove,1.314989e-01,2.612352e+00,93630
dtheta_flyany_frameany,-2.207094e-02,-2.958975e+00,479400
dtheta_flyfemale_frameany,-5.220067e-02,-5.393230e+00,239194
dtheta_flymale_frameany,7.931858e-03,7.864775e-01,240206
du_cor_flyany_frameany,4.477141e+00,-3.669487e+00,479400
du_cor_flyfemale_frameany,4.647233e+00,-2.890804e+00,239194
du_cor_flymale_frameany,4.307765e+00,-3.837707e+00,240206
du_ctr_flyany_frameany,4.771291e+00,-3.718885e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.288465e+00,-3.799508e+00,1488
du_ctr_flyany_framebodyturn,6.109687e+00,1.860125e+00,4911
du_ctr_flyany_framecrabwalkall,1.230892e+01,7.708021e-01,32554
du_ctr_flyany_framecrabwalkextreme,9.562552e-01,-6.640372e-01,547
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.094905e+01,-3.655828e-01,204304
du_ctr_flyany_framenearfly,3.427057e+00,-4.733810e+00,215342
du_ctr_flyany_framenearwall,6.033107e+00,-2.529404e+00,338085
du_ctr_flyany_framenotnearfly_notnearwall,2.730713e+00,-2.967773e+00,84909
du_ctr_flyany_framepivotcenter,2.939851e-01,-1.033238e+00,334
du_ctr_flyany_framerighting,3.434280e+00,-1.919683e+00,702
du_ctr_flyany_framestop,6.284598e-02,-4.631954e+00,275096
