field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155182e-01,-3.704178e+00,479460
a_mm_flyfemale_frameany,6.734132e-01,-1.497618e+00,239022
a_mm_flymale_frameany,5.579320e-01,-6.060446e+00,240142
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.402153e-01,8.963754e-01,418
absangle2wall_flyany_framebodyturnstart,1.070383e+00,-4.667212e-01,1172
absangle2wall_flyany_framecrabwalkall,1.120812e+00,-5.804328e-01,27054
absangle2wall_flyany_framecrabwalkextreme,9.482634e-01,-6.130398e-01,560
absangle2wall_flyany_framejump,1.552968e+00,-2.363997e+00,407
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303868e+00,5.286125e-01,167692
absangle2wall_flyany_framenearwall,1.504000e+00,4.388217e+00,324042
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.302704e-01,-4.664356e-01,2384
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.788589e+00,3.292989e+00,311746
absangle2wall_flyany_frametouch,1.686981e+00,7.592296e+00,7261
absangle2wall_flyany_framewalk,1.320665e+00,-7.424826e-01,93405
absangle2wall_flyany_framewinggrooming,1.651801e+00,8.581578e-01,18031
absangle2wall_flyfemale_framenearwall,1.414226e+00,7.702796e-01,180091
absangle2wall_flymale_framenearwall,1.620066e+00,8.097911e+00,143939
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510938e+00,2.786854e-01,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501283e+00,4.383958e-01,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491810e+00,-3.154246e+00,186791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465372e+00,1.119643e-01,710
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462062e+00,-2.200206e+00,131352
absanglefrom1to2_nose2ell_flyany_frametouch,9.136396e-01,6.938063e+00,7261
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628797e+00,2.948908e-01,73029
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.732291e-01,9.150575e+00,4151
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.838197e-01,-3.905104e+00,1350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.355162e+00,-3.154466e+00,113742
absanglefrom1to2_nose2ell_flymale_frametouch,8.465824e-01,3.497215e+00,3110
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.188935e+00,-2.939581e+00,324030
absdangle2wall_flyfemale_framenearwall,1.428983e+00,-9.861854e-02,180085
absdangle2wall_flymale_framenearwall,8.772480e-01,-6.072343e+00,143933
absdtheta_flyany_frameany,8.893447e-01,-4.705078e+00,479440
absdtheta_flyany_framebackup,2.464660e+00,-2.641252e-01,1683
absdtheta_flyany_framebodyturn,5.491865e+00,-7.816678e-01,3021
absdtheta_flyany_framecrabwalkall,1.761035e+00,1.884145e-01,27053
absdtheta_flyany_framecrabwalkextreme,1.970346e+00,1.232099e+00,559
absdtheta_flyany_framemove,2.551612e+00,5.141247e+00,167687
absdtheta_flyany_framenearfly,8.650139e-01,-5.397971e+00,186782
absdtheta_flyany_framenearwall,1.180492e+00,-2.982778e+00,324030
absdtheta_flyany_framenotnearfly_notnearwall,7.452079e-01,-6.005343e-01,92394
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.187053e+00,-3.016092e-01,10090
absdtheta_flyany_framerighting,8.689628e+00,-1.115865e+00,1605
absdtheta_flyany_framestop,2.915776e-01,-6.123453e+00,311746
absdtheta_flyany_frametouch,1.168562e+00,-5.689908e+00,7261
absdtheta_flyany_framewalk,1.651542e+00,-7.009034e-02,93405
absdtheta_flyany_framewingextension,1.089417e+00,-1.345129e+00,248
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.873369e-01,-3.901455e+00,18030
absdtheta_flyfemale_frameany,1.191822e+00,-8.878755e-01,239012
absdtheta_flymale_frameany,5.887440e-01,-8.214509e+00,240132
absdtheta_flymale_framechase,5.346591e-01,-7.857202e+00,1350
absdv_cor_flyany_frameany,1.008005e+00,-4.793744e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413701e+00,9.359337e-02,1683
absdv_cor_flyany_framebodyturn,3.268425e+00,5.796084e-01,3021
absdv_cor_flyany_framecrabwalkall,5.807857e+00,-1.489165e-01,27053
absdv_cor_flyany_framecrabwalkextreme,4.752192e+00,-4.253182e-01,559
absdv_cor_flyany_framejump,1.639654e+01,-1.359438e-01,407
absdv_cor_flyany_framemove,2.862699e+00,-7.251177e-01,167687
absdv_cor_flyany_framenearfly,8.028387e-01,-5.532951e+00,186782
absdv_cor_flyany_framenearwall,1.446199e+00,-3.545128e+00,324030
absdv_cor_flyany_framenotnearfly_notnearwall,5.756905e-01,-8.634227e-01,92394
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.491647e+00,-2.765220e-01,10090
absdv_cor_flyany_framerighting,6.108762e+00,-1.647915e-01,1605
absdv_cor_flyany_framestop,9.388852e-02,-4.801933e+00,311746
absdv_cor_flyany_frametouch,9.650949e-01,-5.868355e+00,7261
absdv_cor_flyany_framewalk,3.390950e+00,-1.096105e+00,93405
absdv_cor_flyany_framewingextension,1.048922e+00,1.201777e-01,248
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217860e-01,-5.863340e-01,18030
absdv_cor_flyfemale_frameany,1.421922e+00,-1.005446e+00,239012
absdv_cor_flymale_frameany,5.969597e-01,-7.830280e+00,240132
absdv_cor_flymale_framechase,4.730808e-01,-8.131676e+00,1350
absphidiff_nose2ell_flyany_framenearfly,1.583953e+00,-7.466452e-01,186782
absphidiff_nose2ell_flyany_frametouch,1.580966e+00,3.928881e-01,7261
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.613943e+00,-3.926105e-01,73026
absphidiff_nose2ell_flyfemale_frametouch,1.571795e+00,-1.691533e+00,4151
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,1.007263e+00,1.776595e+01,1350
absphidiff_nose2ell_flymale_framenearfly,1.554080e+00,-1.045441e+00,113736
absphidiff_nose2ell_flymale_frametouch,1.589699e+00,1.273336e+00,3110
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.578423e-01,-4.542175e+00,479440
abssmoothdtheta_flyfemale_frameany,9.374084e-01,-7.295172e-01,239012
abssmoothdtheta_flymale_frameany,3.800278e-01,-7.995845e+00,240132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719029e+00,1.197345e+00,823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.773371e+00,3.026757e+00,186791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709556e+00,2.874879e+00,710
absthetadiff_nose2ell_flyany_framestop_nearfly,1.751368e+00,3.846263e+00,131352
absthetadiff_nose2ell_flyany_frametouch,1.780327e+00,5.310680e-01,7261
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707479e+00,1.573873e+00,73029
absthetadiff_nose2ell_flyfemale_frametouch,1.895527e+00,1.008494e+00,4151
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.668525e-01,-8.707947e-01,1350
absthetadiff_nose2ell_flymale_framenearfly,1.839520e+00,4.150297e+00,113742
absthetadiff_nose2ell_flymale_frametouch,1.654516e+00,9.736169e-03,3110
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.000375e-01,5.163553e-01,167692
absyaw_flyfemale_framemove,6.436627e-01,1.670690e+00,122787
absyaw_flymale_framemove,5.047991e-01,-1.591696e+00,44847
accmag_flyany_frameany,6.632232e+01,-4.543565e+00,479440
accmag_flyfemale_frameany,9.189705e+01,-1.247179e+00,239012
accmag_flymale_frameany,4.091006e+01,-7.924344e+00,240132
angle_biggest_wing_flyany_frameany,5.777831e-02,1.512755e+00,479460
angle_biggest_wing_flyany_framewingextension,8.176133e-01,2.924175e+00,248
angle_biggest_wing_flyfemale_frameany,1.098337e-02,-3.661182e+00,239022
angle_biggest_wing_flymale_frameany,1.044577e-01,5.121226e+00,240142
angle_smallest_wing_flyany_frameany,2.473822e-02,2.243441e+00,479460
angle_smallest_wing_flyany_framewingextension,1.524763e-01,3.353683e+00,248
angle_smallest_wing_flyfemale_frameany,5.729986e-04,-2.511196e+00,239022
angle_smallest_wing_flymale_frameany,4.885269e-02,4.985465e+00,240142
angleonclosestfly_flyany_framenearfly,-4.624635e-01,-2.463890e+00,186791
angleonclosestfly_flyany_framestop_nearfly,-5.095899e-01,-3.052809e+00,131352
angleonclosestfly_flyany_frametouch,-1.941502e-01,3.425832e+00,7261
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.049848e-01,2.892601e+00,73029
angleonclosestfly_flyfemale_frametouch,-1.380973e-01,4.116913e+00,4151
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.838294e-03,1.575402e-01,1350
angleonclosestfly_flymale_framenearfly,-7.190640e-01,-1.345172e+01,113742
angleonclosestfly_flymale_frametouch,-2.633249e-01,2.884816e-01,3110
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.012201e-01,3.359006e-01,479460
anglesub_flyfemale_frameany,1.663292e-01,-2.442475e+00,239022
anglesub_flymale_frameany,2.359860e-01,1.871739e+00,240142
area_flyany_frameany,1.732368e+00,-2.755429e+00,479460
area_flyfemale_frameany,2.017583e+00,-1.483887e+00,239022
area_flymale_frameany,1.448569e+00,-4.400902e+00,240142
area_inmost_wing_flyany_frameany,7.010920e-01,-4.973896e+00,479460
area_inmost_wing_flyany_framewingextension,7.684416e-01,3.617870e+00,248
area_inmost_wing_flyany_framewinggrooming,4.379942e-01,3.821869e+00,18031
area_inmost_wing_flyfemale_frameany,9.430577e-01,1.016659e+00,239022
area_inmost_wing_flymale_frameany,4.596373e-01,-1.140441e+01,240142
area_outmost_wing_flyany_frameany,7.470167e-01,-5.743151e+00,479460
area_outmost_wing_flyany_framewingextension,1.260815e+00,5.453791e-01,248
area_outmost_wing_flyany_framewinggrooming,9.369561e-01,3.723085e+00,18031
area_outmost_wing_flyfemale_frameany,9.773438e-01,-2.382440e-01,239022
area_outmost_wing_flymale_frameany,5.172030e-01,-1.167456e+01,240142
arena_angle_flyany_frameany,-3.843014e-01,-4.514996e+00,479460
b_mm_flyany_frameany,2.222620e-01,-1.931180e+00,479460
b_mm_flyfemale_frameany,2.382901e-01,-1.359219e+00,239022
b_mm_flymale_frameany,2.063034e-01,-2.508004e+00,240142
boutfreq_flyany_framebackup,8.738998e-04,-1.755290e+00,479460
boutfreq_flyany_framebodyturn,2.444417e-03,-3.086300e+00,479460
boutfreq_flyany_framecrabwalkall,6.269553e-03,-4.753048e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.170233e-04,-3.139600e+00,479460
boutfreq_flyany_framejump,3.045092e-04,-2.028660e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.270371e+00,479460
boutfreq_flyany_framepivottail,4.974346e-03,-2.896530e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,5.046411e-01,479460
boutfreq_flyany_framestop,8.115380e-03,-5.287636e+00,479460
boutfreq_flyany_frametouch,2.327619e-03,-3.453107e+00,479460
boutfreq_flyany_framewalk,1.192175e-02,-4.248205e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-8.265148e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-2.424943e+00,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-4.203667e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.164376e-06,-1.028182e+00,240132
boutfreq_flymale_framechase,3.123282e-04,-1.138336e+00,240132
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240132
corfrac_maj_flyany_frameany,-8.304049e-02,5.809554e-01,479440
corfrac_maj_flyany_framebackup,-1.893881e-01,2.635860e+00,1683
corfrac_maj_flyany_framebodyturn,-7.628312e-01,-1.043817e+00,3021
corfrac_maj_flyany_framecrabwalkall,-3.279985e-01,-1.587538e+00,27053
corfrac_maj_flyany_framecrabwalkextreme,-5.928266e-01,-1.343088e+00,559
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.567818e-01,3.633357e+00,10090
corfrac_maj_flyfemale_frameany,-1.346824e-01,-1.995184e+00,239012
corfrac_maj_flymale_frameany,-3.144117e-02,3.583117e+00,240132
da_flyany_frameany,-6.591798e-06,6.764249e-02,479440
da_flyfemale_frameany,1.576584e-05,1.829661e+00,239012
da_flymale_frameany,-2.863218e-05,-1.927783e+00,240132
dangle2wall_flyany_framenearwall,1.790882e-02,-4.318455e-01,324030
dangle2wall_flyfemale_framenearwall,2.620360e-02,-2.323577e-01,180085
dangle2wall_flymale_framenearwall,7.432157e-03,-8.791373e-01,143933
dangle_biggest_wing_flyany_frameany,-1.506652e-03,1.223184e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.967593e-02,2.711298e+00,239012
dangle_biggest_wing_flymale_frameany,-2.259722e-02,-3.207495e-01,240132
dangle_smallest_wing_flyany_frameany,1.536226e-03,-1.218360e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.948162e-02,-2.698253e+00,239012
dangle_smallest_wing_flymale_frameany,2.246287e-02,3.326138e-01,240132
danglesub_flyany_framemove,-9.060611e-03,3.349099e+00,167679
danglesub_flyany_framenearfly,-4.412614e-02,3.692868e+00,186782
danglesub_flyfemale_framenearfly,-6.401232e-02,1.801975e+00,73026
danglesub_flymale_framenearfly,-2.442611e-02,5.058816e+00,113736
darea_flyany_frameany,-2.952829e-06,6.947970e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.656174e-01,1.433023e+00,1683
darea_flyany_framebodyturn,-1.587647e-01,-3.206402e+00,3021
darea_flyany_framechase,2.340750e-03,-6.161281e-01,1355
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.898209e-02,-2.356289e+00,27053
darea_flyany_framecrabwalkextreme,4.840032e-02,4.095495e+00,559
darea_flyany_framejump,-1.599143e-01,-7.863340e-01,407
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.430757e-01,-2.159247e+00,10090
darea_flyany_framerighting,1.537644e-01,1.404474e+00,1605
darea_flyany_framestop,-7.410407e-03,1.745818e+00,311746
darea_flyany_frametouch,-2.490893e-02,4.468580e+00,7261
darea_flyany_framewalk,4.187563e-02,2.545968e+00,93405
darea_flyany_framewingextension,-1.810103e-01,-1.504165e+00,248
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.545224e-03,8.062400e-01,18030
darea_flyfemale_frameany,2.855867e-05,1.517962e+00,239012
darea_flymale_frameany,-4.169989e-05,-1.533489e+00,240132
darea_inmost_wing_flyany_frameany,4.470378e-02,-3.109737e+00,479440
darea_inmost_wing_flyfemale_frameany,3.657451e-02,-3.373634e+00,239012
darea_inmost_wing_flymale_frameany,5.284400e-02,-1.865273e+00,240132
darea_outmost_wing_flyany_frameany,-4.475578e-02,3.102286e+00,479440
darea_outmost_wing_flyany_framewingextension,2.706694e+00,9.314745e+00,248
darea_outmost_wing_flyfemale_frameany,-3.668091e-02,3.357763e+00,239012
darea_outmost_wing_flymale_frameany,-5.285439e-02,1.888139e+00,240132
db_flyany_frameany,9.006575e-07,5.081542e-01,479440
db_flyfemale_frameany,-2.097846e-06,8.242556e-01,239012
db_flymale_frameany,2.891873e-06,-9.202691e-01,240132
dcenter_flyany_frameany,1.153252e+01,1.111745e+00,479460
dcenter_flyany_framebackupstart,1.133303e+01,5.181293e+00,419
dcenter_flyany_framebodyturn,1.473766e+01,9.722870e+00,3021
dcenter_flyany_framebodyturnstart,1.471988e+01,1.019598e+01,1172
dcenter_flyany_framecrabwalkallstart,1.459807e+01,8.439083e+00,3005
dcenter_flyany_framecrabwalkextreme,1.242495e+01,8.106744e+00,560
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.299344e+01,6.108691e+00,167692
dcenter_flyany_framenearwall,1.099642e+01,2.068613e+00,324042
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.369766e+01,9.381672e+00,2384
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078841e+01,-9.065158e-01,311746
dcenter_flyany_frametouch,2.733075e+00,-6.558889e+00,7263
dcenter_flyany_framewalk,1.426190e+01,6.561360e+00,93405
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113980e+01,-3.216893e+00,18031
dcenter_flyfemale_frameany,1.326480e+01,6.234327e+00,239022
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.812125e+00,-3.405528e+00,240142
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.408951e-02,-5.234514e+00,167679
ddcenter_flyany_framenearfly,2.310642e-01,-2.715329e+00,186782
ddcenter_flyfemale_framenearfly,2.743763e-01,-1.783738e+00,73026
ddcenter_flymale_framenearfly,1.880366e-01,-3.476386e+00,113736
ddell2nose_flyany_framenearfly,7.530590e-01,-2.422462e+00,186782
ddell2nose_flyfemale_framenearfly,8.706311e-01,-1.439902e+00,73026
ddell2nose_flymale_framenearfly,6.377822e-01,-3.339605e+00,113736
ddist2wall_flyany_framenearwall,1.391403e-02,-1.258289e+00,324030
ddist2wall_flyfemale_framenearwall,1.633791e-02,-6.137802e-01,180085
ddist2wall_flymale_framenearwall,1.057349e-02,-1.639220e+00,143933
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.291658e-01,-3.200348e+00,186782
ddnose2ell_flyfemale_framenearfly,8.815059e-01,-1.475471e+00,73026
ddnose2ell_flymale_framechase,6.869210e-01,3.278201e+00,1350
ddnose2ell_flymale_framenearfly,3.794821e-01,-4.637325e+00,113736
decc_flyany_frameany,5.350826e-06,3.292521e-01,479440
decc_flyfemale_frameany,-1.307181e-05,-1.663808e+00,239012
decc_flymale_frameany,2.202079e-05,1.647559e+00,240132
dell2nose_flyany_frameany,1.056855e+01,9.765883e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.230426e+01,6.180829e+00,239022
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.844779e+00,-3.692848e+00,240142
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.536267e+01,4.060199e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.555218e+00,-5.422445e-01,419
dist2wall_flyany_framebodyturnstart,7.215525e+00,-6.286191e-01,1172
dist2wall_flyany_framecrabwalkall,6.766802e+00,-1.523461e-01,27054
dist2wall_flyany_framecrabwalkextreme,7.085818e+00,-1.347861e+00,560
dist2wall_flyany_framejump,1.838553e+01,-4.613362e-02,407
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.756852e+00,-5.664328e-01,167692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.192547e+00,-6.422477e-01,2384
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715248e+01,1.686112e+00,311746
dist2wall_flyany_frametouch,1.371470e+01,7.792871e+00,7261
dist2wall_flyany_framewalk,8.465692e+00,-6.725254e-01,93405
dist2wall_flyany_framewinggrooming,1.751122e+01,-1.226988e+00,18031
dist2wall_flyfemale_frameany,1.437855e+01,2.316330e+00,239022
dist2wall_flymale_frameany,1.633566e+01,5.209730e+00,240142
dmax_wing_angle_flyany_frameany,-4.008222e-03,-1.598824e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.352910e+00,-3.185553e+00,248
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.134291e-02,1.087624e+00,239012
dmax_wing_angle_flymale_frameany,-1.929763e-02,-2.577277e+00,240132
dmax_wing_area_flyany_frameany,-1.853257e-01,3.873728e+00,479440
dmax_wing_area_flyany_framewingextension,1.468600e+00,5.854898e+00,248
dmax_wing_area_flyfemale_frameany,-2.288296e-01,2.328684e+00,239012
dmax_wing_area_flymale_frameany,-1.422594e-01,3.864614e+00,240132
dmin_wing_angle_flyany_frameany,4.037796e-03,1.608171e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.090179e-01,1.656202e+00,248
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.114860e-02,-1.083619e+00,239012
dmin_wing_angle_flymale_frameany,1.916327e-02,2.593428e+00,240132
dmin_wing_area_flyany_frameany,1.852737e-01,-3.876779e+00,479440
dmin_wing_area_flyany_framewingextension,6.214397e-02,-1.286024e+00,248
dmin_wing_area_flyfemale_frameany,2.287232e-01,-2.339981e+00,239012
dmin_wing_area_flymale_frameany,1.422490e-01,-3.854793e+00,240132
dnose2ell_angle_30tomin30_flyany_frameany,1.103565e+01,6.810577e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.292824e+01,6.042978e+00,239022
dnose2ell_angle_30tomin30_flymale_frameany,9.156361e+00,-3.865868e+00,240142
dnose2ell_angle_min20to20_flyany_frameany,4.209214e+01,4.693513e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.344818e+01,8.409066e+00,239022
dnose2ell_angle_min20to20_flymale_frameany,3.082693e+01,-6.297698e+00,240142
dnose2ell_angle_min30to30_flyany_frameany,3.393153e+01,5.290758e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.256531e+01,8.232491e+00,239022
dnose2ell_angle_min30to30_flymale_frameany,2.536650e+01,-6.078039e+00,240142
dnose2ell_flyany_frameany,1.057693e+01,9.948426e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.055144e+01,4.980641e+00,419
dnose2ell_flyany_framebodyturn,1.402428e+01,9.980135e+00,3021
dnose2ell_flyany_framebodyturnstart,1.401647e+01,1.036818e+01,1172
dnose2ell_flyany_framecrabwalkallstart,1.383976e+01,8.492377e+00,3005
dnose2ell_flyany_framecrabwalkextreme,1.166887e+01,8.125826e+00,560
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008088e+01,2.143404e+00,324042
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.297614e+01,9.337292e+00,2384
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.782052e+00,-1.078848e+00,311746
dnose2ell_flyany_frametouch,1.116981e+00,1.606810e-01,7263
dnose2ell_flyany_framewalk,1.343551e+01,6.655275e+00,93405
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.014624e+01,-3.416627e+00,18031
dnose2ell_flyfemale_frameany,1.248455e+01,6.560041e+00,239022
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.682113e+00,-3.738399e+00,240142
dnose2ell_flymale_framechase,1.899203e+00,1.233574e-01,1350
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151976e+01,1.101807e+00,479460
dnose2tail_flyany_framemove,1.301191e+01,6.052047e+00,167692
dnose2tail_flyfemale_frameany,1.335474e+01,6.496607e+00,239022
dnose2tail_flymale_frameany,9.697267e+00,-3.456763e+00,240142
dnwingsdetected_flyany_frameany,6.324939e-05,1.322948e+00,479440
dnwingsdetected_flyfemale_frameany,1.268735e-04,-4.163836e-01,239012
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,240132
dphi_flyany_framemove,-9.339510e-02,-2.678905e+00,167679
dphi_flyfemale_framemove,-1.664829e-01,-3.261086e+00,122778
dphi_flymale_framemove,3.222293e-02,2.515787e-01,44843
dtheta_flyany_frameany,-1.028397e-02,-1.373951e+00,479440
dtheta_flyfemale_frameany,-1.633830e-02,-1.461377e+00,239012
dtheta_flymale_frameany,-4.478434e-03,-6.478792e-01,240132
du_cor_flyany_frameany,3.240841e+00,-3.879367e+00,479440
du_cor_flyfemale_frameany,4.361849e+00,-1.523798e+00,239012
du_cor_flymale_frameany,2.127745e+00,-5.398074e+00,240132
du_ctr_flyany_frameany,3.448852e+00,-3.936465e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.109777e+00,-5.541754e-01,1683
du_ctr_flyany_framebodyturn,5.372766e+00,-2.073440e-01,3021
du_ctr_flyany_framecrabwalkall,1.132470e+01,-1.680020e-01,27053
du_ctr_flyany_framecrabwalkextreme,1.209985e+00,1.608715e+00,559
du_ctr_flyany_framejump,4.357151e+01,3.060782e+00,407
du_ctr_flyany_framemove,8.964924e+00,-2.150004e+00,167687
du_ctr_flyany_framenearfly,2.812653e+00,-4.391594e+00,186782
du_ctr_flyany_framenearwall,4.895279e+00,-2.707354e+00,324030
du_ctr_flyany_framenotnearfly_notnearwall,2.806090e+00,-1.311044e+00,92394
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.642590e+00,6.202227e-02,1605
du_ctr_flyany_framestop,5.440099e-02,-3.881768e+00,311746
du_ctr_flyany_frametouch,1.416458e+00,-3.794427e+00,7261
du_ctr_flyany_framewalk,1.517061e+01,-1.069996e+00,93405
du_ctr_flyany_framewingextension,3.981061e+00,-8.019331e-02,248
du_ctr_flyany_framewingflick,NaN,NaN,0
