field,value,zscore,nflyframes
a_mm_flyany_frameany,6.136546e-01,-1.208747e+00,455487
a_mm_flyfemale_frameany,6.509858e-01,-1.693381e+00,229059
a_mm_flymale_frameany,5.759095e-01,-9.705763e-01,226217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.916658e-01,-1.995403e+00,592
absangle2wall_flyany_framebodyturnstart,1.162466e+00,1.481908e+00,937
absangle2wall_flyany_framecrabwalkall,1.073876e+00,-5.232424e+00,54715
absangle2wall_flyany_framecrabwalkextreme,1.007308e+00,-2.215883e+00,1111
absangle2wall_flyany_framejump,1.697811e+00,-6.091446e-02,506
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234847e+00,-7.228795e+00,272556
absangle2wall_flyany_framenearwall,1.292408e+00,-3.596339e+00,380699
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.820931e-01,-5.089997e+00,2450
absangle2wall_flyany_framerightingstart,2.108225e+00,7.189902e-01,231
absangle2wall_flyany_framestop,1.602440e+00,-1.654125e+00,182931
absangle2wall_flyany_frametouch,1.320897e+00,-3.693027e+00,12606
absangle2wall_flyany_framewalk,1.304273e+00,-4.029941e+00,113285
absangle2wall_flyany_framewinggrooming,1.635519e+00,7.786715e-01,20596
absangle2wall_flyfemale_framenearwall,1.325374e+00,-2.317705e+00,185320
absangle2wall_flymale_framenearwall,1.260697e+00,-4.257986e+00,195189
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679298e+00,2.360817e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741299e+00,5.640134e+00,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629073e+00,4.621712e+00,1985
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622837e+00,3.251025e+00,160178
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.604207e+00,6.140537e+00,999
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570441e+00,9.762476e-01,55269
absanglefrom1to2_nose2ell_flyany_frametouch,8.306898e-01,4.090285e+00,12606
absanglefrom1to2_nose2ell_flyfemale_framechase,3.635513e-01,1.232342e+00,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560091e+00,-5.710050e-01,79674
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.755368e-01,4.913865e+00,7873
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686994e+00,3.452731e+00,80380
absanglefrom1to2_nose2ell_flymale_frametouch,7.907319e-01,2.419474e+00,4730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325956e+00,-2.828881e+00,380683
absdangle2wall_flyfemale_framenearwall,1.454842e+00,-1.646711e+00,185312
absdangle2wall_flymale_framenearwall,1.191990e+00,-3.683825e+00,195181
absdtheta_flyany_frameany,1.228572e+00,-2.655371e+00,455468
absdtheta_flyany_framebackup,1.945697e+00,-3.003937e+00,2501
absdtheta_flyany_framebodyturn,5.047057e+00,-2.724032e+00,2293
absdtheta_flyany_framecrabwalkall,1.391147e+00,-3.480420e+00,54713
absdtheta_flyany_framecrabwalkextreme,1.436590e+00,-3.468589e+00,1111
absdtheta_flyany_framemove,1.765037e+00,-2.555732e+00,272537
absdtheta_flyany_framenearfly,1.306913e+00,-2.564345e+00,160171
absdtheta_flyany_framenearwall,1.325818e+00,-2.803527e+00,380683
absdtheta_flyany_framenotnearfly_notnearwall,7.294838e-01,-2.675236e+00,68395
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.535672e+00,-3.229845e+00,9050
absdtheta_flyany_framerighting,8.662227e+00,-9.029376e-01,2593
absdtheta_flyany_framestop,3.949865e-01,-1.108828e+00,182931
absdtheta_flyany_frametouch,1.363202e+00,-3.771215e+00,12606
absdtheta_flyany_framewalk,1.388098e+00,-2.918817e+00,113285
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.487283e-01,-2.667346e+00,20596
absdtheta_flyfemale_frameany,1.328713e+00,-1.350047e+00,229049
absdtheta_flymale_frameany,1.126895e+00,-3.732294e+00,226208
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.502820e+00,-3.385018e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.117132e+00,-2.924816e+00,2501
absdv_cor_flyany_framebodyturn,2.340623e+00,-2.379479e+00,2293
absdv_cor_flyany_framecrabwalkall,4.746135e+00,-3.253277e+00,54713
absdv_cor_flyany_framecrabwalkextreme,4.241487e+00,-1.291597e+00,1111
absdv_cor_flyany_framejump,1.771379e+01,1.478547e+00,506
absdv_cor_flyany_framemove,2.466340e+00,-3.041484e+00,272537
absdv_cor_flyany_framenearfly,1.408709e+00,-3.013914e+00,160171
absdv_cor_flyany_framenearwall,1.653129e+00,-3.756872e+00,380683
absdv_cor_flyany_framenotnearfly_notnearwall,7.200746e-01,-1.957119e+00,68395
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.849091e+00,-2.569300e+00,9050
absdv_cor_flyany_framerighting,6.358474e+00,2.200464e-01,2593
absdv_cor_flyany_framestop,1.318407e-01,-2.464904e+00,182931
absdv_cor_flyany_frametouch,1.491019e+00,-2.082820e+00,12606
absdv_cor_flyany_framewalk,3.144732e+00,-1.832632e+00,113285
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091918e-01,-4.689342e+00,20596
absdv_cor_flyfemale_frameany,1.533569e+00,-2.041469e+00,229049
absdv_cor_flymale_frameany,1.472287e+00,-4.170860e+00,226208
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630073e+00,-2.876383e-01,160171
absphidiff_nose2ell_flyany_frametouch,1.624133e+00,1.489581e+00,12606
absphidiff_nose2ell_flyfemale_framechase,5.908891e-01,2.015424e+00,292
absphidiff_nose2ell_flyfemale_framenearfly,1.620948e+00,-9.698375e-01,79670
absphidiff_nose2ell_flyfemale_frametouch,1.595072e+00,-7.396212e-01,7873
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637417e+00,2.147431e-01,80377
absphidiff_nose2ell_flymale_frametouch,1.652569e+00,2.101029e+00,4730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.229793e-01,-2.750997e+00,455468
abssmoothdtheta_flyfemale_frameany,1.024961e+00,-1.462303e+00,229049
abssmoothdtheta_flymale_frameany,8.194616e-01,-3.785442e+00,226208
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453708e+00,-4.046181e+00,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537673e+00,-3.043959e+00,1985
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530839e+00,-1.746279e+00,160178
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426468e+00,-5.306882e+00,999
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495415e+00,-1.309516e+00,55269
absthetadiff_nose2ell_flyany_frametouch,1.710298e+00,-1.378762e+00,12606
absthetadiff_nose2ell_flyfemale_framechase,4.307104e-01,1.060712e+00,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.517049e+00,-2.602818e+00,79674
absthetadiff_nose2ell_flyfemale_frametouch,1.617856e+00,-5.555378e+00,7873
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.543224e+00,-1.006232e+00,80380
absthetadiff_nose2ell_flymale_frametouch,1.817921e+00,7.275473e-01,4730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.277880e-01,6.488872e+00,272556
absyaw_flyfemale_framemove,6.836064e-01,5.160414e+00,153855
absyaw_flymale_framemove,7.683883e-01,6.235731e+00,118594
accmag_flyany_frameany,9.632184e+01,-2.887312e+00,455468
accmag_flyfemale_frameany,1.048821e+02,-1.699982e+00,229049
accmag_flymale_frameany,8.766377e+01,-3.985417e+00,226208
angle_biggest_wing_flyany_frameany,2.165297e-02,-1.245786e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.211871e-02,-1.392130e+00,229059
angle_biggest_wing_flymale_frameany,2.114593e-02,-7.696919e-01,226217
angle_smallest_wing_flyany_frameany,6.201028e-03,-6.376472e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.863600e-03,-7.570751e-01,229059
angle_smallest_wing_flymale_frameany,7.516123e-03,-3.210275e-01,226217
angleonclosestfly_flyany_framenearfly,-3.645998e-01,1.137807e+00,160178
angleonclosestfly_flyany_framestop_nearfly,-3.323201e-01,1.757945e+00,55269
angleonclosestfly_flyany_frametouch,-2.476273e-01,2.880410e+00,12606
angleonclosestfly_flyfemale_framechase,-1.504605e-02,-3.181208e-01,292
angleonclosestfly_flyfemale_framenearfly,-3.277461e-01,1.515761e+00,79674
angleonclosestfly_flyfemale_frametouch,-1.487990e-01,4.276502e+00,7873
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.108702e-01,-1.275336e+00,80380
angleonclosestfly_flymale_frametouch,-3.821129e-01,-9.659934e-01,4730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760973e-01,-1.082993e+00,455487
anglesub_flyfemale_frameany,1.847761e-01,2.031759e-01,229059
anglesub_flymale_frameany,1.673467e-01,-1.532082e+00,226217
area_flyany_frameany,1.587319e+00,-1.656046e+00,455487
area_flyfemale_frameany,1.799012e+00,-1.767637e+00,229059
area_flymale_frameany,1.373052e+00,-1.842006e+00,226217
area_inmost_wing_flyany_frameany,9.044976e-01,3.426183e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.990712e-01,6.321054e-01,20596
area_inmost_wing_flyfemale_frameany,9.455873e-01,2.570201e-01,229059
area_inmost_wing_flymale_frameany,8.628471e-01,2.791835e-01,226217
area_outmost_wing_flyany_frameany,9.629494e-01,2.960740e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.972049e-01,4.473826e-01,20596
area_outmost_wing_flyfemale_frameany,1.012460e+00,-3.019655e-02,229059
area_outmost_wing_flymale_frameany,9.127249e-01,5.015348e-01,226217
arena_angle_flyany_frameany,-2.839513e-01,-2.523541e+00,455487
b_mm_flyany_frameany,2.048492e-01,-1.966453e+00,455487
b_mm_flyfemale_frameany,2.198527e-01,-1.841174e+00,229059
b_mm_flymale_frameany,1.896480e-01,-2.370837e+00,226217
boutfreq_flyany_framebackup,1.312880e-03,2.206336e+00,455487
boutfreq_flyany_framebodyturn,2.057139e-03,-3.860793e+00,455487
boutfreq_flyany_framecrabwalkall,1.189277e-02,-6.374713e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.113266e-04,-1.511472e+00,455487
boutfreq_flyany_framejump,4.500677e-04,-1.994755e+00,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-8.713973e-01,455487
boutfreq_flyany_framepivottail,5.378858e-03,-6.173330e-01,455487
boutfreq_flyany_framerighting,5.071495e-04,1.567297e+00,455487
boutfreq_flyany_framestop,1.396088e-02,3.106465e-01,455487
boutfreq_flyany_frametouch,4.289914e-03,-9.150081e-01,455487
boutfreq_flyany_framewalk,1.973492e-02,-4.301752e-01,455487
boutfreq_flyany_framewingextension,5.269086e-05,-1.182620e+00,455487
boutfreq_flyany_framewingflick,3.512724e-05,-8.730843e-01,455487
boutfreq_flyany_framewinggrooming,7.530402e-04,-1.754899e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.420710e-06,-7.892932e-01,226208
boutfreq_flymale_framechase,1.016763e-04,-2.044930e+00,226208
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,226208
corfrac_maj_flyany_frameany,-1.532086e-01,-9.250509e-01,455468
corfrac_maj_flyany_framebackup,-2.321068e-01,-7.960894e-01,2501
corfrac_maj_flyany_framebodyturn,-7.481726e-01,-6.318645e-01,2293
corfrac_maj_flyany_framecrabwalkall,-2.687791e-01,2.541853e+00,54713
corfrac_maj_flyany_framecrabwalkextreme,-5.169489e-01,-1.744867e-01,1111
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.037689e-01,-1.190766e+00,9050
corfrac_maj_flyfemale_frameany,-1.813189e-01,-2.013909e+00,229049
corfrac_maj_flymale_frameany,-1.245568e-01,5.719580e-01,226208
da_flyany_frameany,-1.487623e-05,-8.777845e-01,455468
da_flyfemale_frameany,-7.727996e-05,-4.196399e-01,229049
da_flymale_frameany,2.518141e-05,-2.945629e-01,226208
dangle2wall_flyany_framenearwall,2.550676e-02,-1.250384e+00,380683
dangle2wall_flyfemale_framenearwall,5.355990e-02,2.355404e-01,185312
dangle2wall_flymale_framenearwall,-3.203194e-03,-3.238988e+00,195181
dangle_biggest_wing_flyany_frameany,5.374209e-02,5.210427e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.403331e-02,4.619785e+00,229049
dangle_biggest_wing_flymale_frameany,5.320600e-02,4.369378e+00,226208
dangle_smallest_wing_flyany_frameany,-5.379548e-02,-5.214330e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.390360e-02,-4.607155e+00,229049
dangle_smallest_wing_flymale_frameany,-5.354349e-02,-4.373320e+00,226208
danglesub_flyany_framemove,-1.549895e-02,1.017046e+00,272537
danglesub_flyany_framenearfly,-5.509173e-02,3.664279e+00,160171
danglesub_flyfemale_framenearfly,-6.259843e-02,3.045679e+00,79670
danglesub_flymale_framenearfly,-4.742721e-02,3.906086e+00,80377
darea_flyany_frameany,-2.569948e-05,-5.682746e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.524030e-01,1.089988e+00,2501
darea_flyany_framebodyturn,-2.015653e-02,4.317156e-01,2293
darea_flyany_framechase,1.634441e-01,4.095198e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.344311e-02,6.084308e-01,54713
darea_flyany_framecrabwalkextreme,-4.050816e-02,-8.704776e-01,1111
darea_flyany_framejump,5.206776e-03,5.079600e-01,506
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.287154e-02,2.339112e+00,9050
darea_flyany_framerighting,2.302406e-02,-1.054627e-01,2593
darea_flyany_framestop,-1.695863e-02,7.221726e-01,182931
darea_flyany_frametouch,-5.530433e-02,2.793288e+00,12606
darea_flyany_framewalk,4.211753e-02,3.957542e+00,113285
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.079719e-02,6.977473e-01,20596
darea_flyfemale_frameany,-2.861561e-04,3.258053e-01,229049
darea_flymale_frameany,1.877091e-04,-4.977912e-01,226208
darea_inmost_wing_flyany_frameany,5.521836e-02,-2.172254e+00,455468
darea_inmost_wing_flyfemale_frameany,6.467588e-02,-2.120878e+00,229049
darea_inmost_wing_flymale_frameany,4.626236e-02,-1.599626e+00,226208
darea_outmost_wing_flyany_frameany,-5.486819e-02,2.185836e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.393369e-02,2.138672e+00,229049
darea_outmost_wing_flymale_frameany,-4.564494e-02,1.644587e+00,226208
db_flyany_frameany,1.887772e-06,1.215766e-01,455468
db_flyfemale_frameany,-9.919496e-06,1.072758e+00,229049
db_flymale_frameany,1.537545e-05,-5.822616e-01,226208
dcenter_flyany_frameany,1.166188e+01,9.998414e-01,455487
dcenter_flyany_framebackupstart,9.473158e+00,2.518530e+00,598
dcenter_flyany_framebodyturn,1.187101e+01,2.321044e+00,2293
dcenter_flyany_framebodyturnstart,1.177858e+01,2.504427e+00,937
dcenter_flyany_framecrabwalkallstart,1.106545e+01,-7.387893e-01,5416
dcenter_flyany_framecrabwalkextreme,9.124643e+00,1.831598e+00,1111
dcenter_flyany_framecrabwalkextremestart,9.259768e+00,1.942973e+00,324
dcenter_flyany_framejumpstart,1.239852e+01,6.798836e-01,204
dcenter_flyany_framemove,1.111499e+01,-3.547888e-01,272556
dcenter_flyany_framenearwall,1.058590e+01,4.314592e-01,380699
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.080639e+01,2.630407e+00,2450
dcenter_flyany_framerightingstart,1.183799e+01,6.444378e-01,231
dcenter_flyany_framestop,1.260096e+01,2.294051e+00,182931
dcenter_flyany_frametouch,2.775924e+00,-4.304122e+00,12606
dcenter_flyany_framewalk,1.282076e+01,1.758168e+00,113285
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.593515e+01,2.174437e+00,20596
dcenter_flyfemale_frameany,1.171228e+01,9.022314e-01,229059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161507e+01,9.144359e-01,226217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.364789e-01,-1.774824e+00,272537
ddcenter_flyany_framenearfly,2.383760e-01,-3.455618e+00,160171
ddcenter_flyfemale_framenearfly,2.369470e-01,-3.285570e+00,79670
ddcenter_flymale_framenearfly,2.374906e-01,-3.521596e+00,80377
ddell2nose_flyany_framenearfly,7.016872e-01,-3.712142e+00,160171
ddell2nose_flyfemale_framenearfly,6.712195e-01,-3.620690e+00,79670
ddell2nose_flymale_framenearfly,7.302981e-01,-3.732932e+00,80377
ddist2wall_flyany_framenearwall,1.725829e-02,-1.072743e+00,380683
ddist2wall_flyfemale_framenearwall,2.467557e-02,2.993872e-01,185312
ddist2wall_flymale_framenearwall,8.933874e-03,-2.201102e+00,195181
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.238011e-01,-3.702776e+00,160171
ddnose2ell_flyfemale_framenearfly,7.961626e-01,-3.219844e+00,79670
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.488496e-01,-3.951811e+00,80377
decc_flyany_frameany,1.209929e-05,8.963578e-01,455468
decc_flyfemale_frameany,2.591988e-05,1.851758e+00,229049
decc_flymale_frameany,1.379561e-05,-1.147008e-01,226208
dell2nose_flyany_frameany,1.083705e+01,1.209022e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086869e+01,1.250569e+00,229059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080949e+01,9.872733e-01,226217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.098755e+01,-4.190795e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.680859e+00,-7.815974e-01,598
dist2wall_flyany_framebodyturnstart,8.220358e+00,1.356915e+00,937
dist2wall_flyany_framecrabwalkall,6.226557e+00,-1.386725e+00,54715
dist2wall_flyany_framecrabwalkextreme,7.017366e+00,-2.400443e+00,1111
dist2wall_flyany_framejump,1.758648e+01,-1.476326e+00,506
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.575646e+00,-1.333377e+00,272556
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.279100e+00,-4.052620e-01,2450
dist2wall_flyany_framerightingstart,1.171104e+01,-7.661813e-01,231
dist2wall_flyany_framestop,1.470111e+01,-3.752534e-01,182931
dist2wall_flyany_frametouch,7.156401e+00,-2.458259e+00,12606
dist2wall_flyany_framewalk,9.935139e+00,9.141012e-01,113285
dist2wall_flyany_framewinggrooming,2.044397e+01,-4.585477e-01,20596
dist2wall_flyfemale_frameany,1.190042e+01,-3.936876e-01,229059
dist2wall_flymale_frameany,1.006352e+01,-4.641717e-01,226217
dmax_wing_angle_flyany_frameany,2.294731e-02,2.273210e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.756983e-02,1.407007e+00,229049
dmax_wing_angle_flymale_frameany,2.844318e-02,1.829903e+00,226208
dmax_wing_area_flyany_frameany,-4.721864e-01,-2.765430e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.834717e-01,-1.833179e+00,229049
dmax_wing_area_flymale_frameany,-4.602782e-01,-2.583099e+00,226208
dmin_wing_angle_flyany_frameany,-2.300070e-02,-2.278962e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.744011e-02,-1.416556e+00,229049
dmin_wing_angle_flymale_frameany,-2.878066e-02,-1.840034e+00,226208
dmin_wing_area_flyany_frameany,4.725365e-01,2.771749e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.842139e-01,1.832758e+00,229049
dmin_wing_area_flymale_frameany,4.608956e-01,2.601053e+00,226208
dnose2ell_angle_30tomin30_flyany_frameany,1.136753e+01,1.023151e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141078e+01,8.302321e-01,229059
dnose2ell_angle_30tomin30_flymale_frameany,1.132807e+01,1.002630e+00,226217
dnose2ell_angle_min20to20_flyany_frameany,4.546647e+01,3.807823e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.238364e+01,1.970749e+00,229059
dnose2ell_angle_min20to20_flymale_frameany,4.860308e+01,4.004824e+00,226217
dnose2ell_angle_min30to30_flyany_frameany,3.647596e+01,3.706256e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.423209e+01,1.916101e+00,229059
dnose2ell_angle_min30to30_flymale_frameany,3.875889e+01,3.967083e+00,226217
dnose2ell_flyany_frameany,1.082402e+01,1.194120e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.747607e+00,2.684897e+00,598
dnose2ell_flyany_framebodyturn,1.109046e+01,2.577051e+00,2293
dnose2ell_flyany_framebodyturnstart,1.100052e+01,2.742860e+00,937
dnose2ell_flyany_framecrabwalkallstart,1.026818e+01,-4.044463e-01,5416
dnose2ell_flyany_framecrabwalkextreme,8.276528e+00,2.095038e+00,1111
dnose2ell_flyany_framecrabwalkextremestart,8.390358e+00,2.252787e+00,324
dnose2ell_flyany_framejumpstart,1.169521e+01,6.647402e-01,204
dnose2ell_flyany_framenearwall,9.726692e+00,7.060468e-01,380699
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006416e+01,2.941793e+00,2450
dnose2ell_flyany_framerightingstart,1.090852e+01,6.175509e-01,231
dnose2ell_flyany_framestop,1.174787e+01,2.360986e+00,182931
dnose2ell_flyany_frametouch,1.142469e+00,1.878372e-02,12606
dnose2ell_flyany_framewalk,1.201779e+01,1.999789e+00,113285
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.507942e+01,2.149570e+00,20596
dnose2ell_flyfemale_frameany,1.082011e+01,8.896100e-01,229059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083198e+01,1.237345e+00,226217
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165442e+01,1.062177e+00,455487
dnose2tail_flyany_framemove,1.116555e+01,-6.888694e-02,272556
dnose2tail_flyfemale_frameany,1.162186e+01,6.643500e-01,229059
dnose2tail_flymale_frameany,1.169106e+01,1.184797e+00,226217
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,455468
dnwingsdetected_flyfemale_frameany,5.295954e-04,1.138421e+00,229049
dnwingsdetected_flymale_frameany,-5.362467e-04,-1.080585e+00,226208
dphi_flyany_framemove,9.493432e-02,2.470212e+00,272537
dphi_flyfemale_framemove,9.601306e-04,-1.199387e-01,153845
dphi_flymale_framemove,1.757712e-01,3.660150e+00,118585
dtheta_flyany_frameany,1.659464e-02,2.039921e+00,455468
dtheta_flyfemale_frameany,1.928582e-02,1.659108e+00,229049
dtheta_flymale_frameany,1.394396e-02,1.399554e+00,226208
du_cor_flyany_frameany,4.086946e+00,-4.563717e+00,455468
du_cor_flyfemale_frameany,4.697571e+00,-3.020906e+00,229049
du_cor_flymale_frameany,3.471483e+00,-5.269785e+00,226208
du_ctr_flyany_frameany,4.390131e+00,-4.591606e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.974479e+00,2.932405e+00,2501
du_ctr_flyany_framebodyturn,4.623337e+00,-3.134176e+00,2293
du_ctr_flyany_framecrabwalkall,8.829902e+00,-4.030004e+00,54713
du_ctr_flyany_framecrabwalkextreme,8.601328e-01,-1.744352e+00,1111
du_ctr_flyany_framejump,2.877011e+01,-2.155886e+00,506
du_ctr_flyany_framemove,7.226704e+00,-4.704835e+00,272537
du_ctr_flyany_framenearfly,3.876660e+00,-4.394071e+00,160171
du_ctr_flyany_framenearwall,4.429053e+00,-5.096567e+00,380683
du_ctr_flyany_framenotnearfly_notnearwall,4.671009e+00,-1.213898e+00,68395
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.327349e+00,-1.538149e-01,2593
du_ctr_flyany_framestop,8.244595e-02,-3.503750e+00,182931
du_ctr_flyany_frametouch,1.806303e+00,-1.596051e+00,12606
du_ctr_flyany_framewalk,1.285959e+01,-3.620329e+00,113285
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.870095e-02,-4.575872e+00,20596
du_ctr_flyfemale_frameany,5.060632e+00,-3.013896e+00,229049
