field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342594e-01,1.355975e+00,479460
a_mm_flyfemale_frameany,6.688492e-01,-4.596083e-02,223042
a_mm_flymale_frameany,6.041077e-01,3.306015e+00,256005
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.486659e-01,1.980021e+00,526
absangle2wall_flyany_framebodyturnstart,1.126313e+00,-3.084083e-02,1138
absangle2wall_flyany_framecrabwalkall,1.174518e+00,5.657673e-01,34249
absangle2wall_flyany_framecrabwalkextreme,1.085855e+00,5.613704e-01,580
absangle2wall_flyany_framejump,1.776328e+00,1.504693e+00,464
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378313e+00,3.093525e+00,234625
absangle2wall_flyany_framenearwall,1.496227e+00,4.046007e+00,393714
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.076068e-01,1.649947e+00,2174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726465e+00,1.482570e+00,244835
absangle2wall_flyany_frametouch,1.526005e+00,2.321920e+00,8219
absangle2wall_flyany_framewalk,1.384517e+00,1.277866e+00,147369
absangle2wall_flyany_framewinggrooming,1.694277e+00,1.617381e+00,21606
absangle2wall_flyfemale_framenearwall,1.519350e+00,4.483947e+00,188028
absangle2wall_flymale_framenearwall,1.470419e+00,2.932836e+00,205285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607477e+00,1.167069e+00,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515358e+00,1.393093e+00,375
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516617e+00,2.164417e+00,1282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584334e+00,2.193135e+00,189057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398163e+00,-2.107145e-01,886
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558089e+00,1.195543e+00,103703
absanglefrom1to2_nose2ell_flyany_frametouch,8.007407e-01,3.551494e+00,8219
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581617e+00,-1.005188e-01,95227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896308e-01,1.546078e+00,3925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.626802e-01,3.017353e-01,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586965e+00,1.993905e+00,93461
absanglefrom1to2_nose2ell_flymale_frametouch,8.086009e-01,3.227872e+00,4260
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.158679e+00,-4.038667e+00,393702
absdangle2wall_flyfemale_framenearwall,9.725987e-01,-5.777421e+00,188022
absdangle2wall_flymale_framenearwall,1.320434e+00,-1.956944e+00,205279
absdtheta_flyany_frameany,1.069969e+00,-3.792583e+00,479440
absdtheta_flyany_framebackup,2.420229e+00,1.907930e-01,2333
absdtheta_flyany_framebodyturn,5.491254e+00,-5.916153e-01,2935
absdtheta_flyany_framecrabwalkall,1.623968e+00,-8.721606e-01,34249
absdtheta_flyany_framecrabwalkextreme,1.712037e+00,-9.898081e-01,580
absdtheta_flyany_framemove,1.842552e+00,-1.276714e+00,234605
absdtheta_flyany_framenearfly,1.041584e+00,-4.517479e+00,189047
absdtheta_flyany_framenearwall,1.153276e+00,-4.080752e+00,393702
absdtheta_flyany_framenotnearfly_notnearwall,8.123107e-01,-7.828585e-01,67561
absdtheta_flyany_framepivotcenter,5.222949e+00,-3.125149e+00,456
absdtheta_flyany_framepivottail,5.169404e+00,-1.114698e-01,8950
absdtheta_flyany_framerighting,1.039660e+01,2.658352e+00,444
absdtheta_flyany_framestop,3.279098e-01,-4.187145e+00,244835
absdtheta_flyany_frametouch,1.369693e+00,-2.902475e+00,8219
absdtheta_flyany_framewalk,1.528036e+00,-1.092275e+00,147369
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.862468e-01,-4.843544e+00,21605
absdtheta_flyfemale_frameany,9.234568e-01,-4.770095e+00,223032
absdtheta_flymale_frameany,1.196472e+00,-2.393199e+00,255995
absdtheta_flymale_framechase,1.591937e+00,-9.490708e-01,341
absdv_cor_flyany_frameany,1.270455e+00,-4.574183e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.292634e+00,-1.126049e+00,2333
absdv_cor_flyany_framebodyturn,2.458814e+00,-2.065593e+00,2935
absdv_cor_flyany_framecrabwalkall,4.689189e+00,-3.142036e+00,34249
absdv_cor_flyany_framecrabwalkextreme,4.029207e+00,-2.726333e+00,580
absdv_cor_flyany_framejump,1.706583e+01,1.575780e+00,464
absdv_cor_flyany_framemove,2.367024e+00,-3.465211e+00,234605
absdv_cor_flyany_framenearfly,1.041809e+00,-5.066351e+00,189047
absdv_cor_flyany_framenearwall,1.400786e+00,-5.022776e+00,393702
absdv_cor_flyany_framenotnearfly_notnearwall,8.597293e-01,-2.463010e-01,67561
absdv_cor_flyany_framepivotcenter,9.049061e-02,-1.068122e-01,456
absdv_cor_flyany_framepivottail,1.983206e+00,-2.083462e+00,8950
absdv_cor_flyany_framerighting,6.968147e+00,1.975968e+00,444
absdv_cor_flyany_framestop,1.263721e-01,-2.605631e+00,244835
absdv_cor_flyany_frametouch,1.153725e+00,-4.054400e+00,8219
absdv_cor_flyany_framewalk,2.834041e+00,-3.303692e+00,147369
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.198812e-01,-2.536136e+00,21605
absdv_cor_flyfemale_frameany,1.080484e+00,-4.515597e+00,223032
absdv_cor_flymale_frameany,1.435062e+00,-4.099994e+00,255995
absdv_cor_flymale_framechase,2.177433e+00,-2.808121e-01,341
absphidiff_nose2ell_flyany_framenearfly,1.572759e+00,-1.281656e+00,189047
absphidiff_nose2ell_flyany_frametouch,1.597132e+00,1.066011e+00,8219
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534415e+00,-2.886364e+00,95223
absphidiff_nose2ell_flyfemale_frametouch,1.581008e+00,-1.207038e+00,3925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.182223e-01,2.254837e+00,341
absphidiff_nose2ell_flymale_framenearfly,1.612215e+00,1.063219e-01,93455
absphidiff_nose2ell_flymale_frametouch,1.620270e+00,1.971401e+00,4260
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.279365e-01,-3.412871e+00,479440
abssmoothdtheta_flyfemale_frameany,7.120436e-01,-4.640695e+00,223032
abssmoothdtheta_flymale_frameany,9.277874e-01,-1.799464e+00,255995
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.785547e+00,1.915733e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.793655e+00,1.994468e+00,1282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619312e+00,9.948828e-02,189057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642047e+00,3.647178e-01,886
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512189e+00,-9.377298e-01,103703
absthetadiff_nose2ell_flyany_frametouch,1.737134e+00,-3.880931e-01,8219
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600027e+00,-9.185595e-01,95227
absthetadiff_nose2ell_flyfemale_frametouch,1.703882e+00,-3.622150e+00,3925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.746782e-01,2.118348e-01,341
absthetadiff_nose2ell_flymale_framenearfly,1.644159e+00,1.026813e+00,93461
absthetadiff_nose2ell_flymale_frametouch,1.780711e+00,9.888111e-01,4260
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.287961e-01,-4.763055e-01,234625
absyaw_flyfemale_framemove,5.933575e-01,1.527401e+00,88983
absyaw_flymale_framemove,4.727934e-01,-1.454843e+00,145330
accmag_flyany_frameany,8.022913e+01,-4.315477e+00,479440
accmag_flyfemale_frameany,7.073399e+01,-4.794357e+00,223032
accmag_flymale_frameany,8.843591e+01,-3.405204e+00,255995
angle_biggest_wing_flyany_frameany,5.523965e-02,2.836297e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.961412e-02,6.077197e-01,223042
angle_biggest_wing_flymale_frameany,6.895470e-02,3.575310e+00,256005
angle_smallest_wing_flyany_frameany,5.941152e-02,1.129080e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.441778e-03,-4.215083e-01,223042
angle_smallest_wing_flymale_frameany,1.056568e-01,1.501937e+01,256005
angleonclosestfly_flyany_framenearfly,-2.784295e-01,3.933990e+00,189057
angleonclosestfly_flyany_framestop_nearfly,-2.195668e-01,4.288839e+00,103703
angleonclosestfly_flyany_frametouch,-2.597340e-01,2.488797e+00,8219
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.319089e-01,3.158883e+00,95227
angleonclosestfly_flyfemale_frametouch,-2.452929e-01,2.754694e+00,3925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.076505e-01,-4.347048e+00,341
angleonclosestfly_flymale_framenearfly,-3.105942e-01,2.417110e+00,93461
angleonclosestfly_flymale_frametouch,-2.634449e-01,8.246822e-01,4260
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.034523e-01,7.509867e-01,479460
anglesub_flyfemale_frameany,2.136495e-01,2.686500e+00,223042
anglesub_flymale_frameany,1.944655e-01,-4.576181e-01,256005
area_flyany_frameany,1.701729e+00,7.153500e-01,479460
area_flyfemale_frameany,1.919327e+00,1.089828e-01,223042
area_flymale_frameany,1.512174e+00,2.024233e+00,256005
area_inmost_wing_flyany_frameany,8.582630e-01,-7.242283e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.491095e-01,3.807986e+00,21606
area_inmost_wing_flyfemale_frameany,9.714645e-01,1.365251e+00,223042
area_inmost_wing_flymale_frameany,7.593784e-01,-2.728443e+00,256005
area_outmost_wing_flyany_frameany,9.736436e-01,1.070751e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.641772e-01,-5.882198e-01,21606
area_outmost_wing_flyfemale_frameany,1.107452e+00,2.936013e+00,223042
area_outmost_wing_flymale_frameany,8.569616e-01,-9.823462e-01,256005
arena_angle_flyany_frameany,-8.579263e-02,-2.579096e-01,479460
b_mm_flyany_frameany,2.126963e-01,3.382396e-01,479460
b_mm_flyfemale_frameany,2.283058e-01,2.596546e-01,223042
b_mm_flymale_frameany,1.991037e-01,8.845220e-01,256005
boutfreq_flyany_framebackup,1.105410e-03,9.097531e-01,479460
boutfreq_flyany_framebodyturn,2.373504e-03,-2.758523e+00,479460
boutfreq_flyany_framecrabwalkall,8.668085e-03,-4.137729e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.503942e-04,-4.504401e+00,479460
boutfreq_flyany_framejump,3.545656e-04,-1.756158e+00,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,2.658632e+00,479460
boutfreq_flyany_framepivottail,4.534268e-03,-1.765196e+00,479460
boutfreq_flyany_framerighting,5.839903e-05,-1.990940e+00,479460
boutfreq_flyany_framestop,9.717182e-03,-4.040205e+00,479460
boutfreq_flyany_frametouch,2.846953e-03,-3.459650e+00,479460
boutfreq_flyany_framewalk,1.443499e-02,-3.806436e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.469211e+00,479460
boutfreq_flyany_framewingflick,3.316231e-04,1.233169e+00,479460
boutfreq_flyany_framewinggrooming,1.111667e-03,-1.749458e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,255995
boutfreq_flymale_framechase,2.187543e-04,-2.139758e+00,255995
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,255995
corfrac_maj_flyany_frameany,-9.412268e-02,2.766188e+00,479440
corfrac_maj_flyany_framebackup,-1.941672e-01,2.229627e+00,2333
corfrac_maj_flyany_framebodyturn,-7.419319e-01,4.969091e-01,2935
corfrac_maj_flyany_framecrabwalkall,-3.493324e-01,-3.616839e+00,34249
corfrac_maj_flyany_framecrabwalkextreme,-5.698172e-01,-1.007211e+00,580
corfrac_maj_flyany_framepivotcenter,-1.149768e-01,-2.759646e-01,456
corfrac_maj_flyany_framepivottail,-6.785139e-01,2.531361e+00,8950
corfrac_maj_flyfemale_frameany,-8.593213e-02,3.135647e+00,223032
corfrac_maj_flymale_frameany,-1.009582e-01,1.979421e+00,255995
da_flyany_frameany,-2.229346e-05,-2.108570e+00,479440
da_flyfemale_frameany,-3.674890e-05,1.358262e-01,223032
da_flymale_frameany,-1.313662e-05,-1.027702e+00,255995
dangle2wall_flyany_framenearwall,2.404002e-02,-1.029459e+00,393702
dangle2wall_flyfemale_framenearwall,1.276884e-02,-2.754700e+00,188022
dangle2wall_flymale_framenearwall,3.401287e-02,1.617004e+00,205279
dangle_biggest_wing_flyany_frameany,3.093195e-01,2.913247e+01,479440
dangle_biggest_wing_flyfemale_frameany,5.304922e-02,4.739757e+00,223032
dangle_biggest_wing_flymale_frameany,5.330637e-01,3.957783e+01,255995
dangle_smallest_wing_flyany_frameany,-3.093282e-01,-2.913594e+01,479440
dangle_smallest_wing_flyfemale_frameany,-5.237515e-02,-4.668495e+00,223032
dangle_smallest_wing_flymale_frameany,-5.336740e-01,-3.957854e+01,255995
danglesub_flyany_framemove,-1.614848e-02,8.684676e-01,234605
danglesub_flyany_framenearfly,-6.329861e-02,2.474603e+00,189047
danglesub_flyfemale_framenearfly,-4.366110e-02,4.168084e+00,95223
danglesub_flymale_framenearfly,-8.217333e-02,7.783298e-01,93455
darea_flyany_frameany,1.030750e-05,6.426716e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.083610e-01,2.742616e+00,2333
darea_flyany_framebodyturn,-7.070527e-02,-1.441125e+00,2935
darea_flyany_framechase,1.126883e-02,-4.584197e-01,347
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819663e-02,-8.420071e-02,34249
darea_flyany_framecrabwalkextreme,-3.532187e-02,1.354279e-01,580
darea_flyany_framejump,-3.695713e-01,-2.488653e+00,464
darea_flyany_framepivotcenter,2.853472e-03,-6.561144e-01,456
darea_flyany_framepivottail,-4.679604e-02,-6.380865e-01,8950
darea_flyany_framerighting,5.063780e-01,4.842657e+00,444
darea_flyany_framestop,-8.608256e-03,3.169730e+00,244835
darea_flyany_frametouch,-6.518374e-02,1.651913e+00,8219
darea_flyany_framewalk,1.591906e-02,-1.901779e+00,147369
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.894305e-02,-3.596276e+00,21605
darea_flyfemale_frameany,-3.349546e-04,-6.887636e-01,223032
darea_flymale_frameany,4.999649e-04,2.074108e+00,255995
darea_inmost_wing_flyany_frameany,3.119640e-02,-3.365058e+00,479440
darea_inmost_wing_flyfemale_frameany,5.506375e-02,-2.408341e+00,223032
darea_inmost_wing_flymale_frameany,1.053617e-02,-3.194303e+00,255995
darea_outmost_wing_flyany_frameany,-3.124556e-02,3.356030e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.548974e-02,2.381376e+00,223032
darea_outmost_wing_flymale_frameany,-1.024002e-02,3.216864e+00,255995
db_flyany_frameany,8.609557e-06,3.087495e+00,479440
db_flyfemale_frameany,-2.815077e-05,-1.461019e+00,223032
db_flymale_frameany,6.618796e-05,5.271392e+00,255995
dcenter_flyany_frameany,1.091624e+01,-5.233111e-01,479460
dcenter_flyany_framebackupstart,9.204774e+00,2.264065e+00,530
dcenter_flyany_framebodyturn,1.400017e+01,8.408216e+00,2935
dcenter_flyany_framebodyturnstart,1.395148e+01,8.870630e+00,1138
dcenter_flyany_framecrabwalkallstart,1.289676e+01,4.654066e+00,4155
dcenter_flyany_framecrabwalkextreme,8.449819e+00,9.041932e-01,580
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197946e+01,2.967792e+00,234625
dcenter_flyany_framenearwall,1.035597e+01,2.140598e-01,393714
dcenter_flyany_framepivotcenter,7.942983e+00,-5.229395e-01,456
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.171604e+01,5.138531e+00,2174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.694014e+00,-2.972133e+00,244835
dcenter_flyany_frametouch,2.919114e+00,-1.219701e+00,8219
dcenter_flyany_framewalk,1.338023e+01,3.751459e+00,147369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.982075e+00,-6.319043e+00,21606
dcenter_flyfemale_frameany,1.029393e+01,-2.594815e+00,223042
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146865e+01,1.148448e+00,256005
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.267997e-02,-4.316957e+00,234605
ddcenter_flyany_framenearfly,2.520738e-01,-2.752122e+00,189047
ddcenter_flyfemale_framenearfly,1.991679e-01,-3.346961e+00,95223
ddcenter_flymale_framenearfly,3.039775e-01,-2.132215e+00,93455
ddell2nose_flyany_framenearfly,7.424248e-01,-2.957887e+00,189047
ddell2nose_flyfemale_framenearfly,6.435405e-01,-3.320993e+00,95223
ddell2nose_flymale_framenearfly,8.514844e-01,-2.480720e+00,93455
ddist2wall_flyany_framenearwall,1.512935e-02,-1.104981e+00,393702
ddist2wall_flyfemale_framenearwall,6.060257e-03,-3.074342e+00,188022
ddist2wall_flymale_framenearwall,2.181171e-02,1.009127e+00,205279
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.859122e-01,-2.827824e+00,189047
ddnose2ell_flyfemale_framenearfly,5.386448e-01,-4.275642e+00,95223
ddnose2ell_flymale_framechase,-1.277686e+00,-5.261050e-01,341
ddnose2ell_flymale_framenearfly,1.021721e+00,-1.339543e+00,93455
decc_flyany_frameany,2.607600e-05,3.652983e+00,479440
decc_flyfemale_frameany,-2.359252e-05,-1.813722e+00,223032
decc_flymale_frameany,1.124784e-04,7.201658e+00,255995
dell2nose_flyany_frameany,1.003739e+01,-4.302209e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.386232e+00,-2.297392e+00,223042
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061500e+01,1.090498e+00,256005
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102045e+01,-2.755458e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.631805e+00,-7.841416e-01,530
dist2wall_flyany_framebodyturnstart,6.971245e+00,-1.207561e+00,1138
dist2wall_flyany_framecrabwalkall,6.310561e+00,-1.302422e+00,34249
dist2wall_flyany_framecrabwalkextreme,6.488081e+00,-2.511470e+00,580
dist2wall_flyany_framejump,2.048233e+01,1.559869e+00,464
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.783710e+00,-6.879005e-01,234625
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.024208e+00,-1.273030e+00,2174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330143e+01,-1.320251e+00,244835
dist2wall_flyany_frametouch,8.823005e+00,1.511887e-01,8219
dist2wall_flyany_framewalk,9.069822e+00,-2.641039e-01,147369
dist2wall_flyany_framewinggrooming,1.511885e+01,-3.624642e+00,21606
dist2wall_flyfemale_frameany,1.092322e+01,-1.255411e+00,223042
dist2wall_flymale_frameany,1.111260e+01,6.834155e-01,256005
dmax_wing_angle_flyany_frameany,2.762337e-01,4.463322e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.472171e-02,1.264945e+00,223032
dmax_wing_angle_flymale_frameany,5.049967e-01,4.901506e+01,255995
dmax_wing_area_flyany_frameany,-6.901527e-01,-9.324559e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.772306e-01,-4.696254e+00,223032
dmax_wing_area_flymale_frameany,-7.892322e-01,-9.946514e+00,255995
dmin_wing_angle_flyany_frameany,-2.762425e-01,-4.463949e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.404763e-02,-1.172885e+00,223032
dmin_wing_angle_flymale_frameany,-5.056070e-01,-4.905705e+01,255995
dmin_wing_area_flyany_frameany,6.901036e-01,9.320567e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.768046e-01,4.670567e+00,223032
dmin_wing_area_flymale_frameany,7.895283e-01,9.953186e+00,255995
dnose2ell_angle_30tomin30_flyany_frameany,1.055575e+01,-6.001798e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.872276e+00,-2.894751e+00,223042
dnose2ell_angle_30tomin30_flymale_frameany,1.116187e+01,1.221104e+00,256005
dnose2ell_angle_min20to20_flyany_frameany,4.211399e+01,1.767665e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.072808e+01,1.238137e+00,223042
dnose2ell_angle_min20to20_flymale_frameany,4.335478e+01,1.501322e+00,256005
dnose2ell_angle_min30to30_flyany_frameany,3.381702e+01,1.677037e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.261380e+01,9.466653e-01,223042
dnose2ell_angle_min30to30_flymale_frameany,3.489210e+01,1.631196e+00,256005
dnose2ell_flyany_frameany,1.004454e+01,-3.723874e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.399256e+00,2.285939e+00,530
dnose2ell_flyany_framebodyturn,1.313341e+01,8.331392e+00,2935
dnose2ell_flyany_framebodyturnstart,1.309558e+01,8.746818e+00,1138
dnose2ell_flyany_framecrabwalkallstart,1.206918e+01,4.751326e+00,4155
dnose2ell_flyany_framecrabwalkextreme,7.408298e+00,8.575118e-01,580
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.452101e+00,3.818264e-01,393714
dnose2ell_flyany_framepivotcenter,7.010805e+00,-6.668276e-01,456
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.085462e+01,5.036135e+00,2174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.835193e+00,-2.838563e+00,244835
dnose2ell_flyany_frametouch,1.217355e+00,1.787098e+00,8219
dnose2ell_flyany_framewalk,1.251704e+01,3.791344e+00,147369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.133189e+00,-6.360680e+00,21606
dnose2ell_flyfemale_frameany,9.423114e+00,-2.513529e+00,223042
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059585e+01,1.281368e+00,256005
dnose2ell_flymale_framechase,1.828916e+00,-1.152495e+00,341
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090760e+01,-4.372543e-01,479460
dnose2tail_flyany_framemove,1.195986e+01,2.974738e+00,234625
dnose2tail_flyfemale_frameany,1.027629e+01,-2.648724e+00,223042
dnose2tail_flymale_frameany,1.146722e+01,1.259351e+00,256005
dnwingsdetected_flyany_frameany,1.897578e-04,3.682785e+00,479440
dnwingsdetected_flyfemale_frameany,6.798536e-04,2.002391e+00,223032
dnwingsdetected_flymale_frameany,-2.369251e-04,-2.835578e-01,255995
dphi_flyany_framemove,-5.887823e-02,-1.374972e+00,234605
dphi_flyfemale_framemove,-9.141222e-02,-1.684914e+00,88973
dphi_flymale_framemove,-3.597525e-02,-5.360038e-01,145320
dtheta_flyany_frameany,-9.268604e-03,-1.237587e+00,479440
dtheta_flyfemale_frameany,-2.089870e-02,-2.207579e+00,223032
dtheta_flymale_frameany,1.133671e-03,1.729647e-01,255995
du_cor_flyany_frameany,4.681369e+00,-3.446942e+00,479440
du_cor_flyfemale_frameany,3.514278e+00,-4.716550e+00,223032
du_cor_flymale_frameany,5.697839e+00,-2.060009e+00,255995
du_ctr_flyany_frameany,4.996305e+00,-3.475760e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.405408e+00,1.809508e-02,2333
du_ctr_flyany_framebodyturn,4.598459e+00,-3.113986e+00,2935
du_ctr_flyany_framecrabwalkall,9.895963e+00,-2.268286e+00,34249
du_ctr_flyany_framecrabwalkextreme,8.318952e-01,-2.098860e+00,580
du_ctr_flyany_framejump,4.658603e+01,4.603304e+00,464
du_ctr_flyany_framemove,9.680084e+00,-1.835319e+00,234605
du_ctr_flyany_framenearfly,3.953107e+00,-3.873404e+00,189047
du_ctr_flyany_framenearwall,5.306097e+00,-3.640521e+00,393702
du_ctr_flyany_framenotnearfly_notnearwall,5.308772e+00,-4.279937e-01,67561
du_ctr_flyany_framepivotcenter,2.794506e-01,-1.085142e+00,456
du_ctr_flyany_framerighting,4.922021e+00,8.653458e-01,444
du_ctr_flyany_framestop,8.366202e-02,-2.944290e+00,244835
du_ctr_flyany_frametouch,1.596262e+00,-2.401024e+00,8219
du_ctr_flyany_framewalk,1.386625e+01,-2.602445e+00,147369
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.678147e-02,-1.837306e+00,21605
