field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376337e-01,-5.773946e-01,455452
a_mm_flyfemale_frameany,6.762099e-01,-8.671555e-01,195930
a_mm_flymale_frameany,6.085100e-01,1.133135e+00,259522
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.009615e+00,6.207388e+00,512
absangle2wall_flyany_framebodyturnstart,1.261686e+00,6.364208e+00,1415
absangle2wall_flyany_framecrabwalkall,1.198783e+00,2.969237e+00,32232
absangle2wall_flyany_framecrabwalkextreme,1.110441e+00,2.533840e+00,1221
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414247e+00,8.280749e+00,345983
absangle2wall_flyany_framenearwall,1.328329e+00,-1.761797e+00,293927
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.949686e-01,8.898909e+00,1708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.537159e+00,-2.563210e+00,109469
absangle2wall_flyany_frametouch,1.461445e+00,1.282938e+00,12757
absangle2wall_flyany_framewalk,1.496475e+00,1.127899e+01,179173
absangle2wall_flyany_framewinggrooming,1.446242e+00,-1.928166e+00,1313
absangle2wall_flyfemale_framenearwall,1.368748e+00,-5.620801e-01,104941
absangle2wall_flymale_framenearwall,1.298233e+00,-2.329125e+00,188986
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.443779e+00,-4.390037e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691482e+00,3.627687e+00,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714637e+00,5.551524e+00,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578874e+00,-1.754703e-01,137288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359467e+00,-4.113121e+00,786
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481405e+00,-2.100143e+00,25267
absanglefrom1to2_nose2ell_flyany_frametouch,7.754547e-01,1.437808e+00,12757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597693e+00,-4.248587e-01,56145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.420678e-01,-1.234117e+00,4428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.792062e-01,2.750914e-01,292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566155e+00,3.884206e-01,81143
absanglefrom1to2_nose2ell_flymale_frametouch,7.998540e-01,2.013743e+00,8329
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.719764e+00,2.468693e+00,293913
absdangle2wall_flyfemale_framenearwall,1.671691e+00,1.939615e+00,104936
absdangle2wall_flymale_framenearwall,1.756690e+00,2.536683e+00,188977
absdtheta_flyany_frameany,1.465283e+00,1.684398e+00,455432
absdtheta_flyany_framebackup,2.008719e+00,-3.819709e+00,2184
absdtheta_flyany_framebodyturn,5.044679e+00,-2.470487e+00,3782
absdtheta_flyany_framecrabwalkall,1.778885e+00,2.552627e-01,32232
absdtheta_flyany_framecrabwalkextreme,1.825831e+00,-3.806562e-01,1221
absdtheta_flyany_framemove,1.824597e+00,-2.396760e+00,345963
absdtheta_flyany_framenearfly,1.609193e+00,1.969815e+00,137281
absdtheta_flyany_framenearwall,1.711449e+00,2.478922e+00,293913
absdtheta_flyany_framenotnearfly_notnearwall,1.120087e+00,3.982397e+00,136583
absdtheta_flyany_framepivotcenter,5.548364e+00,-1.694482e+00,217
absdtheta_flyany_framepivottail,5.042833e+00,-1.023409e+00,5974
absdtheta_flyany_framerighting,8.675311e+00,-5.359978e-01,1740
absdtheta_flyany_framestop,3.343379e-01,-3.431072e+00,109469
absdtheta_flyany_frametouch,1.540058e+00,-1.739869e+00,12757
absdtheta_flyany_framewalk,1.527166e+00,-1.678071e+00,179173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.609167e-01,-8.748159e+00,1313
absdtheta_flyfemale_frameany,1.333653e+00,4.146057e-01,195921
absdtheta_flymale_frameany,1.564659e+00,2.484258e+00,259511
absdtheta_flymale_framechase,1.371512e+00,-2.517046e+00,292
absdv_cor_flyany_frameany,1.473481e+00,-1.201605e+00,455432
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063258e+00,-3.847336e+00,2184
absdv_cor_flyany_framebodyturn,2.382852e+00,-2.844353e+00,3782
absdv_cor_flyany_framecrabwalkall,3.943042e+00,-5.757651e+00,32232
absdv_cor_flyany_framecrabwalkextreme,3.715640e+00,-5.424406e+00,1221
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.871168e+00,-6.173163e+00,345963
absdv_cor_flyany_framenearfly,1.479771e+00,-6.702931e-01,137281
absdv_cor_flyany_framenearwall,1.635544e+00,-1.978744e+00,293913
absdv_cor_flyany_framenotnearfly_notnearwall,1.236431e+00,4.662344e+00,136583
absdv_cor_flyany_framepivotcenter,5.833007e-02,3.219721e-02,217
absdv_cor_flyany_framepivottail,1.727347e+00,-3.682832e+00,5974
absdv_cor_flyany_framerighting,5.530729e+00,-1.360706e+00,1740
absdv_cor_flyany_framestop,1.190432e-01,-1.894655e+00,109469
absdv_cor_flyany_frametouch,1.282982e+00,-3.651493e+00,12757
absdv_cor_flyany_framewalk,2.190821e+00,-6.857388e+00,179173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.490909e-02,-3.450868e+00,1313
absdv_cor_flyfemale_frameany,1.164338e+00,-2.174994e+00,195921
absdv_cor_flymale_frameany,1.706873e+00,-5.480574e-01,259511
absdv_cor_flymale_framechase,1.778015e+00,-2.146495e+00,292
absphidiff_nose2ell_flyany_framenearfly,1.530721e+00,-1.854221e+00,137281
absphidiff_nose2ell_flyany_frametouch,1.497245e+00,-2.653004e+00,12757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.529564e+00,-2.215963e+00,56142
absphidiff_nose2ell_flyfemale_frametouch,1.482402e+00,-4.923784e+00,4428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.017622e-01,1.587554e+00,292
absphidiff_nose2ell_flymale_framenearfly,1.531427e+00,-1.529699e+00,81139
absphidiff_nose2ell_flymale_frametouch,1.508156e+00,-8.397041e-01,8329
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.189981e+00,2.401428e+00,455432
abssmoothdtheta_flyfemale_frameany,1.082596e+00,8.205205e-01,195921
abssmoothdtheta_flymale_frameany,1.271053e+00,3.408482e+00,259511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.658243e+00,2.000028e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433167e+00,-3.945381e+00,1406
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498801e+00,-1.604608e+00,137288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611917e+00,9.921073e-01,786
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513209e+00,-4.992167e-01,25267
absthetadiff_nose2ell_flyany_frametouch,1.700876e+00,-7.583108e-01,12757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509172e+00,-1.806636e+00,56145
absthetadiff_nose2ell_flyfemale_frametouch,1.700944e+00,-2.471016e+00,4428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.515108e-01,2.455007e+00,292
absthetadiff_nose2ell_flymale_framenearfly,1.491680e+00,-1.342465e+00,81143
absthetadiff_nose2ell_flymale_frametouch,1.703631e+00,1.121515e-01,8329
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.101248e-01,4.050793e+00,345983
absyaw_flyfemale_framemove,7.327085e-01,4.949445e+00,134137
absyaw_flymale_framemove,6.944773e-01,3.024782e+00,211846
accmag_flyany_frameany,9.536620e+01,-7.627605e-01,455432
accmag_flyfemale_frameany,8.423767e+01,-1.776069e+00,195921
accmag_flymale_frameany,1.037678e+02,1.818419e-01,259511
angle_biggest_wing_flyany_frameany,1.448412e-02,-2.881181e+00,455452
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.847979e-02,-1.304066e+00,195930
angle_biggest_wing_flymale_frameany,3.917874e-03,-2.948792e+00,259522
angle_smallest_wing_flyany_frameany,5.660812e-03,-1.582832e+00,455452
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.756314e-02,1.193113e+00,195930
angle_smallest_wing_flymale_frameany,-3.325032e-03,-2.612742e+00,259522
angleonclosestfly_flyany_framenearfly,-2.561222e-01,3.098820e+00,137288
angleonclosestfly_flyany_framestop_nearfly,-1.938833e-01,3.474631e+00,25267
angleonclosestfly_flyany_frametouch,-1.970748e-01,3.462742e+00,12757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.773766e-01,3.072096e+00,56145
angleonclosestfly_flyfemale_frametouch,-6.184172e-02,5.194089e+00,4428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.193041e-02,1.525335e+00,292
angleonclosestfly_flymale_framenearfly,-3.146784e-01,7.148306e-01,81143
angleonclosestfly_flymale_frametouch,-3.108381e-01,-1.460640e-01,8329
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834774e-01,-9.259372e-01,455452
anglesub_flyfemale_frameany,1.843268e-01,-5.445838e-01,195930
anglesub_flymale_frameany,1.828361e-01,-8.982315e-01,259522
area_flyany_frameany,1.814695e+00,-8.105265e-01,455452
area_flyfemale_frameany,2.063371e+00,-4.249367e-01,195930
area_flymale_frameany,1.626954e+00,2.849518e-01,259522
area_inmost_wing_flyany_frameany,9.005146e-01,1.441868e+00,455452
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.380276e-01,9.382735e+00,1313
area_inmost_wing_flyfemale_frameany,9.818992e-01,2.102239e+00,195930
area_inmost_wing_flymale_frameany,8.390720e-01,9.631507e-01,259522
area_outmost_wing_flyany_frameany,9.429646e-01,9.206819e-01,455452
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.755645e-01,-5.786561e+00,1313
area_outmost_wing_flyfemale_frameany,1.031556e+00,1.491211e+00,195930
area_outmost_wing_flymale_frameany,8.760810e-01,7.101821e-01,259522
arena_angle_flyany_frameany,3.566913e-01,3.958104e+00,455452
b_mm_flyany_frameany,2.256445e-01,-8.575340e-01,455452
b_mm_flyfemale_frameany,2.428527e-01,2.591236e-02,195930
b_mm_flymale_frameany,2.126529e-01,-4.548285e-01,259522
boutfreq_flyany_framebackup,1.143919e-03,-4.771199e-01,455452
boutfreq_flyany_framebodyturn,3.106804e-03,-1.793478e+00,455452
boutfreq_flyany_framecrabwalkall,1.005155e-02,-7.867086e-01,455452
boutfreq_flyany_framecrabwalkextreme,9.024003e-04,1.445154e+00,455452
boutfreq_flyany_framejump,4.610804e-05,-2.734590e+00,455452
boutfreq_flyany_framepivotcenter,1.778453e-04,-1.162196e+00,455452
boutfreq_flyany_framepivottail,3.750121e-03,-4.800205e+00,455452
boutfreq_flyany_framerighting,2.964088e-04,1.534124e+00,455452
boutfreq_flyany_framestop,1.046872e-02,-3.064096e+00,455452
boutfreq_flyany_frametouch,4.909409e-03,1.093609e+00,455452
boutfreq_flyany_framewalk,1.964422e-02,7.289710e-01,455452
boutfreq_flyany_framewingextension,0.000000e+00,-1.164502e+00,455452
boutfreq_flyany_framewingflick,1.317373e-05,-8.847836e-01,455452
boutfreq_flyany_framewinggrooming,1.844322e-04,-5.932668e+00,455452
boutfreq_flymale_frameattemptedcopulation,7.706802e-06,-6.678283e-01,259511
boutfreq_flymale_framechase,4.123139e-04,-7.374233e-01,259511
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,259511
corfrac_maj_flyany_frameany,-1.719034e-01,-4.824157e+00,455432
corfrac_maj_flyany_framebackup,-2.769119e-01,-4.457351e+00,2184
corfrac_maj_flyany_framebodyturn,-7.720180e-01,-2.297525e+00,3782
corfrac_maj_flyany_framecrabwalkall,-4.574910e-01,-1.047548e+01,32232
corfrac_maj_flyany_framecrabwalkextreme,-7.345354e-01,-4.466849e+00,1221
corfrac_maj_flyany_framepivotcenter,-1.697167e-01,-3.371311e+00,217
corfrac_maj_flyany_framepivottail,-7.361825e-01,-5.734825e+00,5974
corfrac_maj_flyfemale_frameany,-1.368344e-01,-1.840097e+00,195921
corfrac_maj_flymale_frameany,-1.983792e-01,-7.014490e+00,259511
da_flyany_frameany,-2.060182e-05,-1.757038e+00,455432
da_flyfemale_frameany,-9.395325e-05,-1.124806e+00,195921
da_flymale_frameany,3.477574e-05,-8.014117e-03,259511
dangle2wall_flyany_framenearwall,1.338316e-01,1.260562e+01,293913
dangle2wall_flyfemale_framenearwall,1.818832e-01,1.259023e+01,104936
dangle2wall_flymale_framenearwall,9.820500e-02,1.045053e+01,188977
dangle_biggest_wing_flyany_frameany,7.570980e-02,8.180295e+00,455432
dangle_biggest_wing_flyfemale_frameany,6.672592e-02,6.980762e+00,195921
dangle_biggest_wing_flymale_frameany,8.249229e-02,6.944513e+00,259511
dangle_smallest_wing_flyany_frameany,-7.574302e-02,-8.181548e+00,455432
dangle_smallest_wing_flyfemale_frameany,-6.681614e-02,-6.982032e+00,195921
dangle_smallest_wing_flymale_frameany,-8.248248e-02,-6.913403e+00,259511
danglesub_flyany_framemove,4.471033e-03,7.831502e+00,345963
danglesub_flyany_framenearfly,-8.100193e-02,4.537083e-01,137281
danglesub_flyfemale_framenearfly,-7.417971e-02,7.308299e-01,56142
danglesub_flymale_framenearfly,-8.621760e-02,3.065581e-01,81139
darea_flyany_frameany,-3.716135e-05,-4.310252e-01,455432
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.418763e-01,-2.112066e+00,2184
darea_flyany_framebodyturn,-4.137496e-02,5.935397e-01,3782
darea_flyany_framechase,2.976679e-02,-1.562321e-01,380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.496089e-02,-8.711179e+00,32232
darea_flyany_framecrabwalkextreme,-3.184653e-01,-1.187786e+01,1221
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.611079e-01,5.495397e+00,217
darea_flyany_framepivottail,4.398064e-02,4.015721e+00,5974
darea_flyany_framerighting,-9.208397e-02,-1.305432e+00,1740
darea_flyany_framestop,-2.054803e-03,3.680322e+00,109469
darea_flyany_frametouch,-2.041344e-01,-9.130444e+00,12757
darea_flyany_framewalk,3.148218e-02,8.233891e-02,179173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.097546e-02,-2.098135e+01,1313
darea_flyfemale_frameany,-2.979805e-04,-2.765906e-01,195921
darea_flymale_frameany,1.597472e-04,-3.508946e-01,259511
darea_inmost_wing_flyany_frameany,-4.380457e-02,-7.672236e+00,455432
darea_inmost_wing_flyfemale_frameany,-6.590690e-02,-8.041442e+00,195921
darea_inmost_wing_flymale_frameany,-2.711814e-02,-5.233820e+00,259511
darea_outmost_wing_flyany_frameany,4.383404e-02,7.668368e+00,455432
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.649571e-02,8.083519e+00,195921
darea_outmost_wing_flymale_frameany,2.672534e-02,5.240496e+00,259511
db_flyany_frameany,3.063788e-06,1.437026e+00,455432
db_flyfemale_frameany,-1.944087e-06,8.724859e-01,195921
db_flymale_frameany,6.844544e-06,-7.020297e-01,259511
dcenter_flyany_frameany,1.219484e+01,2.516489e+00,455452
dcenter_flyany_framebackupstart,9.863668e+00,1.491138e+00,520
dcenter_flyany_framebodyturn,1.270912e+01,3.422700e+00,3782
dcenter_flyany_framebodyturnstart,1.248186e+01,3.175378e+00,1415
dcenter_flyany_framecrabwalkallstart,1.205345e+01,1.407289e+00,4577
dcenter_flyany_framecrabwalkextreme,1.125735e+01,5.244397e+00,1221
dcenter_flyany_framecrabwalkextremestart,1.148092e+01,5.853527e+00,410
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.195032e+01,2.356342e+00,345983
dcenter_flyany_framenearwall,1.085188e+01,1.100137e+00,293927
dcenter_flyany_framepivotcenter,9.130916e+00,-7.507249e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024310e+01,-6.136431e-01,1708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219316e+01,1.540380e+00,109469
dcenter_flyany_frametouch,2.879403e+00,-1.813541e+00,12757
dcenter_flyany_framewalk,1.312582e+01,2.903287e+00,179173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381595e+01,4.434402e-01,1313
dcenter_flyfemale_frameany,1.178620e+01,1.621808e+00,195930
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250334e+01,2.622160e+00,259522
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.904668e-02,-4.935251e+00,345963
ddcenter_flyany_framenearfly,3.022491e-01,-1.243632e+00,137281
ddcenter_flyfemale_framenearfly,2.958130e-01,-1.011540e+00,56142
ddcenter_flymale_framenearfly,3.076324e-01,-1.449989e+00,81139
ddell2nose_flyany_framenearfly,9.417497e-01,-9.275564e-01,137281
ddell2nose_flyfemale_framenearfly,9.564847e-01,-5.395980e-01,56142
ddell2nose_flymale_framenearfly,9.350949e-01,-1.270426e+00,81139
ddist2wall_flyany_framenearwall,2.886523e-02,2.922600e+00,293913
ddist2wall_flyfemale_framenearwall,3.059886e-02,2.448778e+00,104936
ddist2wall_flymale_framenearwall,3.054995e-02,3.048730e+00,188977
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.619659e-01,-8.731805e-01,137281
ddnose2ell_flyfemale_framenearfly,9.219519e-01,-8.689111e-01,56142
ddnose2ell_flymale_framechase,-1.824963e+00,-9.709750e-01,292
ddnose2ell_flymale_framenearfly,9.969178e-01,-8.740528e-01,81139
decc_flyany_frameany,1.901243e-05,2.762581e+00,455432
decc_flyfemale_frameany,5.581797e-05,3.039693e+00,195921
decc_flymale_frameany,-8.774365e-06,-7.949862e-01,259511
dell2nose_flyany_frameany,1.130177e+01,2.544413e+00,455452
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084970e+01,1.711769e+00,195930
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164306e+01,2.596108e+00,259522
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.555078e+01,4.035704e+00,455452
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.173758e+00,6.813227e+00,520
dist2wall_flyany_framebodyturnstart,1.439736e+01,1.417955e+01,1415
dist2wall_flyany_framecrabwalkall,1.109082e+01,1.264141e+01,32232
dist2wall_flyany_framecrabwalkextreme,9.287346e+00,3.130422e+00,1221
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.389167e+01,8.527902e+00,345983
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.028009e+01,1.015313e+01,1708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933244e+01,3.022555e+00,109469
dist2wall_flyany_frametouch,1.184231e+01,5.039960e+00,12757
dist2wall_flyany_framewalk,1.684619e+01,1.150987e+01,179173
dist2wall_flyany_framewinggrooming,2.434623e+01,2.792438e+00,1313
dist2wall_flyfemale_frameany,1.759228e+01,5.464528e+00,195930
dist2wall_flymale_frameany,1.400952e+01,2.601864e+00,259522
dmax_wing_angle_flyany_frameany,2.214347e-02,2.616030e+00,455432
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.267274e-02,-2.564244e+00,195921
dmax_wing_angle_flymale_frameany,4.842839e-02,3.899944e+00,259511
dmax_wing_area_flyany_frameany,-4.631847e-01,-4.238278e+00,455432
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.658639e-01,-1.312293e+00,195921
dmax_wing_area_flymale_frameany,-5.366581e-01,-4.967776e+00,259511
dmin_wing_angle_flyany_frameany,-2.217669e-02,-2.616158e+00,455432
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.258252e-02,2.518204e+00,195921
dmin_wing_angle_flymale_frameany,-4.841858e-02,-3.865585e+00,259511
dmin_wing_area_flyany_frameany,4.632141e-01,4.237101e+00,455432
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.664527e-01,1.309015e+00,195921
dmin_wing_area_flymale_frameany,5.362653e-01,4.968138e+00,259511
dnose2ell_angle_30tomin30_flyany_frameany,1.180229e+01,2.344440e+00,455452
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140969e+01,1.477047e+00,195930
dnose2ell_angle_30tomin30_flymale_frameany,1.209868e+01,2.448307e+00,259522
dnose2ell_angle_min20to20_flyany_frameany,4.863408e+01,4.557904e+00,455452
dnose2ell_angle_min20to20_flyfemale_frameany,4.202217e+01,7.291333e-01,195930
dnose2ell_angle_min20to20_flymale_frameany,5.362584e+01,5.222963e+00,259522
dnose2ell_angle_min30to30_flyany_frameany,3.897973e+01,4.541206e+00,455452
dnose2ell_angle_min30to30_flyfemale_frameany,3.417790e+01,9.769045e-01,195930
dnose2ell_angle_min30to30_flymale_frameany,4.260495e+01,5.142739e+00,259522
dnose2ell_flyany_frameany,1.131524e+01,2.563922e+00,455452
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.938919e+00,1.123649e+00,520
dnose2ell_flyany_framebodyturn,1.191236e+01,3.581505e+00,3782
dnose2ell_flyany_framebodyturnstart,1.170611e+01,3.338531e+00,1415
dnose2ell_flyany_framecrabwalkallstart,1.126897e+01,1.636768e+00,4577
dnose2ell_flyany_framecrabwalkextreme,1.050117e+01,5.405875e+00,1221
dnose2ell_flyany_framecrabwalkextremestart,1.071361e+01,6.037365e+00,410
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.950182e+00,1.204027e+00,293927
dnose2ell_flyany_framepivotcenter,8.008076e+00,-1.014357e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.342678e+00,-7.409524e-01,1708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126064e+01,1.477441e+00,109469
dnose2ell_flyany_frametouch,1.093928e+00,-3.612882e-01,12757
dnose2ell_flyany_framewalk,1.226189e+01,2.940557e+00,179173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273181e+01,1.299245e-01,1313
dnose2ell_flyfemale_frameany,1.091591e+01,1.699159e+00,195930
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161673e+01,2.618548e+00,259522
dnose2ell_flymale_framechase,2.101930e+00,6.407803e-01,292
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221099e+01,2.566196e+00,455452
dnose2tail_flyany_framemove,1.198162e+01,2.391019e+00,345983
dnose2tail_flyfemale_frameany,1.179320e+01,1.635873e+00,195930
dnose2tail_flymale_frameany,1.252640e+01,2.619215e+00,259522
dnwingsdetected_flyany_frameany,-6.658550e-05,-4.458390e-01,455432
dnwingsdetected_flyfemale_frameany,-1.547826e-04,-1.448708e+00,195921
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,259511
dphi_flyany_framemove,-1.622268e-01,-4.110625e+00,345963
dphi_flyfemale_framemove,-2.280224e-01,-4.338791e+00,134128
dphi_flymale_framemove,-1.166731e-01,-2.171773e+00,211835
dtheta_flyany_frameany,5.670791e-03,1.003462e+00,455432
dtheta_flyfemale_frameany,1.421064e-02,1.458314e+00,195921
dtheta_flymale_frameany,-7.764694e-04,2.875220e-01,259511
du_cor_flyany_frameany,5.326729e+00,-1.611394e-01,455432
du_cor_flyfemale_frameany,4.579574e+00,-7.566495e-01,195921
du_cor_flymale_frameany,5.890804e+00,1.154724e-01,259511
du_ctr_flyany_frameany,5.661605e+00,-1.563602e-01,455432
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.205798e+00,3.673434e+00,2184
du_ctr_flyany_framebodyturn,4.326957e+00,-3.861270e+00,3782
du_ctr_flyany_framecrabwalkall,7.277071e+00,-5.069298e+00,32232
du_ctr_flyany_framecrabwalkextreme,5.224109e-01,-5.668539e+00,1221
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.337646e+00,-3.575983e+00,345963
du_ctr_flyany_framenearfly,4.700228e+00,-9.880233e-01,137281
du_ctr_flyany_framenearwall,5.200305e+00,-1.917938e+00,293913
du_ctr_flyany_framenotnearfly_notnearwall,7.440090e+00,3.968885e+00,136583
du_ctr_flyany_framepivotcenter,-1.967368e-01,-1.841251e+00,217
du_ctr_flyany_framerighting,4.634422e+00,7.401697e-01,1740
du_ctr_flyany_framestop,4.519266e-02,-4.222167e+00,109469
du_ctr_flyany_frametouch,9.496084e-01,-5.468230e+00,12757
du_ctr_flyany_framewalk,1.264211e+01,-3.261269e+00,179173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.387501e-02,-3.687655e+00,1313
du_ctr_flyfemale_frameany,4.872904e+00,-7.918067e-01,195921
