field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385166e-01,1.942851e+00,479400
a_mm_flyfemale_frameany,6.750093e-01,6.868073e-01,231265
a_mm_flymale_frameany,6.045050e-01,3.363614e+00,248135
absangle2wall_flyany_frameattemptedcopulation,1.707595e+00,3.591048e-01,457
absangle2wall_flyany_framebackupstart_nearwall,8.924450e-01,4.855257e-01,329
absangle2wall_flyany_framebodyturnstart,1.208195e+00,2.889807e+00,1025
absangle2wall_flyany_framecrabwalkall,1.225549e+00,3.184816e+00,39634
absangle2wall_flyany_framecrabwalkextreme,1.123732e+00,1.226798e+00,656
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373294e+00,2.759301e+00,215199
absangle2wall_flyany_framenearwall,1.383854e+00,-3.417417e-02,331622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.670330e-01,4.668695e+00,2056
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.548926e+00,-2.825199e+00,264201
absangle2wall_flyany_frametouch,1.577623e+00,3.830051e+00,13878
absangle2wall_flyany_framewalk,1.384690e+00,1.289700e+00,146200
absangle2wall_flyany_framewinggrooming,1.542046e+00,-5.967635e-01,31402
absangle2wall_flyfemale_framenearwall,1.367996e+00,-6.840355e-01,152246
absangle2wall_flymale_framenearwall,1.398303e+00,5.502623e-01,179376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570479e+00,2.467143e+00,404
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345241e+00,-1.920498e+00,1587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598955e+00,2.803226e+00,191702
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.326032e+00,-2.307744e+00,999
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687178e+00,3.936848e+00,102272
absanglefrom1to2_nose2ell_flyany_frametouch,6.126881e-01,-3.123221e+00,13878
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628459e+00,6.919574e-01,94932
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.603059e-01,-4.081214e+00,3865
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.833485e-01,-6.140220e-01,457
absanglefrom1to2_nose2ell_flymale_framechase,3.239746e-01,2.824336e+00,4818
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573017e+00,1.735797e+00,96770
absanglefrom1to2_nose2ell_flymale_frametouch,5.905278e-01,-1.239757e+00,10013
absanglefrom1to2_nose2ell_flymale_framewingextension,6.088210e-01,-9.090728e-01,2485
absdangle2wall_flyany_framenearwall,1.229386e+00,-3.306849e+00,331613
absdangle2wall_flyfemale_framenearwall,1.143904e+00,-4.135095e+00,152242
absdangle2wall_flymale_framenearwall,1.312646e+00,-2.032122e+00,179371
absdtheta_flyany_frameany,1.007577e+00,-4.471058e+00,479380
absdtheta_flyany_framebackup,2.735501e+00,2.312340e+00,1299
absdtheta_flyany_framebodyturn,5.661550e+00,6.220754e-02,2595
absdtheta_flyany_framecrabwalkall,1.675743e+00,-3.360400e-01,39634
absdtheta_flyany_framecrabwalkextreme,1.724898e+00,-8.615363e-01,656
absdtheta_flyany_framemove,1.822443e+00,-1.479869e+00,215179
absdtheta_flyany_framenearfly,1.073488e+00,-4.210723e+00,191697
absdtheta_flyany_framenearwall,1.226089e+00,-3.320055e+00,331613
absdtheta_flyany_framenotnearfly_notnearwall,5.369781e-01,-3.742882e+00,101821
absdtheta_flyany_framepivotcenter,5.474577e+00,-2.528543e+00,205
absdtheta_flyany_framepivottail,5.081691e+00,-4.777260e-01,8832
absdtheta_flyany_framerighting,7.091228e+00,-4.164557e+00,231
absdtheta_flyany_framestop,3.292417e-01,-4.121469e+00,264201
absdtheta_flyany_frametouch,1.469080e+00,-1.846469e+00,13878
absdtheta_flyany_framewalk,1.623395e+00,-7.841627e-02,146195
absdtheta_flyany_framewingextension,1.423665e+00,7.392465e-01,2487
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.585759e-01,-1.808319e+00,31402
absdtheta_flyfemale_frameany,9.104908e-01,-4.895748e+00,231255
absdtheta_flymale_frameany,1.098063e+00,-3.441112e+00,248125
absdtheta_flymale_framechase,1.950316e+00,1.027210e+00,4818
absdv_cor_flyany_frameany,1.453500e+00,-3.366498e+00,479380
absdv_cor_flyany_frameattemptedcopulation,5.315394e-01,-1.300473e+00,457
absdv_cor_flyany_framebackup,1.644666e+00,2.839792e+00,1299
absdv_cor_flyany_framebodyturn,3.269741e+00,1.043128e+00,2595
absdv_cor_flyany_framecrabwalkall,6.115467e+00,1.434981e+00,39634
absdv_cor_flyany_framecrabwalkextreme,4.928524e+00,1.473198e+00,656
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.004489e+00,3.542493e-01,215179
absdv_cor_flyany_framenearfly,1.260644e+00,-3.644983e+00,191697
absdv_cor_flyany_framenearwall,1.883263e+00,-2.005997e+00,331613
absdv_cor_flyany_framenotnearfly_notnearwall,4.209093e-01,-3.483776e+00,101821
absdv_cor_flyany_framepivotcenter,1.391633e-01,4.175861e-01,205
absdv_cor_flyany_framepivottail,2.803308e+00,1.469066e+00,8832
absdv_cor_flyany_framerighting,4.806043e+00,-3.369349e+00,231
absdv_cor_flyany_framestop,1.014868e-01,-5.235795e+00,264201
absdv_cor_flyany_frametouch,1.487508e+00,-1.613448e+00,13878
absdv_cor_flyany_framewalk,3.533845e+00,3.327426e-01,146195
absdv_cor_flyany_framewingextension,1.045518e+00,5.076802e-01,2487
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.197877e-01,-2.546663e+00,31402
absdv_cor_flyfemale_frameany,1.183391e+00,-3.881728e+00,231255
absdv_cor_flymale_frameany,1.705244e+00,-2.456795e+00,248125
absdv_cor_flymale_framechase,1.961453e+00,-1.255077e+00,4818
absphidiff_nose2ell_flyany_framenearfly,1.574080e+00,-1.250544e+00,191697
absphidiff_nose2ell_flyany_frametouch,1.459054e+00,-3.224942e+00,13878
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593168e+00,-1.402575e+00,94929
absphidiff_nose2ell_flyfemale_frametouch,1.488113e+00,-4.617771e+00,3865
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.402563e-01,-3.396380e-01,4818
absphidiff_nose2ell_flymale_framenearfly,1.557389e+00,-1.067041e+00,96768
absphidiff_nose2ell_flymale_frametouch,1.448556e+00,-1.288882e+00,10013
absphidiff_nose2ell_flymale_framewingextension,1.262168e+00,-2.218695e-01,2485
abssmoothdtheta_flyany_frameany,7.355924e-01,-4.609461e+00,479380
abssmoothdtheta_flyfemale_frameany,6.885800e-01,-4.912968e+00,231255
abssmoothdtheta_flymale_frameany,7.794085e-01,-3.661698e+00,248125
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722019e+00,6.633744e-01,1587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.545369e+00,-1.133188e+00,191702
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.699023e+00,1.751704e+00,999
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508674e+00,-1.003206e+00,102272
absthetadiff_nose2ell_flyany_frametouch,1.620165e+00,-2.127115e+00,13878
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537458e+00,-2.012524e+00,94932
absthetadiff_nose2ell_flyfemale_frametouch,1.750768e+00,-2.673454e+00,3865
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.512082e-01,7.871793e-02,457
absthetadiff_nose2ell_flymale_framechase,4.622614e-01,3.198647e+00,4818
absthetadiff_nose2ell_flymale_framenearfly,1.558685e+00,-2.816804e-01,96770
absthetadiff_nose2ell_flymale_frametouch,1.552675e+00,-8.143038e-01,10013
absthetadiff_nose2ell_flymale_framewingextension,7.407449e-01,-1.093076e+00,2485
absyaw_flyany_framemove,4.839964e-01,-2.004857e+00,215199
absyaw_flyfemale_framemove,4.817774e-01,-2.912107e+00,97675
absyaw_flymale_framemove,4.875344e-01,-1.082533e+00,117523
accmag_flyany_frameany,8.170994e+01,-4.143621e+00,479380
accmag_flyfemale_frameany,7.355683e+01,-4.508748e+00,231255
accmag_flymale_frameany,8.930872e+01,-3.300188e+00,248125
angle_biggest_wing_flyany_frameany,4.608912e-02,1.800737e+00,479400
angle_biggest_wing_flyany_framewingextension,8.035358e-01,2.618296e+00,2487
angle_biggest_wing_flyfemale_frameany,2.374117e-02,-1.105274e+00,231265
angle_biggest_wing_flymale_frameany,6.691770e-02,3.404025e+00,248135
angle_smallest_wing_flyany_frameany,1.887542e-02,2.441001e+00,479400
angle_smallest_wing_flyany_framewingextension,8.611510e-02,2.839176e-01,2487
angle_smallest_wing_flyfemale_frameany,1.261858e-03,-1.497198e+00,231265
angle_smallest_wing_flymale_frameany,3.529149e-02,4.320673e+00,248135
angleonclosestfly_flyany_framenearfly,-3.593775e-01,1.609796e+00,191702
angleonclosestfly_flyany_framestop_nearfly,-2.992027e-01,2.545021e+00,102272
angleonclosestfly_flyany_frametouch,-3.945442e-01,-1.148512e+00,13878
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.793035e-01,1.070374e+00,94932
angleonclosestfly_flyfemale_frametouch,-4.526338e-01,-9.880484e-01,3865
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.615222e-02,1.681161e-01,457
angleonclosestfly_flymale_framechase,-5.625568e-02,-2.222438e+00,4818
angleonclosestfly_flymale_framenearfly,-3.464933e-01,1.124375e+00,96770
angleonclosestfly_flymale_frametouch,-3.286890e-01,-3.149803e-01,10013
angleonclosestfly_flymale_framewingextension,-9.008953e-02,2.878674e-02,2485
anglesub_flyany_frameany,2.039619e-01,7.944181e-01,479400
anglesub_flyfemale_frameany,2.011575e-01,1.462618e+00,231265
anglesub_flymale_frameany,2.065756e-01,2.295643e-01,248135
area_flyany_frameany,1.745170e+00,1.718805e+00,479400
area_flyfemale_frameany,1.956932e+00,8.160059e-01,231265
area_flymale_frameany,1.547805e+00,2.984915e+00,248135
area_inmost_wing_flyany_frameany,9.091901e-01,8.484857e-01,479400
area_inmost_wing_flyany_framewingextension,6.515051e-01,1.482031e-01,2487
area_inmost_wing_flyany_framewinggrooming,4.427673e-01,3.435137e+00,31402
area_inmost_wing_flyfemale_frameany,9.704180e-01,1.338274e+00,231265
area_inmost_wing_flymale_frameany,8.521248e-01,1.900891e-01,248135
area_outmost_wing_flyany_frameany,9.722926e-01,1.028063e+00,479400
area_outmost_wing_flyany_framewingextension,1.323563e+00,1.723600e+00,2487
area_outmost_wing_flyany_framewinggrooming,9.221836e-01,1.604744e+00,31402
area_outmost_wing_flyfemale_frameany,1.039464e+00,1.168570e+00,231265
area_outmost_wing_flymale_frameany,9.096878e-01,7.505107e-01,248135
arena_angle_flyany_frameany,-5.356106e-02,9.795751e-02,479400
b_mm_flyany_frameany,2.167477e-01,1.644385e+00,479400
b_mm_flyfemale_frameany,2.307114e-01,9.433989e-01,231265
b_mm_flymale_frameany,2.037333e-01,2.452489e+00,248135
boutfreq_flyany_framebackup,6.967042e-04,-1.542993e+00,479400
boutfreq_flyany_framebodyturn,2.138089e-03,-3.252999e+00,479400
boutfreq_flyany_framecrabwalkall,8.917397e-03,-3.875909e+00,479400
boutfreq_flyany_framecrabwalkextreme,3.963287e-04,-4.173930e+00,479400
boutfreq_flyany_framejump,1.063830e-04,-2.926840e+00,479400
boutfreq_flyany_framepivotcenter,1.647893e-04,9.694124e-02,479400
boutfreq_flyany_framepivottail,4.288694e-03,-2.107486e+00,479400
boutfreq_flyany_framerighting,6.049228e-05,-1.967846e+00,479400
boutfreq_flyany_framestop,9.290780e-03,-4.450256e+00,479400
boutfreq_flyany_frametouch,4.347101e-03,-1.214174e+00,479400
boutfreq_flyany_framewalk,1.273050e-02,-4.940474e+00,479400
boutfreq_flyany_framewingextension,3.191489e-04,4.582056e-01,479400
boutfreq_flyany_framewingflick,3.045474e-04,8.450953e-01,479400
boutfreq_flyany_framewinggrooming,1.355861e-03,8.959808e-01,479400
boutfreq_flymale_frameattemptedcopulation,9.672544e-05,1.812697e+00,248125
boutfreq_flymale_framechase,9.954660e-04,-7.472806e-01,248125
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,248125
corfrac_maj_flyany_frameany,-7.426307e-02,4.042061e+00,479380
corfrac_maj_flyany_framebackup,-1.677525e-01,4.338534e+00,1299
corfrac_maj_flyany_framebodyturn,-7.437118e-01,3.050824e-01,2595
corfrac_maj_flyany_framecrabwalkall,-2.934567e-01,5.563258e-01,39634
corfrac_maj_flyany_framecrabwalkextreme,-4.457771e-01,2.076575e+00,656
corfrac_maj_flyany_framepivotcenter,-6.142064e-02,2.420953e+00,205
corfrac_maj_flyany_framepivottail,-6.681548e-01,3.700728e+00,8832
corfrac_maj_flyfemale_frameany,-8.032093e-02,3.443098e+00,231255
corfrac_maj_flymale_frameany,-6.861708e-02,4.090856e+00,248125
da_flyany_frameany,-1.054436e-05,-4.120058e-01,479380
da_flyfemale_frameany,-2.994320e-05,3.245375e-01,231255
da_flymale_frameany,7.535546e-06,-4.070507e-01,248125
dangle2wall_flyany_framenearwall,2.682412e-02,-7.293661e-01,331613
dangle2wall_flyfemale_framenearwall,3.564115e-02,-9.244043e-01,152242
dangle2wall_flymale_framenearwall,1.875121e-02,-1.817271e-01,179371
dangle_biggest_wing_flyany_frameany,-6.152058e-03,-1.907507e-01,479380
dangle_biggest_wing_flyfemale_frameany,2.062370e-03,2.018039e-01,231255
dangle_biggest_wing_flymale_frameany,-1.380799e-02,-4.310912e-01,248125
dangle_smallest_wing_flyany_frameany,6.011258e-03,1.803597e-01,479380
dangle_smallest_wing_flyfemale_frameany,-2.237219e-03,-2.229378e-01,231255
dangle_smallest_wing_flymale_frameany,1.369892e-02,4.333016e-01,248125
danglesub_flyany_framemove,-2.037907e-02,-5.643643e-01,215179
danglesub_flyany_framenearfly,-6.534095e-02,2.309091e+00,191697
danglesub_flyfemale_framenearfly,-6.144002e-02,2.727893e+00,94929
danglesub_flymale_framenearfly,-6.896299e-02,1.746734e+00,96768
darea_flyany_frameany,5.522675e-05,2.289160e+00,479380
darea_flyany_frameattemptedcopulation,-1.941355e-01,4.782488e-01,457
darea_flyany_framebackup,-1.508316e-01,7.463251e-01,1299
darea_flyany_framebodyturn,-5.532755e-02,-9.482200e-01,2595
darea_flyany_framechase,1.135872e-01,2.648255e+00,5007
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.108246e-02,-4.930296e-01,39634
darea_flyany_framecrabwalkextreme,-3.391005e-02,1.964214e-01,656
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.500115e-01,3.219917e+00,205
darea_flyany_framepivottail,-7.598200e-02,-1.618182e+00,8832
darea_flyany_framerighting,-5.555571e-02,-1.431096e+00,231
darea_flyany_framestop,-6.113351e-03,4.003748e+00,264201
darea_flyany_frametouch,-1.130869e-01,-1.947864e+00,13878
darea_flyany_framewalk,2.165800e-02,-6.639971e-01,146195
darea_flyany_framewingextension,-2.376850e-01,-2.389501e+00,2487
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.501682e-02,-1.602863e+00,31402
darea_flyfemale_frameany,-9.363331e-05,6.862068e-01,231255
darea_flymale_frameany,1.939658e-04,1.668146e-01,248125
darea_inmost_wing_flyany_frameany,7.677321e-02,-7.709317e-01,479380
darea_inmost_wing_flyfemale_frameany,4.784969e-02,-2.757794e+00,231255
darea_inmost_wing_flymale_frameany,1.037302e-01,1.326053e+00,248125
darea_outmost_wing_flyany_frameany,-7.653223e-02,7.789071e-01,479380
darea_outmost_wing_flyany_framewingextension,-2.994063e-01,5.979300e-01,2487
darea_outmost_wing_flyfemale_frameany,-4.755168e-02,2.768028e+00,231255
darea_outmost_wing_flymale_frameany,-1.035424e-01,-1.311823e+00,248125
db_flyany_frameany,1.017939e-05,3.782111e+00,479380
db_flyfemale_frameany,-7.425889e-07,1.066147e+00,231255
db_flymale_frameany,2.035878e-05,6.961615e-01,248125
dcenter_flyany_frameany,1.072185e+01,-1.078924e+00,479400
dcenter_flyany_framebackupstart,9.664733e+00,3.147672e+00,334
dcenter_flyany_framebodyturn,1.119167e+01,7.446973e-01,2595
dcenter_flyany_framebodyturnstart,1.117263e+01,1.097974e+00,1025
dcenter_flyany_framecrabwalkallstart,1.174677e+01,1.747471e+00,4274
dcenter_flyany_framecrabwalkextreme,7.711976e+00,-5.016380e-01,656
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116430e+01,4.128099e-01,215199
dcenter_flyany_framenearwall,1.033117e+01,1.294722e-01,331622
dcenter_flyany_framepivotcenter,5.750007e+00,-2.478455e+00,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004144e+01,8.161119e-01,2056
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038613e+01,-1.594700e+00,264201
dcenter_flyany_frametouch,3.078756e+00,3.194827e+00,13878
dcenter_flyany_framewalk,1.242632e+01,9.627576e-01,146200
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.320941e+01,-1.571422e+00,31402
dcenter_flyfemale_frameany,1.020566e+01,-2.844066e+00,231265
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120294e+01,5.088795e-01,248135
dcenter_flymale_framewingextension,3.960059e+00,-1.551503e+00,2485
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.291174e-01,1.691007e+00,215179
ddcenter_flyany_framenearfly,2.815962e-01,-2.340677e+00,191697
ddcenter_flyfemale_framenearfly,2.412382e-01,-2.742087e+00,94929
ddcenter_flymale_framenearfly,3.175744e-01,-1.954853e+00,96768
ddell2nose_flyany_framenearfly,8.494225e-01,-2.332954e+00,191697
ddell2nose_flyfemale_framenearfly,7.413764e-01,-2.752208e+00,94929
ddell2nose_flymale_framenearfly,9.526653e-01,-1.901604e+00,96768
ddist2wall_flyany_framenearwall,1.473663e-02,-1.195355e+00,331613
ddist2wall_flyfemale_framenearwall,2.402043e-02,2.406358e-01,152242
ddist2wall_flymale_framenearwall,6.940705e-03,-1.906318e+00,179371
ddnose2ell_flyany_frameattemptedcopulation,6.640525e-01,2.782376e-01,457
ddnose2ell_flyany_framenearfly,8.667112e-01,-2.355659e+00,191697
ddnose2ell_flyfemale_framenearfly,7.984621e-01,-2.773253e+00,94929
ddnose2ell_flymale_framechase,-3.587496e-01,1.342373e+00,4818
ddnose2ell_flymale_framenearfly,9.327470e-01,-1.829857e+00,96768
decc_flyany_frameany,2.184726e-05,2.849462e+00,479380
decc_flyfemale_frameany,1.672211e-05,9.524189e-01,231255
decc_flymale_frameany,2.662396e-05,1.144450e+00,248125
dell2nose_flyany_frameany,9.802426e+00,-1.093318e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.171216e+00,-2.890694e+00,231265
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039072e+01,5.494850e-01,248135
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350192e+01,2.509075e+00,479400
dist2wall_flyany_frameattemptedcopulation,1.168462e+01,-5.414174e-01,457
dist2wall_flyany_framebackupstart,5.999734e+00,1.865279e-01,334
dist2wall_flyany_framebodyturnstart,7.856128e+00,5.763227e-01,1025
dist2wall_flyany_framecrabwalkall,7.340041e+00,1.706948e+00,39634
dist2wall_flyany_framecrabwalkextreme,8.470020e+00,1.325392e+00,656
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.617664e+00,7.471841e-01,215199
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.707872e+00,4.471333e-01,2056
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.661890e+01,1.254560e+00,264201
dist2wall_flyany_frametouch,1.126102e+01,4.114025e+00,13878
dist2wall_flyany_framewalk,9.323965e+00,9.669215e-02,146200
dist2wall_flyany_framewinggrooming,2.061065e+01,-1.442936e-01,31402
dist2wall_flyfemale_frameany,1.445689e+01,2.465926e+00,231265
dist2wall_flymale_frameany,1.261188e+01,2.238626e+00,248135
dmax_wing_angle_flyany_frameany,9.174863e-03,3.492300e-01,479380
dmax_wing_angle_flyany_framewingextension,-6.138644e-01,-1.408437e-01,2487
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.007712e-03,-1.165972e+00,231255
dmax_wing_angle_flymale_frameany,1.866513e-02,1.090336e+00,248125
dmax_wing_area_flyany_frameany,-2.944105e-01,9.273884e-01,479380
dmax_wing_area_flyany_framewingextension,-6.851725e-01,-1.142866e-01,2487
dmax_wing_area_flyfemale_frameany,-2.391105e-01,2.577148e+00,231255
dmax_wing_area_flymale_frameany,-3.459507e-01,-8.974564e-01,248125
dmin_wing_angle_flyany_frameany,-9.315664e-03,-3.679049e-01,479380
dmin_wing_angle_flyany_framewingextension,-7.061487e-02,2.020495e+00,2487
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.328640e-04,1.128745e+00,231255
dmin_wing_angle_flymale_frameany,-1.877419e-02,-1.086779e+00,248125
dmin_wing_area_flyany_frameany,2.946515e-01,-9.236740e-01,479380
dmin_wing_area_flyany_framewingextension,1.239654e+00,1.778481e+00,2487
dmin_wing_area_flyfemale_frameany,2.394085e-01,-2.575014e+00,231255
dmin_wing_area_flymale_frameany,3.461385e-01,9.036474e-01,248125
dnose2ell_angle_30tomin30_flyany_frameany,1.031897e+01,-1.252557e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.830704e+00,-3.008888e+00,231265
dnose2ell_angle_30tomin30_flymale_frameany,1.077404e+01,3.343319e-01,248135
dnose2ell_angle_min20to20_flyany_frameany,4.291368e+01,2.345604e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.080544e+01,1.287025e+00,231265
dnose2ell_angle_min20to20_flymale_frameany,4.487858e+01,2.309241e+00,248135
dnose2ell_angle_min30to30_flyany_frameany,3.435356e+01,2.169529e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.270603e+01,1.021514e+00,231265
dnose2ell_angle_min30to30_flymale_frameany,3.588908e+01,2.312531e+00,248135
dnose2ell_flyany_frameany,9.817975e+00,-1.008593e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.429607e-01,-4.327911e-01,457
dnose2ell_flyany_framebackupstart,8.856699e+00,3.123192e+00,334
dnose2ell_flyany_framebodyturn,1.036032e+01,9.228943e-01,2595
dnose2ell_flyany_framebodyturnstart,1.033288e+01,1.247087e+00,1025
dnose2ell_flyany_framecrabwalkallstart,1.080085e+01,1.654957e+00,4274
dnose2ell_flyany_framecrabwalkextreme,6.602341e+00,-5.850687e-01,656
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.406864e+00,2.312033e-01,331622
dnose2ell_flyany_framepivotcenter,4.946666e+00,-2.480076e+00,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.138110e+00,7.996400e-01,2056
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.504562e+00,-1.517370e+00,264201
dnose2ell_flyany_frametouch,1.121542e+00,-1.072403e+00,13878
dnose2ell_flyany_framewalk,1.153702e+01,9.830469e-01,146200
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.217477e+01,-1.870150e+00,31402
dnose2ell_flyfemale_frameany,9.342011e+00,-2.741565e+00,231265
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026158e+01,5.047085e-01,248135
dnose2ell_flymale_framechase,1.829343e+00,-1.150726e+00,4818
dnose2ell_flymale_framewingextension,1.817516e+00,-1.592006e+00,2485
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071539e+01,-9.812211e-01,479400
dnose2tail_flyany_framemove,1.114217e+01,4.646148e-01,215199
dnose2tail_flyfemale_frameany,1.027885e+01,-2.641480e+00,231265
dnose2tail_flymale_frameany,1.112225e+01,4.642299e-01,248135
dnwingsdetected_flyany_frameany,-6.325822e-05,-5.533951e-01,479380
dnwingsdetected_flyfemale_frameany,-1.311311e-04,-7.487544e-01,231255
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,248125
dphi_flyany_framemove,5.842611e-02,1.536721e+00,215179
dphi_flyfemale_framemove,6.263557e-02,1.138262e+00,97665
dphi_flymale_framemove,4.844048e-02,1.065978e+00,117513
dtheta_flyany_frameany,-6.165737e-03,-8.326870e-01,479380
dtheta_flyfemale_frameany,-1.508027e-02,-1.621227e+00,231255
dtheta_flymale_frameany,2.142695e-03,2.701772e-01,248125
du_cor_flyany_frameany,5.128054e+00,-2.760855e+00,479380
du_cor_flyfemale_frameany,4.509179e+00,-3.195818e+00,231255
du_cor_flymale_frameany,5.704851e+00,-2.050670e+00,248125
du_ctr_flyany_frameany,5.428120e+00,-2.838133e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.649339e-01,-9.018881e-01,457
du_ctr_flyany_framebackup,-8.663915e+00,-2.629300e+00,1299
du_ctr_flyany_framebodyturn,5.512440e+00,-1.572329e-02,2595
du_ctr_flyany_framecrabwalkall,1.225983e+01,7.888584e-01,39634
du_ctr_flyany_framecrabwalkextreme,1.220561e+00,1.998491e+00,656
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.170933e+01,5.150746e-01,215179
du_ctr_flyany_framenearfly,4.766903e+00,-2.573289e+00,191697
du_ctr_flyany_framenearwall,6.877694e+00,-1.410053e+00,331613
du_ctr_flyany_framenotnearfly_notnearwall,2.646999e+00,-3.132650e+00,101821
du_ctr_flyany_framepivotcenter,6.874100e-01,5.240391e-01,205
du_ctr_flyany_framerighting,3.143246e+00,-2.425989e+00,231
