field,value,zscore,nflyframes
a_mm_flyany_frameany,6.456844e-01,-1.131655e-02,455487
a_mm_flyfemale_frameany,6.881387e-01,-3.231667e-01,214001
a_mm_flymale_frameany,6.079228e-01,9.073562e-01,239794
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.090351e-01,-2.442685e-01,616
absangle2wall_flyany_framebodyturnstart,1.131921e+00,7.994428e-01,2146
absangle2wall_flyany_framecrabwalkall,1.092083e+00,-2.476964e+00,43774
absangle2wall_flyany_framecrabwalkextreme,9.184846e-01,-1.461563e+00,1484
absangle2wall_flyany_framejump,1.624440e+00,-1.287605e+00,3487
absangle2wall_flyany_framejumpstart,1.687080e+00,-5.352048e-01,1212
absangle2wall_flyany_framemove,1.280072e+00,-2.066452e+00,274570
absangle2wall_flyany_framenearwall,1.359277e+00,-1.219205e+00,353174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.265393e-01,-1.337163e+00,3602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679742e+00,-1.838642e-01,180917
absangle2wall_flyany_frametouch,1.428217e+00,-7.514222e-01,8715
absangle2wall_flyany_framewalk,1.312117e+00,-2.212261e+00,144836
absangle2wall_flyany_framewinggrooming,1.631308e+00,-9.427069e-02,37997
absangle2wall_flyfemale_framenearwall,1.347143e+00,-1.997543e+00,171315
absangle2wall_flymale_framenearwall,1.372746e+00,-2.544731e-01,180823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646638e+00,4.052336e-01,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442742e+00,-7.542314e-01,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377045e+00,-1.974615e+00,1782
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152379e+00,3.736834e-01,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.713714e+00,-1.708470e-01,362
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552402e+00,-1.810542e-01,148148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453663e+00,-2.236552e-01,1400
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576821e+00,4.793731e-01,53268
absanglefrom1to2_nose2ell_flyany_frametouch,7.089747e-01,3.550066e-01,8715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571111e+00,-1.001471e+00,72967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.600041e-01,1.053181e-01,3658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.260638e-01,-1.235272e+00,1213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537623e+00,9.456847e-01,74678
absanglefrom1to2_nose2ell_flymale_frametouch,6.659573e-01,4.204861e-01,5007
absanglefrom1to2_nose2ell_flymale_framewingextension,9.039772e-01,1.213414e+00,246
absdangle2wall_flyany_framenearwall,1.731517e+00,2.775541e+00,353160
absdangle2wall_flyfemale_framenearwall,1.735810e+00,2.791421e+00,171312
absdangle2wall_flymale_framenearwall,1.725132e+00,2.350215e+00,180813
absdtheta_flyany_frameany,1.593459e+00,3.117570e+00,455468
absdtheta_flyany_framebackup,2.687629e+00,1.597813e+00,2568
absdtheta_flyany_framebodyturn,5.920750e+00,1.076600e+00,5248
absdtheta_flyany_framecrabwalkall,1.822074e+00,1.309876e+00,43772
absdtheta_flyany_framecrabwalkextreme,1.995798e+00,1.916956e+00,1484
absdtheta_flyany_framemove,2.366541e+00,3.805068e+00,274551
absdtheta_flyany_framenearfly,1.673135e+00,2.509409e+00,148145
absdtheta_flyany_framenearwall,1.728657e+00,2.848092e+00,353160
absdtheta_flyany_framenotnearfly_notnearwall,1.116953e+00,3.653061e+00,88642
absdtheta_flyany_framepivotcenter,7.076993e+00,1.466979e+00,243
absdtheta_flyany_framepivottail,5.305051e+00,5.244783e-01,14078
absdtheta_flyany_framerighting,1.090678e+01,3.405635e+00,1953
absdtheta_flyany_framestop,4.204138e-01,5.150471e-01,180917
absdtheta_flyany_frametouch,1.935875e+00,3.143573e+00,8715
absdtheta_flyany_framewalk,1.745512e+00,1.344257e+00,144835
absdtheta_flyany_framewingextension,1.019071e+00,-1.336087e+00,268
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.917917e-01,1.227260e+00,37994
absdtheta_flyfemale_frameany,1.607532e+00,3.209488e+00,213993
absdtheta_flymale_frameany,1.581513e+00,2.607861e+00,239784
absdtheta_flymale_framechase,1.722682e+00,-5.092831e-01,1213
absdv_cor_flyany_frameany,2.030717e+00,1.734156e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.579006e+00,2.431432e+00,2568
absdv_cor_flyany_framebodyturn,3.415665e+00,1.535886e+00,5248
absdv_cor_flyany_framecrabwalkall,6.401612e+00,1.781259e+00,43772
absdv_cor_flyany_framecrabwalkextreme,5.968715e+00,5.309991e+00,1484
absdv_cor_flyany_framejump,1.662337e+01,4.108371e-01,3487
absdv_cor_flyany_framemove,3.271106e+00,1.696896e+00,274551
absdv_cor_flyany_framenearfly,1.886171e+00,1.270852e+00,148145
absdv_cor_flyany_framenearwall,2.336271e+00,1.681893e+00,353160
absdv_cor_flyany_framenotnearfly_notnearwall,9.865345e-01,2.450046e+00,88642
absdv_cor_flyany_framepivotcenter,2.537873e-02,-5.963474e-01,243
absdv_cor_flyany_framepivottail,2.773004e+00,1.322829e+00,14078
absdv_cor_flyany_framerighting,7.383767e+00,3.343378e+00,1953
absdv_cor_flyany_framestop,1.557471e-01,1.319213e+00,180917
absdv_cor_flyany_frametouch,1.997280e+00,1.677446e+00,8715
absdv_cor_flyany_framewalk,3.818061e+00,1.287002e+00,144835
absdv_cor_flyany_framewingextension,6.442734e-01,-1.329568e+00,268
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354471e-01,2.885275e-01,37994
absdv_cor_flyfemale_frameany,2.038385e+00,2.549415e+00,213993
absdv_cor_flymale_frameany,2.032288e+00,7.396952e-01,239784
absdv_cor_flymale_framechase,2.101070e+00,-3.273775e-01,1213
absphidiff_nose2ell_flyany_framenearfly,1.637821e+00,1.142584e+00,148145
absphidiff_nose2ell_flyany_frametouch,1.573570e+00,1.068151e+00,8715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645716e+00,1.078395e+00,72964
absphidiff_nose2ell_flyfemale_frametouch,1.653096e+00,2.243343e+00,3658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.077673e-01,1.451398e+00,1213
absphidiff_nose2ell_flymale_framenearfly,1.631344e+00,1.160946e+00,74678
absphidiff_nose2ell_flymale_frametouch,1.505609e+00,2.085851e-01,5007
absphidiff_nose2ell_flymale_framewingextension,1.408414e+00,1.566621e+00,246
abssmoothdtheta_flyany_frameany,1.238441e+00,3.092800e+00,455468
abssmoothdtheta_flyfemale_frameany,1.265196e+00,3.087774e+00,213993
abssmoothdtheta_flymale_frameany,1.215575e+00,2.695328e+00,239784
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554551e+00,-1.057414e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685309e+00,4.847861e-01,1782
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592610e+00,-1.226486e+00,240
absthetadiff_nose2ell_flyany_framenearfly,1.630109e+00,8.592475e-01,148148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637991e+00,7.829223e-01,1400
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555035e+00,4.565102e-01,53268
absthetadiff_nose2ell_flyany_frametouch,1.680821e+00,-5.499922e-01,8715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658358e+00,9.442008e-01,72967
absthetadiff_nose2ell_flyfemale_frametouch,1.769266e+00,-1.663917e+00,3658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.217839e-01,-1.703439e+00,1213
absthetadiff_nose2ell_flymale_framenearfly,1.607641e+00,8.031421e-01,74678
absthetadiff_nose2ell_flymale_frametouch,1.617186e+00,1.170699e-01,5007
absthetadiff_nose2ell_flymale_framewingextension,9.180312e-01,3.111754e-01,246
absyaw_flyany_framemove,6.212944e-01,1.811539e+00,274570
absyaw_flyfemale_framemove,6.309867e-01,2.336305e+00,136136
absyaw_flymale_framemove,6.112864e-01,1.205715e+00,137775
accmag_flyany_frameany,1.387375e+02,3.783690e+00,455468
accmag_flyfemale_frameany,1.441887e+02,3.922206e+00,213993
accmag_flymale_frameany,1.342368e+02,3.291851e+00,239784
angle_biggest_wing_flyany_frameany,4.701161e-02,2.642284e-02,455487
angle_biggest_wing_flyany_framewingextension,8.048994e-01,2.540188e+00,268
angle_biggest_wing_flyfemale_frameany,3.560459e-02,-1.103272e+00,214001
angle_biggest_wing_flymale_frameany,5.674143e-02,7.855124e-01,239794
angle_smallest_wing_flyany_frameany,1.767219e-02,5.366980e-01,455487
angle_smallest_wing_flyany_framewingextension,7.352013e-02,-9.144309e-01,268
angle_smallest_wing_flyfemale_frameany,1.011754e-02,-6.138069e-01,214001
angle_smallest_wing_flymale_frameany,2.418707e-02,1.069904e+00,239794
angleonclosestfly_flyany_framenearfly,-3.587631e-01,1.069392e+00,148148
angleonclosestfly_flyany_framestop_nearfly,-3.674634e-01,6.947398e-01,53268
angleonclosestfly_flyany_frametouch,-3.064746e-01,4.971530e-01,8715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.555323e-01,1.266575e+00,72967
angleonclosestfly_flyfemale_frametouch,-3.270886e-01,8.101403e-01,3658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.665792e-02,1.397702e+00,1213
angleonclosestfly_flymale_framenearfly,-3.646583e-01,-5.461987e-01,74678
angleonclosestfly_flymale_frametouch,-2.893677e-01,-1.251893e-01,5007
angleonclosestfly_flymale_framewingextension,-3.973292e-01,-1.646291e+00,246
anglesub_flyany_frameany,1.836761e-01,-1.517092e+00,455487
anglesub_flyfemale_frameany,1.853330e-01,-5.145144e-01,214001
anglesub_flymale_frameany,1.822570e-01,-1.683032e+00,239794
area_flyany_frameany,1.878347e+00,1.783438e-01,455487
area_flyfemale_frameany,2.126413e+00,3.975637e-02,214001
area_flymale_frameany,1.656943e+00,9.363649e-01,239794
area_inmost_wing_flyany_frameany,8.092132e-01,-1.016693e+00,455487
area_inmost_wing_flyany_framewingextension,5.897671e-01,-1.951402e+00,268
area_inmost_wing_flyany_framewinggrooming,3.593285e-01,-5.307579e-01,37997
area_inmost_wing_flyfemale_frameany,8.415961e-01,-9.383071e-01,214001
area_inmost_wing_flymale_frameany,7.806208e-01,-8.433854e-01,239794
area_outmost_wing_flyany_frameany,8.664840e-01,-1.337396e+00,455487
area_outmost_wing_flyany_framewingextension,1.288505e+00,1.527385e+00,268
area_outmost_wing_flyany_framewinggrooming,7.780623e-01,-2.015929e+00,37997
area_outmost_wing_flyfemale_frameany,9.022424e-01,-1.481220e+00,214001
area_outmost_wing_flymale_frameany,8.343276e-01,-8.330950e-01,239794
arena_angle_flyany_frameany,-8.952206e-02,-1.236400e+00,455487
b_mm_flyany_frameany,2.304557e-01,3.644217e-01,455487
b_mm_flyfemale_frameany,2.457893e-01,3.494593e-01,214001
b_mm_flymale_frameany,2.167135e-01,7.872171e-01,239794
boutfreq_flyany_framebackup,1.361180e-03,2.028291e+00,455487
boutfreq_flyany_framebodyturn,4.711441e-03,2.005919e+00,455487
boutfreq_flyany_framecrabwalkall,1.101678e-02,-6.788853e-03,455487
boutfreq_flyany_framecrabwalkextreme,8.715946e-04,5.919357e-01,455487
boutfreq_flyany_framejump,2.667475e-03,9.041699e+00,455487
boutfreq_flyany_framepivotcenter,2.261316e-04,9.972560e-02,455487
boutfreq_flyany_framepivottail,7.908019e-03,1.947859e+00,455487
boutfreq_flyany_framerighting,3.907905e-04,2.426663e+00,455487
boutfreq_flyany_framestop,1.811907e-02,4.092254e+00,455487
boutfreq_flyany_frametouch,3.791546e-03,-1.561073e+00,455487
boutfreq_flyany_framewalk,2.198746e-02,2.313156e+00,455487
boutfreq_flyany_framewingextension,9.220900e-05,-1.176458e+00,455487
boutfreq_flyany_framewingflick,3.095588e-04,9.566847e-01,455487
boutfreq_flyany_framewinggrooming,1.464367e-03,-7.628132e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.340840e-06,-1.650570e+00,239784
boutfreq_flymale_framechase,5.546659e-04,-1.142183e+00,239784
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239784
corfrac_maj_flyany_frameany,-1.120047e-01,-9.963025e-01,455468
corfrac_maj_flyany_framebackup,-1.973228e-01,2.425198e+00,2568
corfrac_maj_flyany_framebodyturn,-7.204668e-01,2.726161e+00,5248
corfrac_maj_flyany_framecrabwalkall,-3.230057e-01,-1.479775e+00,43772
corfrac_maj_flyany_framecrabwalkextreme,-5.795495e-01,-1.229543e+00,1484
corfrac_maj_flyany_framepivotcenter,-4.709338e-02,2.945984e+00,243
corfrac_maj_flyany_framepivottail,-7.030686e-01,-1.773336e+00,14078
corfrac_maj_flyfemale_frameany,-1.362645e-01,-1.808271e+00,213993
corfrac_maj_flymale_frameany,-9.087174e-02,-5.955295e-02,239784
da_flyany_frameany,2.496817e-05,4.573606e+00,455468
da_flyfemale_frameany,-9.889959e-05,-1.376719e+00,213993
da_flymale_frameany,1.021094e-04,2.065873e+00,239784
dangle2wall_flyany_framenearwall,2.849241e-02,2.253710e-01,353160
dangle2wall_flyfemale_framenearwall,3.478530e-02,-1.810509e-01,171312
dangle2wall_flymale_framenearwall,2.160387e-02,6.677595e-01,180813
dangle_biggest_wing_flyany_frameany,-5.057422e-02,-2.938065e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.171425e-02,-7.287297e-01,213993
dangle_biggest_wing_flymale_frameany,-7.569425e-02,-3.776484e+00,239784
dangle_smallest_wing_flyany_frameany,5.046922e-02,2.932737e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.245429e-02,7.763580e-01,213993
dangle_smallest_wing_flymale_frameany,7.488621e-02,3.736583e+00,239784
danglesub_flyany_framemove,-1.471367e-02,1.794819e+00,274551
danglesub_flyany_framenearfly,-1.111300e-01,-1.611102e+00,148145
danglesub_flyfemale_framenearfly,-1.098042e-01,-1.556096e+00,72964
danglesub_flymale_framenearfly,-1.119656e-01,-1.445619e+00,74678
darea_flyany_frameany,9.919461e-05,4.497329e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.027715e-01,5.353560e+00,2568
darea_flyany_framebodyturn,4.647034e-02,2.841720e+00,5248
darea_flyany_framechase,1.989545e-02,-2.682779e-01,1277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.130127e-03,1.269004e+00,43772
darea_flyany_framecrabwalkextreme,2.759540e-02,2.875055e+00,1484
darea_flyany_framejump,-1.313597e-01,-8.592109e-01,3487
darea_flyany_framepivotcenter,-1.277882e-01,-2.543471e+00,243
darea_flyany_framepivottail,-2.336439e-02,9.861484e-01,14078
darea_flyany_framerighting,2.130733e-01,2.355274e+00,1953
darea_flyany_framestop,-2.082196e-02,-1.898733e+00,180917
darea_flyany_frametouch,-1.108663e-01,-1.918854e+00,8715
darea_flyany_framewalk,3.497460e-02,3.506239e-01,144835
darea_flyany_framewingextension,-1.237491e-01,-7.767677e-01,268
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.030223e-03,2.140340e+00,37994
darea_flyfemale_frameany,-3.104994e-04,-4.856194e-01,213993
darea_flymale_frameany,3.569685e-04,1.115022e+00,239784
darea_inmost_wing_flyany_frameany,1.124388e-01,7.744061e-01,455468
darea_inmost_wing_flyfemale_frameany,8.464965e-02,-8.727200e-01,213993
darea_inmost_wing_flymale_frameany,1.346336e-01,1.953610e+00,239784
darea_outmost_wing_flyany_frameany,-1.126281e-01,-7.911683e-01,455468
darea_outmost_wing_flyany_framewingextension,-1.066263e+00,-1.756525e+00,268
darea_outmost_wing_flyfemale_frameany,-8.410832e-02,8.728661e-01,213993
darea_outmost_wing_flymale_frameany,-1.347277e-01,-1.942382e+00,239784
db_flyany_frameany,2.998016e-06,1.542537e+00,455468
db_flyfemale_frameany,-2.774670e-06,6.273351e-01,213993
db_flymale_frameany,7.123713e-06,-2.477663e-01,239784
dcenter_flyany_frameany,1.185061e+01,2.195481e+00,455487
dcenter_flyany_framebackupstart,9.084692e+00,1.029403e+00,620
dcenter_flyany_framebodyturn,1.215045e+01,3.073912e+00,5248
dcenter_flyany_framebodyturnstart,1.205028e+01,3.219052e+00,2146
dcenter_flyany_framecrabwalkallstart,1.226485e+01,3.038418e+00,5017
dcenter_flyany_framecrabwalkextreme,8.063507e+00,-7.108290e-02,1484
dcenter_flyany_framecrabwalkextremestart,8.070829e+00,-1.712111e-01,397
dcenter_flyany_framejumpstart,1.233749e+01,1.978166e+00,1214
dcenter_flyany_framemove,1.196574e+01,3.217773e+00,274570
dcenter_flyany_framenearwall,1.090354e+01,1.898179e+00,353174
dcenter_flyany_framepivotcenter,9.728419e+00,3.078779e-01,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094289e+01,2.449614e+00,3602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163360e+01,8.078191e-01,180917
dcenter_flyany_frametouch,3.056618e+00,1.921050e+00,8715
dcenter_flyany_framewalk,1.341796e+01,4.504227e+00,144836
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481471e+01,1.919350e+00,37997
dcenter_flyfemale_frameany,1.188929e+01,2.335483e+00,214001
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182546e+01,1.727797e+00,239794
dcenter_flymale_framewingextension,5.340777e+00,1.265958e-01,246
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.577557e-01,-1.667440e+00,274551
ddcenter_flyany_framenearfly,6.128048e-01,2.594423e+00,148145
ddcenter_flyfemale_framenearfly,5.739229e-01,2.384164e+00,72964
ddcenter_flymale_framenearfly,6.469125e-01,2.613597e+00,74678
ddell2nose_flyany_framenearfly,1.482141e+00,1.719349e+00,148145
ddell2nose_flyfemale_framenearfly,1.374835e+00,1.314665e+00,72964
ddell2nose_flymale_framenearfly,1.578945e+00,1.992993e+00,74678
ddist2wall_flyany_framenearwall,4.309575e-02,5.195416e+00,353160
ddist2wall_flyfemale_framenearwall,4.500279e-02,3.987020e+00,171312
ddist2wall_flymale_framenearwall,4.184268e-02,4.840042e+00,180813
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491518e+00,1.730612e+00,148145
ddnose2ell_flyfemale_framenearfly,1.486610e+00,1.722963e+00,72964
ddnose2ell_flymale_framechase,-1.484167e+00,-1.251626e+00,1213
ddnose2ell_flymale_framenearfly,1.497462e+00,1.604237e+00,74678
decc_flyany_frameany,-1.164469e-05,-2.809170e+00,455468
decc_flyfemale_frameany,4.989376e-05,2.551877e+00,213993
decc_flymale_frameany,-5.035378e-05,-3.281680e+00,239784
dell2nose_flyany_frameany,1.091281e+01,2.160814e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088913e+01,2.347325e+00,214001
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094007e+01,1.643965e+00,239794
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.257025e+01,7.324290e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.393536e+00,-1.552207e+00,620
dist2wall_flyany_framebodyturnstart,8.958219e+00,2.302445e+00,2146
dist2wall_flyany_framecrabwalkall,6.742805e+00,-9.744996e-01,43774
dist2wall_flyany_framecrabwalkextreme,7.113167e+00,-1.611538e+00,1484
dist2wall_flyany_framejump,2.047705e+01,2.307260e+00,3487
dist2wall_flyany_framejumpstart,1.896904e+01,2.508843e+00,1212
dist2wall_flyany_framemove,9.669788e+00,6.735803e-01,274570
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.329974e+00,-9.347651e-01,3602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.675933e+01,1.182160e+00,180917
dist2wall_flyany_frametouch,9.461255e+00,4.964560e-01,8715
dist2wall_flyany_framewalk,9.445622e+00,4.163809e-01,144836
dist2wall_flyany_framewinggrooming,2.303951e+01,1.991082e+00,37997
dist2wall_flyfemale_frameany,1.192988e+01,-5.262436e-01,214001
dist2wall_flymale_frameany,1.312820e+01,1.776372e+00,239794
dmax_wing_angle_flyany_frameany,-2.369449e-03,-1.197673e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.733873e-01,1.890975e-01,268
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.518990e-03,1.051410e-01,213993
dmax_wing_angle_flymale_frameany,-8.651351e-03,-1.423561e+00,239784
dmax_wing_area_flyany_frameany,-4.558725e-01,-3.124666e+00,455468
dmax_wing_area_flyany_framewingextension,-1.063418e+00,-1.321730e+00,268
dmax_wing_area_flyfemale_frameany,-3.896737e-01,-1.215988e+00,213993
dmax_wing_area_flymale_frameany,-5.123257e-01,-3.581833e+00,239784
dmin_wing_angle_flyany_frameany,2.264450e-03,1.187466e+00,455468
dmin_wing_angle_flyany_framewingextension,-5.502034e-01,1.022678e-01,268
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.778944e-03,-1.734593e-02,213993
dmin_wing_angle_flymale_frameany,7.843319e-03,1.373951e+00,239784
dmin_wing_area_flyany_frameany,4.556831e-01,3.116910e+00,455468
dmin_wing_area_flyany_framewingextension,7.032588e-01,2.079653e-01,268
dmin_wing_area_flyfemale_frameany,3.902150e-01,1.211872e+00,213993
dmin_wing_area_flymale_frameany,5.122316e-01,3.586428e+00,239784
dnose2ell_angle_30tomin30_flyany_frameany,1.149090e+01,2.108954e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155084e+01,2.215086e+00,214001
dnose2ell_angle_30tomin30_flymale_frameany,1.144808e+01,1.681344e+00,239794
dnose2ell_angle_min20to20_flyany_frameany,4.402734e+01,2.567486e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.339164e+01,2.603637e+00,214001
dnose2ell_angle_min20to20_flymale_frameany,4.446237e+01,1.482875e+00,239794
dnose2ell_angle_min30to30_flyany_frameany,3.531757e+01,2.457032e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.476469e+01,2.391600e+00,214001
dnose2ell_angle_min30to30_flymale_frameany,3.571323e+01,1.542139e+00,239794
dnose2ell_flyany_frameany,1.089407e+01,2.105645e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.280799e+00,1.015572e+00,620
dnose2ell_flyany_framebodyturn,1.118967e+01,2.867880e+00,5248
dnose2ell_flyany_framebodyturnstart,1.109529e+01,2.984526e+00,2146
dnose2ell_flyany_framecrabwalkallstart,1.131791e+01,2.884602e+00,5017
dnose2ell_flyany_framecrabwalkextreme,6.991617e+00,-7.667566e-02,1484
dnose2ell_flyany_framecrabwalkextremestart,7.001087e+00,-9.023668e-02,397
dnose2ell_flyany_framejumpstart,1.149941e+01,1.830357e+00,1214
dnose2ell_flyany_framenearwall,9.920359e+00,1.833054e+00,353174
dnose2ell_flyany_framepivotcenter,8.637940e+00,6.987768e-02,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003945e+01,2.297823e+00,3602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066183e+01,7.180459e-01,180917
dnose2ell_flyany_frametouch,1.184705e+00,2.701129e+00,8715
dnose2ell_flyany_framewalk,1.248865e+01,4.398505e+00,144836
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387234e+01,1.797002e+00,37997
dnose2ell_flyfemale_frameany,1.092220e+01,2.158899e+00,214001
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087643e+01,1.712167e+00,239794
dnose2ell_flymale_framechase,2.472377e+00,2.692047e+00,1213
dnose2ell_flymale_framewingextension,3.517907e+00,2.369428e-01,246
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181961e+01,2.142017e+00,455487
dnose2tail_flyany_framemove,1.195383e+01,3.179232e+00,274570
dnose2tail_flyfemale_frameany,1.184849e+01,2.160256e+00,214001
dnose2tail_flymale_frameany,1.180389e+01,1.747941e+00,239794
dnwingsdetected_flyany_frameany,-1.997046e-04,-2.995326e+00,455468
dnwingsdetected_flyfemale_frameany,8.501124e-04,2.037225e+00,213993
dnwingsdetected_flymale_frameany,-6.322291e-04,-1.154222e+00,239784
dphi_flyany_framemove,2.775138e-02,5.750569e-01,274551
dphi_flyfemale_framemove,1.511512e-02,8.359059e-02,136128
dphi_flymale_framemove,3.555441e-02,6.791916e-01,137765
dtheta_flyany_frameany,-2.159102e-02,-2.729659e+00,455468
dtheta_flyfemale_frameany,-1.693937e-02,-1.733829e+00,213993
dtheta_flymale_frameany,-2.629416e-02,-2.376445e+00,239784
du_cor_flyany_frameany,6.404241e+00,6.434263e-01,455468
du_cor_flyfemale_frameany,6.517243e+00,1.202484e+00,213993
du_cor_flymale_frameany,6.336898e+00,1.189985e-01,239784
du_ctr_flyany_frameany,6.818972e+00,6.961394e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.432018e+00,-1.582950e+00,2568
du_ctr_flyany_framebodyturn,6.201937e+00,2.482182e+00,5248
du_ctr_flyany_framecrabwalkall,1.197318e+01,6.551076e-01,43772
du_ctr_flyany_framecrabwalkextreme,1.367446e+00,2.800918e+00,1484
du_ctr_flyany_framejump,3.985944e+01,2.429911e+00,3487
du_ctr_flyany_framemove,1.116746e+01,1.241496e-01,274551
du_ctr_flyany_framenearfly,5.702110e+00,-1.678061e-01,148145
du_ctr_flyany_framenearwall,7.419901e+00,4.062340e-01,353160
du_ctr_flyany_framenotnearfly_notnearwall,5.202406e+00,1.285617e+00,88642
du_ctr_flyany_framepivotcenter,3.217121e-01,-6.261985e-01,243
du_ctr_flyany_framerighting,5.921687e+00,1.958991e+00,1953
