field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413081e-01,-2.621010e-01,455318
a_mm_flyfemale_frameany,6.841883e-01,-4.363355e-01,208478
a_mm_flymale_frameany,6.049044e-01,8.024970e-01,245134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.489803e-01,8.732222e-01,348
absangle2wall_flyany_framebodyturnstart,1.190767e+00,3.127353e+00,662
absangle2wall_flyany_framecrabwalkall,1.098018e+00,-2.074501e+00,49808
absangle2wall_flyany_framecrabwalkextreme,1.034897e+00,6.456200e-01,1889
absangle2wall_flyany_framejump,1.755942e+00,1.350528e+00,443
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.282189e+00,-1.679017e+00,269289
absangle2wall_flyany_framenearwall,1.318237e+00,-2.704650e+00,370654
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.281713e-01,-1.294291e+00,956
absangle2wall_flyany_framerightingstart,1.901930e+00,-6.793639e-01,306
absangle2wall_flyany_framestop,1.617692e+00,-1.200599e+00,186029
absangle2wall_flyany_frametouch,1.380134e+00,-1.927058e+00,8468
absangle2wall_flyany_framewalk,1.296039e+00,-2.980158e+00,119918
absangle2wall_flyany_framewinggrooming,1.677889e+00,9.306534e-01,118394
absangle2wall_flyfemale_framenearwall,1.276593e+00,-4.343997e+00,167374
absangle2wall_flymale_framenearwall,1.354490e+00,-9.107871e-01,201694
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.474673e+00,-2.786991e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.303049e+00,-3.545210e+00,285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346544e+00,-3.068697e+00,1800
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.663014e-01,-2.169252e+00,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516694e+00,-1.977368e+00,156105
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428874e+00,-8.721037e-01,473
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496464e+00,-1.387246e+00,62031
absanglefrom1to2_nose2ell_flyany_frametouch,7.863675e-01,2.718162e+00,8468
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446695e+00,-2.775449e+00,76718
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.537565e-01,-1.494651e-01,4125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.213877e-01,2.304347e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575071e+00,1.036524e+00,78632
absanglefrom1to2_nose2ell_flymale_frametouch,8.153214e-01,3.091111e+00,4325
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.058557e+00,-4.018375e+00,370637
absdangle2wall_flyfemale_framenearwall,1.093428e+00,-3.124875e+00,167365
absdangle2wall_flymale_framenearwall,1.027487e+00,-4.307880e+00,201686
absdtheta_flyany_frameany,9.977844e-01,-3.272902e+00,455298
absdtheta_flyany_framebackup,2.071361e+00,-2.645600e+00,1448
absdtheta_flyany_framebodyturn,4.481809e+00,-4.511115e+00,1571
absdtheta_flyany_framecrabwalkall,1.053358e+00,-6.815738e+00,49807
absdtheta_flyany_framecrabwalkextreme,1.155829e+00,-6.704181e+00,1889
absdtheta_flyany_framemove,1.300817e+00,-7.175584e+00,269269
absdtheta_flyany_framenearfly,1.091071e+00,-2.922529e+00,156100
absdtheta_flyany_framenearwall,1.054319e+00,-4.028889e+00,370637
absdtheta_flyany_framenotnearfly_notnearwall,7.461624e-01,-5.441483e-01,75414
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.276529e+00,-3.803546e+00,3328
absdtheta_flyany_framerighting,8.706802e+00,-9.632329e-01,3915
absdtheta_flyany_framestop,5.542787e-01,7.107611e+00,186029
absdtheta_flyany_frametouch,1.469395e+00,-2.048573e+00,8468
absdtheta_flyany_framewalk,9.239960e-01,-7.429949e+00,119918
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.712025e-01,9.157419e-02,118393
absdtheta_flyfemale_frameany,1.030135e+00,-2.257848e+00,208468
absdtheta_flymale_frameany,9.707858e-01,-3.862723e+00,245124
absdtheta_flymale_framechase,1.404725e+00,-2.504624e+00,212
absdv_cor_flyany_frameany,1.302949e+00,-2.671449e+00,455298
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.187766e+00,-2.003852e+00,1448
absdv_cor_flyany_framebodyturn,2.657165e+00,-1.373538e+00,1571
absdv_cor_flyany_framecrabwalkall,4.234784e+00,-4.963245e+00,49807
absdv_cor_flyany_framecrabwalkextreme,4.005688e+00,-3.733034e+00,1889
absdv_cor_flyany_framejump,2.013133e+01,2.954425e+00,443
absdv_cor_flyany_framemove,2.111131e+00,-5.003129e+00,269269
absdv_cor_flyany_framenearfly,1.264773e+00,-2.315766e+00,156100
absdv_cor_flyany_framenearwall,1.426120e+00,-3.493210e+00,370637
absdv_cor_flyany_framenotnearfly_notnearwall,7.679216e-01,6.849267e-01,75414
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.140390e+00,-1.440356e+00,3328
absdv_cor_flyany_framerighting,7.369927e+00,3.199691e+00,3915
absdv_cor_flyany_framestop,1.382755e-01,7.171329e-02,186029
absdv_cor_flyany_frametouch,1.765638e+00,2.207089e-01,8468
absdv_cor_flyany_framewalk,2.399353e+00,-5.934610e+00,119918
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.137577e-01,-1.557473e+00,118393
absdv_cor_flyfemale_frameany,1.357970e+00,-1.270852e+00,208468
absdv_cor_flymale_frameany,1.259921e+00,-3.597782e+00,245124
absdv_cor_flymale_framechase,1.781347e+00,-1.744102e+00,212
absphidiff_nose2ell_flyany_framenearfly,1.634662e+00,6.000029e-01,156100
absphidiff_nose2ell_flyany_frametouch,1.570104e+00,4.130072e-01,8468
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648849e+00,6.949178e-01,76715
absphidiff_nose2ell_flyfemale_frametouch,1.581916e+00,-7.548243e-01,4125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.444988e-01,2.453213e+00,212
absphidiff_nose2ell_flymale_framenearfly,1.624154e+00,5.556215e-01,78630
absphidiff_nose2ell_flymale_frametouch,1.567056e+00,9.784675e-01,4325
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.873879e-01,-3.937802e+00,455298
abssmoothdtheta_flyfemale_frameany,7.298071e-01,-2.975039e+00,208468
abssmoothdtheta_flymale_frameany,6.524204e-01,-4.318179e+00,245124
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515430e+00,-1.561897e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682419e+00,3.175676e-01,1800
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786772e+00,1.864136e+00,242
absthetadiff_nose2ell_flyany_framenearfly,1.627587e+00,5.424245e-01,156105
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525879e+00,-1.978186e+00,473
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551429e+00,1.351011e-01,62031
absthetadiff_nose2ell_flyany_frametouch,1.846596e+00,1.599324e+00,8468
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662004e+00,7.611092e-01,76718
absthetadiff_nose2ell_flyfemale_frametouch,1.861991e+00,3.477000e-01,4125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.375423e-01,1.970621e+00,212
absthetadiff_nose2ell_flymale_framenearfly,1.598426e+00,3.779588e-01,78632
absthetadiff_nose2ell_flymale_frametouch,1.831511e+00,1.481239e+00,4325
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.012688e-01,6.644962e-01,269289
absyaw_flyfemale_framemove,6.145416e-01,9.285044e-01,127705
absyaw_flymale_framemove,5.858274e-01,3.535281e-01,140908
accmag_flyany_frameany,8.568315e+01,-2.123004e+00,455298
accmag_flyfemale_frameany,9.227296e+01,-1.095737e+00,208468
accmag_flymale_frameany,8.021751e+01,-2.965278e+00,245124
angle_biggest_wing_flyany_frameany,1.070151e-01,6.958676e+00,455318
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.396372e-02,5.312886e+00,208478
angle_biggest_wing_flymale_frameany,1.177908e-01,6.041920e+00,245134
angle_smallest_wing_flyany_frameany,5.713963e-02,9.273282e+00,455318
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.736491e-02,7.254159e+00,208478
angle_smallest_wing_flymale_frameany,6.537145e-02,7.400083e+00,245134
angleonclosestfly_flyany_framenearfly,-2.810110e-01,2.752514e+00,156105
angleonclosestfly_flyany_framestop_nearfly,-2.205911e-01,3.422098e+00,62031
angleonclosestfly_flyany_frametouch,-3.144921e-01,3.429946e-01,8468
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.429275e-01,2.325497e+00,76718
angleonclosestfly_flyfemale_frametouch,-3.637824e-01,1.134218e-01,4125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.693588e-02,1.957842e+00,212
angleonclosestfly_flymale_framenearfly,-3.175712e-01,1.071308e+00,78632
angleonclosestfly_flymale_frametouch,-2.757389e-01,1.978229e-01,4325
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904078e-01,-5.907223e-01,455318
anglesub_flyfemale_frameany,2.063868e-01,1.498129e+00,208478
anglesub_flymale_frameany,1.767960e-01,-1.504970e+00,245134
area_flyany_frameany,1.878718e+00,6.170673e-01,455318
area_flyfemale_frameany,2.124565e+00,4.376175e-01,208478
area_flymale_frameany,1.669455e+00,1.687698e+00,245134
area_inmost_wing_flyany_frameany,7.460268e-01,-3.267383e+00,455318
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.664082e-01,-2.758252e-01,118394
area_inmost_wing_flyfemale_frameany,8.071684e-01,-2.161299e+00,208478
area_inmost_wing_flymale_frameany,6.947914e-01,-3.745396e+00,245134
area_outmost_wing_flyany_frameany,8.703843e-01,-1.532509e+00,455318
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.638555e-01,-2.761910e+00,118394
area_outmost_wing_flyfemale_frameany,9.390607e-01,-8.901033e-01,208478
area_outmost_wing_flymale_frameany,8.121720e-01,-1.756565e+00,245134
arena_angle_flyany_frameany,1.291035e-01,1.375195e+00,455318
b_mm_flyany_frameany,2.322167e-01,1.374992e+00,455318
b_mm_flyfemale_frameany,2.470842e-01,1.171973e+00,208478
b_mm_flymale_frameany,2.195180e-01,2.150849e+00,245134
boutfreq_flyany_framebackup,7.643010e-04,-1.850017e+00,455318
boutfreq_flyany_framebodyturn,1.453929e-03,-4.859734e+00,455318
boutfreq_flyany_framecrabwalkall,1.058820e-02,-1.688016e-01,455318
boutfreq_flyany_framecrabwalkextreme,1.045423e-03,2.178601e+00,455318
boutfreq_flyany_framejump,4.282721e-04,-1.545735e+00,455318
boutfreq_flyany_framepivotcenter,1.120096e-04,-2.048424e+00,455318
boutfreq_flyany_framepivottail,2.101828e-03,-6.429204e+00,455318
boutfreq_flyany_framerighting,6.742540e-04,5.235376e+00,455318
boutfreq_flyany_framestop,2.030669e-02,6.294352e+00,455318
boutfreq_flyany_frametouch,3.107718e-03,-2.185180e+00,455318
boutfreq_flyany_framewalk,1.679046e-02,-9.200849e-01,455318
boutfreq_flyany_framewingextension,1.537387e-05,-1.122591e+00,455318
boutfreq_flyany_framewingflick,2.350006e-04,3.614524e-01,455318
boutfreq_flyany_framewinggrooming,4.943798e-03,1.444899e+01,455318
boutfreq_flymale_frameattemptedcopulation,1.631827e-05,-7.726944e-01,245124
boutfreq_flymale_framechase,2.366149e-04,-1.206573e+00,245124
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,245124
corfrac_maj_flyany_frameany,-2.685918e-02,4.285771e+00,455298
corfrac_maj_flyany_framebackup,-2.294445e-01,-3.063908e-01,1448
corfrac_maj_flyany_framebodyturn,-7.572590e-01,-8.567958e-01,1571
corfrac_maj_flyany_framecrabwalkall,-2.483443e-01,4.562013e+00,49807
corfrac_maj_flyany_framecrabwalkextreme,-4.191705e-01,3.121454e+00,1889
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.453715e-01,-6.395921e+00,3328
corfrac_maj_flyfemale_frameany,-4.022655e-02,3.283997e+00,208468
corfrac_maj_flymale_frameany,-1.623355e-02,4.637132e+00,245124
da_flyany_frameany,9.109648e-07,1.066235e+00,455298
da_flyfemale_frameany,-1.519379e-04,-2.860838e+00,208468
da_flymale_frameany,1.307248e-04,2.965848e+00,245124
dangle2wall_flyany_framenearwall,3.553912e-02,1.133277e+00,370637
dangle2wall_flyfemale_framenearwall,4.092870e-02,5.051457e-01,167365
dangle2wall_flymale_framenearwall,3.056259e-02,1.768207e+00,201686
dangle_biggest_wing_flyany_frameany,-8.863242e-02,-6.527106e+00,455298
dangle_biggest_wing_flyfemale_frameany,-6.794381e-02,-4.848682e+00,208468
dangle_biggest_wing_flymale_frameany,-1.064165e-01,-6.101337e+00,245124
dangle_smallest_wing_flyany_frameany,8.879718e-02,6.545905e+00,455298
dangle_smallest_wing_flyfemale_frameany,7.012903e-02,5.007537e+00,208468
dangle_smallest_wing_flymale_frameany,1.047906e-01,5.999453e+00,245124
danglesub_flyany_framemove,-1.623150e-02,1.101079e+00,269269
danglesub_flyany_framenearfly,-5.343252e-02,2.859059e+00,156100
danglesub_flyfemale_framenearfly,-5.441820e-02,2.636529e+00,76715
danglesub_flymale_framenearfly,-5.275621e-02,2.792240e+00,78630
darea_flyany_frameany,2.382205e-05,1.560919e+00,455298
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.675217e-01,1.720317e+00,1448
darea_flyany_framebodyturn,-7.264027e-03,1.285883e+00,1571
darea_flyany_framechase,5.830687e-02,1.036497e+00,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.976919e-03,1.500247e+00,49807
darea_flyany_framecrabwalkextreme,-7.380550e-02,-1.611552e+00,1889
darea_flyany_framejump,-2.253068e-01,-1.386442e+00,443
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.195845e-04,2.117403e+00,3328
darea_flyany_framerighting,1.578877e-01,1.613720e+00,3915
darea_flyany_framestop,-2.678564e-02,-4.348868e+00,186029
darea_flyany_frametouch,-7.191622e-02,1.045740e+00,8468
darea_flyany_framewalk,4.274018e-02,2.184779e+00,119918
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.399831e-02,-1.737553e+01,118393
darea_flyfemale_frameany,-7.754138e-04,-3.160596e+00,208468
darea_flymale_frameany,7.113658e-04,3.284148e+00,245124
darea_inmost_wing_flyany_frameany,3.928899e-01,1.656874e+01,455298
darea_inmost_wing_flyfemale_frameany,3.517481e-01,1.187797e+01,208468
darea_inmost_wing_flymale_frameany,4.261317e-01,1.600945e+01,245124
darea_outmost_wing_flyany_frameany,-3.929073e-01,-1.657157e+01,455298
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.498628e-01,-1.187992e+01,208468
darea_outmost_wing_flymale_frameany,-4.274174e-01,-1.606516e+01,245124
db_flyany_frameany,-1.859922e-07,-5.817475e-02,455298
db_flyfemale_frameany,-4.389106e-05,-3.172069e+00,208468
db_flymale_frameany,3.809604e-05,2.699183e+00,245124
dcenter_flyany_frameany,1.132010e+01,6.257425e-01,455318
dcenter_flyany_framebackupstart,7.389655e+00,-2.489658e+00,348
dcenter_flyany_framebodyturn,1.006499e+01,-2.970612e+00,1571
dcenter_flyany_framebodyturnstart,9.918914e+00,-3.137833e+00,662
dcenter_flyany_framecrabwalkallstart,1.139541e+01,4.512300e-01,4821
dcenter_flyany_framecrabwalkextreme,9.121112e+00,1.719426e+00,1889
dcenter_flyany_framecrabwalkextremestart,9.267899e+00,1.935027e+00,476
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159347e+01,1.760559e+00,269289
dcenter_flyany_framenearwall,1.048765e+01,3.494724e-01,370654
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.549357e+00,-1.419463e+00,956
dcenter_flyany_framerightingstart,1.074441e+01,-3.646385e-01,306
dcenter_flyany_framestop,1.086076e+01,-5.841750e-01,186029
dcenter_flyany_frametouch,2.992066e+00,3.114914e-01,8468
dcenter_flyany_framewalk,1.305672e+01,3.083575e+00,119918
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.173805e+01,-2.208446e+00,118394
dcenter_flyfemale_frameany,1.067016e+01,-1.051616e+00,208478
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188379e+01,1.735269e+00,245134
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.313928e-01,-2.318456e+00,269269
ddcenter_flyany_framenearfly,1.869944e-01,-3.194288e+00,156100
ddcenter_flyfemale_framenearfly,1.959491e-01,-2.851889e+00,76715
ddcenter_flymale_framenearfly,1.827489e-01,-3.351698e+00,78630
ddell2nose_flyany_framenearfly,6.349748e-01,-3.027216e+00,156100
ddell2nose_flyfemale_framenearfly,6.326794e-01,-2.769495e+00,76715
ddell2nose_flymale_framenearfly,6.418720e-01,-3.205501e+00,78630
ddist2wall_flyany_framenearwall,1.766971e-02,-5.378838e-01,370637
ddist2wall_flyfemale_framenearwall,1.176014e-02,-1.778547e+00,167365
ddist2wall_flymale_framenearwall,2.158482e-02,6.605667e-01,201686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.374331e-01,-3.063624e+00,156100
ddnose2ell_flyfemale_framenearfly,6.513379e-01,-2.831120e+00,76715
ddnose2ell_flymale_framechase,-9.665458e-01,-4.767748e-02,212
ddnose2ell_flymale_framenearfly,6.316829e-01,-3.059511e+00,78630
decc_flyany_frameany,-9.620458e-06,-2.468487e+00,455298
decc_flyfemale_frameany,1.213231e-06,-7.816926e-01,208468
decc_flymale_frameany,-1.723184e-05,-1.121655e+00,245124
dell2nose_flyany_frameany,1.040184e+01,6.352885e-01,455318
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.704596e+00,-9.344495e-01,208478
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.100532e+01,1.672980e+00,245134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144600e+01,-4.638642e-01,455318
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.030246e+00,3.236768e-01,348
dist2wall_flyany_framebodyturnstart,8.194638e+00,8.889681e-01,662
dist2wall_flyany_framecrabwalkall,7.453525e+00,1.343328e+00,49808
dist2wall_flyany_framecrabwalkextreme,7.593228e+00,-5.575337e-01,1889
dist2wall_flyany_framejump,1.718459e+01,-9.054275e-01,443
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.016108e+01,1.578916e+00,269289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.759186e+00,3.220428e-01,956
dist2wall_flyany_framerightingstart,1.048330e+01,-1.606159e+00,306
dist2wall_flyany_framestop,1.326164e+01,-1.354313e+00,186029
dist2wall_flyany_frametouch,8.144677e+00,-1.569457e+00,8468
dist2wall_flyany_framewalk,1.135175e+01,3.183756e+00,119918
dist2wall_flyany_framewinggrooming,1.424775e+01,-3.299022e+00,118394
dist2wall_flyfemale_frameany,1.168673e+01,-7.187236e-01,208478
dist2wall_flymale_frameany,1.124695e+01,-1.129803e-01,245134
dmax_wing_angle_flyany_frameany,-7.385448e-03,-2.066518e+00,455298
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.856119e-02,-5.036776e+00,208468
dmax_wing_angle_flymale_frameany,9.571997e-03,3.459883e-01,245124
dmax_wing_area_flyany_frameany,-7.081282e-01,-9.614196e+00,455298
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.238820e-01,-8.284603e+00,208468
dmax_wing_area_flymale_frameany,-6.940657e-01,-7.342499e+00,245124
dmin_wing_angle_flyany_frameany,7.550204e-03,2.098371e+00,455298
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.074641e-02,5.349995e+00,208468
dmin_wing_angle_flymale_frameany,-1.119792e-02,-4.763689e-01,245124
dmin_wing_area_flyany_frameany,7.081108e-01,9.611301e+00,455298
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.257673e-01,8.298735e+00,208468
dmin_wing_area_flymale_frameany,6.927800e-01,7.322242e+00,245124
dnose2ell_angle_30tomin30_flyany_frameany,1.085418e+01,2.876012e-01,455318
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020260e+01,-1.414669e+00,208478
dnose2ell_angle_30tomin30_flymale_frameany,1.142132e+01,1.454618e+00,245134
dnose2ell_angle_min20to20_flyany_frameany,4.217604e+01,8.278795e-01,455318
dnose2ell_angle_min20to20_flyfemale_frameany,3.758280e+01,-1.265348e+00,208478
dnose2ell_angle_min20to20_flymale_frameany,4.608900e+01,1.925498e+00,245134
dnose2ell_angle_min30to30_flyany_frameany,3.378318e+01,6.686674e-01,455318
dnose2ell_angle_min30to30_flyfemale_frameany,3.019317e+01,-1.486821e+00,208478
dnose2ell_angle_min30to30_flymale_frameany,3.684337e+01,1.894504e+00,245134
dnose2ell_flyany_frameany,1.039077e+01,6.025652e-01,455318
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.403169e+00,-2.703940e+00,348
dnose2ell_flyany_framebodyturn,9.039665e+00,-3.256023e+00,1571
dnose2ell_flyany_framebodyturnstart,8.883263e+00,-3.447404e+00,662
dnose2ell_flyany_framecrabwalkallstart,1.038399e+01,1.792824e-01,4821
dnose2ell_flyany_framecrabwalkextreme,7.976941e+00,1.431804e+00,1889
dnose2ell_flyany_framecrabwalkextremestart,8.121948e+00,1.686623e+00,476
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.515996e+00,3.010833e-01,370654
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.578432e+00,-1.599972e+00,956
dnose2ell_flyany_framerightingstart,9.776774e+00,-4.310220e-01,306
dnose2ell_flyany_framestop,9.948259e+00,-5.637418e-01,186029
dnose2ell_flyany_frametouch,1.184411e+00,2.270824e+00,8468
dnose2ell_flyany_framewalk,1.218149e+01,3.119060e+00,119918
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092600e+01,-2.151497e+00,118394
dnose2ell_flyfemale_frameany,9.682900e+00,-1.267946e+00,208478
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100501e+01,1.819566e+00,245134
dnose2ell_flymale_framechase,1.944401e+00,3.210375e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129651e+01,5.922910e-01,455318
dnose2tail_flyany_framemove,1.158087e+01,1.714700e+00,269289
dnose2tail_flyfemale_frameany,1.056767e+01,-1.360410e+00,208478
dnose2tail_flymale_frameany,1.192911e+01,1.841414e+00,245134
dnwingsdetected_flyany_frameany,3.997201e-04,6.998990e+00,455298
dnwingsdetected_flyfemale_frameany,3.055487e-03,9.558660e+00,208468
dnwingsdetected_flymale_frameany,-1.608637e-03,-4.495312e+00,245124
dphi_flyany_framemove,-5.400011e-03,-4.064553e-01,269269
dphi_flyfemale_framemove,8.599137e-02,1.319076e+00,127695
dphi_flymale_framemove,-8.631061e-02,-1.802412e+00,140898
dtheta_flyany_frameany,4.124770e-03,6.473804e-01,455298
dtheta_flyfemale_frameany,1.052236e-02,1.151221e+00,208468
dtheta_flymale_frameany,-9.199853e-04,-1.632469e-02,245124
du_cor_flyany_frameany,3.582327e+00,-3.225597e+00,455298
du_cor_flyfemale_frameany,3.699524e+00,-2.563915e+00,208468
du_cor_flymale_frameany,3.495760e+00,-3.327442e+00,245124
du_ctr_flyany_frameany,3.876865e+00,-3.179340e+00,455298
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.874523e+00,1.742728e+00,1448
du_ctr_flyany_framebodyturn,4.534438e+00,-2.846936e+00,1571
du_ctr_flyany_framecrabwalkall,6.833321e+00,-5.761296e+00,49807
du_ctr_flyany_framecrabwalkextreme,9.488721e-01,-1.220040e+00,1889
du_ctr_flyany_framejump,2.918703e+01,-1.424659e+00,443
du_ctr_flyany_framemove,6.398679e+00,-5.006048e+00,269269
du_ctr_flyany_framenearfly,3.250811e+00,-3.538796e+00,156100
du_ctr_flyany_framenearwall,3.831936e+00,-4.113348e+00,370637
du_ctr_flyany_framenotnearfly_notnearwall,4.366827e+00,4.136090e-01,75414
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.119575e+00,8.252000e-01,3915
du_ctr_flyany_framestop,1.927174e-01,8.561876e+00,186029
du_ctr_flyany_frametouch,1.567189e+00,-2.995190e+00,8468
du_ctr_flyany_framewalk,1.056291e+01,-5.817885e+00,119918
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.492151e-01,1.361501e+00,118393
