field,value,zscore,nflyframes
a_mm_flyany_frameany,6.784372e-01,5.838574e+00,479460
a_mm_flyfemale_frameany,7.290465e-01,5.825381e+00,239567
a_mm_flymale_frameany,6.278506e-01,5.039045e+00,239510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.409163e-01,1.762825e+00,1507
absangle2wall_flyany_framebodyturnstart,1.104432e+00,3.744294e-01,1887
absangle2wall_flyany_framecrabwalkall,1.160594e+00,9.302475e-01,48143
absangle2wall_flyany_framecrabwalkextreme,9.634448e-01,1.775847e-01,1060
absangle2wall_flyany_framejump,1.720258e+00,1.395904e+00,748
absangle2wall_flyany_framejumpstart,1.758000e+00,2.046984e+00,270
absangle2wall_flyany_framemove,1.300783e+00,1.287456e+00,278814
absangle2wall_flyany_framenearwall,1.353436e+00,-2.008970e+00,413891
absangle2wall_flyany_framepivotcenterstart,1.799512e+00,1.541335e+00,379
absangle2wall_flyany_framepivottailstart,8.897484e-01,2.915133e+00,4613
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509128e+00,-3.033560e+00,200646
absangle2wall_flyany_frametouch,1.428393e+00,-2.911592e-02,9721
absangle2wall_flyany_framewalk,1.327604e+00,2.193737e-01,168638
absangle2wall_flyany_framewinggrooming,1.355832e+00,-2.779382e+00,33001
absangle2wall_flyfemale_framenearwall,1.362317e+00,-1.990976e+00,209738
absangle2wall_flymale_framenearwall,1.345648e+00,-1.713420e+00,203770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663826e+00,-8.277294e-01,844
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461552e+00,-1.072574e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399307e+00,-2.313374e+00,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599442e+00,1.543846e-01,174852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462232e+00,-1.305955e+00,2178
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624739e+00,7.745355e-01,64596
absanglefrom1to2_nose2ell_flyany_frametouch,7.493243e-01,1.604298e-01,9721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565321e+00,-5.122481e-01,88051
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.453734e-01,-7.648429e-01,4859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634271e+00,7.031326e-01,86671
absanglefrom1to2_nose2ell_flymale_frametouch,7.535589e-01,5.373362e-01,4858
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495574e+00,1.768983e+00,413873
absdangle2wall_flyfemale_framenearwall,1.471688e+00,1.849527e+00,209729
absdangle2wall_flymale_framenearwall,1.519377e+00,1.438664e+00,203761
absdtheta_flyany_frameany,1.391687e+00,1.920164e+00,479440
absdtheta_flyany_framebackup,2.836033e+00,2.655230e+00,6851
absdtheta_flyany_framebodyturn,5.807286e+00,1.189792e+00,4896
absdtheta_flyany_framecrabwalkall,1.706384e+00,2.599274e-01,48139
absdtheta_flyany_framecrabwalkextreme,1.842962e+00,8.132475e-02,1060
absdtheta_flyany_framemove,2.099205e+00,1.241664e+00,278794
absdtheta_flyany_framenearfly,1.522682e+00,2.603252e+00,174844
absdtheta_flyany_framenearwall,1.475999e+00,1.647703e+00,413873
absdtheta_flyany_framenotnearfly_notnearwall,8.769695e-01,1.097855e+00,59162
absdtheta_flyany_framepivotcenter,7.421066e+00,3.067155e+00,1173
absdtheta_flyany_framepivottail,5.526602e+00,1.790447e+00,20022
absdtheta_flyany_framerighting,9.436449e+00,9.215224e-01,548
absdtheta_flyany_framestop,4.155202e-01,1.372740e+00,200646
absdtheta_flyany_frametouch,1.788606e+00,2.425550e+00,9721
absdtheta_flyany_framewalk,1.627381e+00,2.685139e-01,168637
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.503780e-01,2.076416e-01,33001
absdtheta_flyfemale_frameany,1.376799e+00,2.035861e+00,239557
absdtheta_flymale_frameany,1.406279e+00,1.526438e+00,239500
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.765129e+00,1.609021e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524651e+00,2.029693e+00,6851
absdv_cor_flyany_framebodyturn,3.250793e+00,1.191291e+00,4896
absdv_cor_flyany_framecrabwalkall,5.892521e+00,1.324433e+00,48139
absdv_cor_flyany_framecrabwalkextreme,5.129391e+00,2.179613e+00,1060
absdv_cor_flyany_framejump,1.505284e+01,-1.233770e+00,748
absdv_cor_flyany_framemove,2.904268e+00,8.080104e-01,278794
absdv_cor_flyany_framenearfly,1.702143e+00,2.057390e+00,174844
absdv_cor_flyany_framenearwall,1.920252e+00,1.309880e+00,413873
absdv_cor_flyany_framenotnearfly_notnearwall,8.195290e-01,1.082185e+00,59162
absdv_cor_flyany_framepivotcenter,3.546150e-02,-1.029978e-01,1173
absdv_cor_flyany_framepivottail,2.748829e+00,1.452213e+00,20022
absdv_cor_flyany_framerighting,6.222230e+00,1.176558e+00,548
absdv_cor_flyany_framestop,1.551510e-01,2.246478e+00,200646
absdv_cor_flyany_frametouch,1.924454e+00,2.257660e+00,9721
absdv_cor_flyany_framewalk,3.529594e+00,8.004865e-01,168637
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.590626e-01,3.716578e+00,33001
absdv_cor_flyfemale_frameany,1.731735e+00,2.309832e+00,239557
absdv_cor_flymale_frameany,1.799010e+00,6.949532e-01,239500
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694305e+00,1.857791e+00,174844
absphidiff_nose2ell_flyany_frametouch,1.640893e+00,1.313876e+00,9721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703127e+00,2.247770e+00,88046
absphidiff_nose2ell_flyfemale_frametouch,1.664780e+00,2.246300e+00,4859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685773e+00,1.462592e+00,86668
absphidiff_nose2ell_flymale_frametouch,1.616262e+00,4.068498e-01,4858
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087320e+00,1.953331e+00,479440
abssmoothdtheta_flyfemale_frameany,1.091450e+00,1.977478e+00,239557
abssmoothdtheta_flymale_frameany,1.082840e+00,1.636771e+00,239500
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585669e+00,8.631445e-01,844
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725444e+00,8.197284e-01,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687152e+00,1.119713e+00,174852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586230e+00,-1.210950e-01,2178
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631659e+00,1.446600e+00,64596
absthetadiff_nose2ell_flyany_frametouch,1.868100e+00,1.448700e+00,9721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710700e+00,1.439372e+00,88051
absthetadiff_nose2ell_flyfemale_frametouch,1.829767e+00,1.077314e+00,4859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663971e+00,7.828805e-01,86671
absthetadiff_nose2ell_flymale_frametouch,1.905798e+00,1.085967e+00,4858
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.270608e-01,5.619615e-01,278814
absyaw_flyfemale_framemove,6.057611e-01,-8.150121e-01,144279
absyaw_flymale_framemove,6.475700e-01,1.329393e+00,134294
accmag_flyany_frameany,1.079444e+02,1.933779e+00,479440
accmag_flyfemale_frameany,1.091274e+02,1.995689e+00,239557
accmag_flymale_frameany,1.067608e+02,1.631129e+00,239500
angle_biggest_wing_flyany_frameany,5.083501e-02,1.347791e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.661163e-02,9.043003e-01,239567
angle_biggest_wing_flymale_frameany,5.496864e-02,1.303215e+00,239510
angle_smallest_wing_flyany_frameany,2.509671e-02,2.588288e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.305075e-02,2.517231e+00,239567
angle_smallest_wing_flymale_frameany,2.708358e-02,1.767672e+00,239510
angleonclosestfly_flyany_framenearfly,-3.533179e-01,-8.082231e-01,174852
angleonclosestfly_flyany_framestop_nearfly,-3.025211e-01,3.944148e-01,64596
angleonclosestfly_flyany_frametouch,-4.803967e-01,-4.252590e+00,9721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.508181e-01,-3.711516e-01,88051
angleonclosestfly_flyfemale_frametouch,-4.283051e-01,-1.825628e+00,4859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.558004e-01,-1.086923e+00,86671
angleonclosestfly_flymale_frametouch,-5.327322e-01,-3.736660e+00,4858
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974655e-01,-4.178602e-02,479460
anglesub_flyfemale_frameany,2.036765e-01,3.275576e-01,239567
anglesub_flymale_frameany,1.912766e-01,-2.425409e-01,239510
area_flyany_frameany,1.872778e+00,1.021103e+00,479460
area_flyfemale_frameany,2.156037e+00,1.460139e+00,239567
area_flymale_frameany,1.589485e+00,1.439073e-01,239510
area_inmost_wing_flyany_frameany,7.320576e-01,-4.190035e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.248999e-01,-3.953265e+00,33001
area_inmost_wing_flyfemale_frameany,7.995957e-01,-3.002351e+00,239567
area_inmost_wing_flymale_frameany,6.646291e-01,-4.917828e+00,239510
area_outmost_wing_flyany_frameany,8.074700e-01,-3.643364e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.012544e-01,-8.374373e-01,33001
area_outmost_wing_flyfemale_frameany,8.830197e-01,-2.572735e+00,239567
area_outmost_wing_flymale_frameany,7.319874e-01,-4.377416e+00,239510
arena_angle_flyany_frameany,-1.660737e-01,-1.961600e+00,479460
b_mm_flyany_frameany,2.182781e-01,-2.994208e+00,479460
b_mm_flyfemale_frameany,2.351529e-01,-2.245286e+00,239567
b_mm_flymale_frameany,2.013892e-01,-3.726556e+00,239510
boutfreq_flyany_framebackup,3.163976e-03,1.117619e+01,479460
boutfreq_flyany_framebodyturn,3.935678e-03,2.607060e-01,479460
boutfreq_flyany_framecrabwalkall,1.185083e-02,1.114866e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-2.050677e-01,479460
boutfreq_flyany_framejump,5.777333e-04,-6.602143e-02,479460
boutfreq_flyany_framepivotcenter,7.925583e-04,7.597427e+00,479460
boutfreq_flyany_framepivottail,9.621241e-03,3.627811e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,3.951008e-01,479460
boutfreq_flyany_framestop,1.684395e-02,2.694747e+00,479460
boutfreq_flyany_frametouch,4.553039e-03,1.136450e+00,479460
boutfreq_flyany_framewalk,1.971384e-02,1.068486e+00,479460
boutfreq_flyany_framewingextension,5.422767e-05,-1.951215e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,6.500239e-01,479460
boutfreq_flyany_framewinggrooming,1.466233e-03,-2.195221e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239500
boutfreq_flymale_framechase,2.254697e-04,-2.366345e-01,239500
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239500
corfrac_maj_flyany_frameany,-1.227626e-01,-1.736193e+00,479440
corfrac_maj_flyany_framebackup,-2.224131e-01,-2.208917e-01,6851
corfrac_maj_flyany_framebodyturn,-7.562900e-01,-3.532983e-01,4896
corfrac_maj_flyany_framecrabwalkall,-2.903171e-01,2.860424e+00,48139
corfrac_maj_flyany_framecrabwalkextreme,-5.703813e-01,2.093410e-01,1060
corfrac_maj_flyany_framepivotcenter,-1.696784e-01,-3.397302e+00,1173
corfrac_maj_flyany_framepivottail,-6.637586e-01,2.893424e+00,20022
corfrac_maj_flyfemale_frameany,-1.286756e-01,-1.380297e+00,239557
corfrac_maj_flymale_frameany,-1.167488e-01,-1.856995e+00,239500
da_flyany_frameany,5.042040e-06,2.156252e+00,479440
da_flyfemale_frameany,3.452414e-06,9.744436e-01,239557
da_flymale_frameany,-2.822817e-06,-3.211782e-01,239500
dangle2wall_flyany_framenearwall,1.536418e-02,5.139477e-01,413873
dangle2wall_flyfemale_framenearwall,2.397937e-02,5.573151e-01,209729
dangle2wall_flymale_framenearwall,6.742595e-03,2.735825e-01,203761
dangle_biggest_wing_flyany_frameany,5.809007e-02,6.409585e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.631760e-02,9.056367e+00,239557
dangle_biggest_wing_flymale_frameany,1.996687e-02,2.636360e+00,239500
dangle_smallest_wing_flyany_frameany,-5.813539e-02,-6.411982e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.627604e-02,-9.026969e+00,239557
dangle_smallest_wing_flymale_frameany,-2.006020e-02,-2.627948e+00,239500
danglesub_flyany_framemove,-2.523273e-02,-1.172413e+00,278794
danglesub_flyany_framenearfly,-1.066666e-01,-2.758783e+00,174844
danglesub_flyfemale_framenearfly,-1.131802e-01,-3.624154e+00,88046
danglesub_flymale_framenearfly,-1.003023e-01,-1.712780e+00,86668
darea_flyany_frameany,1.115911e-05,1.383496e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632694e-01,1.436873e+00,6851
darea_flyany_framebodyturn,-1.052293e-01,-1.462836e+00,4896
darea_flyany_framechase,3.936686e-02,4.147819e-01,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.010283e-02,2.036373e-01,48139
darea_flyany_framecrabwalkextreme,-3.547028e-02,1.170728e+00,1060
darea_flyany_framejump,-2.725385e-01,-1.299789e+00,748
darea_flyany_framepivotcenter,1.124682e-01,1.104641e+00,1173
darea_flyany_framepivottail,-1.310417e-01,-1.768201e+00,20022
darea_flyany_framerighting,-5.079761e-02,-1.773753e+00,548
darea_flyany_framestop,-1.370320e-02,-4.967048e-01,200646
darea_flyany_frametouch,-1.232240e-01,-3.742615e+00,9721
darea_flyany_framewalk,4.419853e-02,2.386616e+00,168637
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.524004e-03,7.626111e-01,33001
darea_flyfemale_frameany,3.463819e-05,1.008287e+00,239557
darea_flymale_frameany,-2.728155e-05,-7.029169e-01,239500
darea_inmost_wing_flyany_frameany,7.841751e-02,1.064008e-01,479440
darea_inmost_wing_flyfemale_frameany,3.092749e-02,-2.164513e+00,239557
darea_inmost_wing_flymale_frameany,1.252849e-01,2.345506e+00,239500
darea_outmost_wing_flyany_frameany,-7.833823e-02,-1.065575e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.063521e-02,2.173956e+00,239557
darea_outmost_wing_flymale_frameany,-1.253476e-01,-2.342101e+00,239500
db_flyany_frameany,-7.595442e-07,-4.421472e-01,479440
db_flyfemale_frameany,2.524780e-06,7.892395e-01,239557
db_flymale_frameany,-2.700034e-06,-1.029541e+00,239500
dcenter_flyany_frameany,1.074690e+01,-7.480910e-01,479460
dcenter_flyany_framebackupstart,8.158206e+00,-1.993100e+00,1517
dcenter_flyany_framebodyturn,1.090840e+01,-1.938540e+00,4896
dcenter_flyany_framebodyturnstart,1.080401e+01,-1.958178e+00,1887
dcenter_flyany_framecrabwalkallstart,1.066288e+01,-2.238913e+00,5678
dcenter_flyany_framecrabwalkextreme,9.280182e+00,1.360444e+00,1060
dcenter_flyany_framecrabwalkextremestart,8.772877e+00,3.218153e-01,316
dcenter_flyany_framejumpstart,1.042681e+01,-2.218872e+00,276
dcenter_flyany_framemove,1.055177e+01,-2.108428e+00,278814
dcenter_flyany_framenearwall,9.999978e+00,-1.048510e+00,413891
dcenter_flyany_framepivotcenter,9.656731e+00,2.556464e-01,1173
dcenter_flyany_framepivotcenterstart,9.629521e+00,-4.493336e-01,379
dcenter_flyany_framepivottailstart,9.330495e+00,-2.944357e+00,4613
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101839e+01,4.807078e-01,200646
dcenter_flyany_frametouch,3.065585e+00,4.200755e+00,9721
dcenter_flyany_framewalk,1.135345e+01,-2.685619e+00,168638
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406370e+01,1.824386e+00,33001
dcenter_flyfemale_frameany,1.077178e+01,-3.149361e-01,239567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072607e+01,-9.763962e-01,239510
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.413494e-01,2.779729e+00,278794
ddcenter_flyany_framenearfly,4.752974e-01,2.203227e+00,174844
ddcenter_flyfemale_framenearfly,4.668683e-01,2.523963e+00,88046
ddcenter_flymale_framenearfly,4.838030e-01,1.821007e+00,86668
ddell2nose_flyany_framenearfly,1.370392e+00,2.694451e+00,174844
ddell2nose_flyfemale_framenearfly,1.332525e+00,2.773981e+00,88046
ddell2nose_flymale_framenearfly,1.407549e+00,2.528888e+00,86668
ddist2wall_flyany_framenearwall,1.294583e-02,1.332163e-01,413873
ddist2wall_flyfemale_framenearwall,1.568783e-02,3.327487e-01,209729
ddist2wall_flymale_framenearwall,1.069160e-02,2.276874e-02,203761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.381857e+00,2.680433e+00,174844
ddnose2ell_flyfemale_framenearfly,1.435161e+00,3.247318e+00,88046
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.327908e+00,1.941349e+00,86668
decc_flyany_frameany,-3.451477e-06,-1.802854e+00,479440
decc_flyfemale_frameany,2.187939e-06,-4.014253e-01,239557
decc_flymale_frameany,-2.555972e-06,-7.334620e-01,239500
dell2nose_flyany_frameany,9.808827e+00,-8.403637e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.781515e+00,-3.995918e-01,239567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.840112e+00,-1.068851e+00,239510
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010024e+01,-1.026624e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.201112e+00,-4.411504e-01,1517
dist2wall_flyany_framebodyturnstart,7.358416e+00,6.833482e-01,1887
dist2wall_flyany_framecrabwalkall,6.366103e+00,-4.886102e-01,48143
dist2wall_flyany_framecrabwalkextreme,6.929615e+00,-4.279804e-01,1060
dist2wall_flyany_framejump,1.671938e+01,-4.145650e-01,748
dist2wall_flyany_framejumpstart,1.510915e+01,-8.918604e-01,270
dist2wall_flyany_framemove,8.279382e+00,-2.012377e-01,278814
dist2wall_flyany_framepivotcenterstart,1.259440e+01,-1.812522e+00,379
dist2wall_flyany_framepivottailstart,5.712865e+00,-8.512622e-01,4613
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.260332e+01,-8.866973e-01,200646
dist2wall_flyany_frametouch,7.239924e+00,-1.691073e+00,9721
dist2wall_flyany_framewalk,8.042728e+00,-3.342908e-01,168638
dist2wall_flyany_framewinggrooming,1.751156e+01,-2.864187e-01,33001
dist2wall_flyfemale_frameany,1.003498e+01,-1.572491e+00,239567
dist2wall_flymale_frameany,1.016670e+01,-3.584934e-01,239510
dmax_wing_angle_flyany_frameany,9.836138e-03,9.319449e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.904401e-02,4.034374e+00,239557
dmax_wing_angle_flymale_frameany,-9.725250e-03,-1.488814e+00,239500
dmax_wing_area_flyany_frameany,-5.929124e-01,-8.047048e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.505082e-01,-5.773577e+00,239557
dmax_wing_area_flymale_frameany,-6.354116e-01,-7.216933e+00,239500
dmin_wing_angle_flyany_frameany,-9.881457e-03,-9.343318e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.900245e-02,-4.046063e+00,239557
dmin_wing_angle_flymale_frameany,9.631924e-03,1.497040e+00,239500
dmin_wing_area_flyany_frameany,5.929917e-01,8.046818e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.508005e-01,5.762718e+00,239557
dmin_wing_area_flymale_frameany,6.353490e-01,7.217655e+00,239500
dnose2ell_angle_30tomin30_flyany_frameany,1.034219e+01,-8.597780e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036643e+01,-4.847857e-01,239567
dnose2ell_angle_30tomin30_flymale_frameany,1.032262e+01,-1.007586e+00,239510
dnose2ell_angle_min20to20_flyany_frameany,3.924008e+01,-2.017802e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.929039e+01,-5.278504e-01,239567
dnose2ell_angle_min20to20_flymale_frameany,3.918613e+01,-2.491459e+00,239510
dnose2ell_angle_min30to30_flyany_frameany,3.143493e+01,-2.081939e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.143365e+01,-7.049485e-01,239567
dnose2ell_angle_min30to30_flymale_frameany,3.143391e+01,-2.481037e+00,239510
dnose2ell_flyany_frameany,9.792643e+00,-8.842245e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.283321e+00,-2.148960e+00,1517
dnose2ell_flyany_framebodyturn,9.953773e+00,-2.110516e+00,4896
dnose2ell_flyany_framebodyturnstart,9.860660e+00,-2.126681e+00,1887
dnose2ell_flyany_framecrabwalkallstart,9.674373e+00,-2.403482e+00,5678
dnose2ell_flyany_framecrabwalkextreme,8.216785e+00,1.190367e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,7.680055e+00,2.159828e-01,316
dnose2ell_flyany_framejumpstart,9.646991e+00,-2.203264e+00,276
dnose2ell_flyany_framenearwall,9.025760e+00,-1.202328e+00,413891
dnose2ell_flyany_framepivotcenter,8.863797e+00,2.665307e-01,1173
dnose2ell_flyany_framepivotcenterstart,8.784926e+00,-4.587575e-01,379
dnose2ell_flyany_framepivottailstart,8.383355e+00,-3.094517e+00,4613
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007117e+01,3.948607e-01,200646
dnose2ell_flyany_frametouch,1.149873e+00,1.290886e+00,9721
dnose2ell_flyany_framewalk,1.042020e+01,-2.795513e+00,168638
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319182e+01,1.854263e+00,33001
dnose2ell_flyfemale_frameany,9.789099e+00,-5.283941e-01,239567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.800241e+00,-1.011961e+00,239510
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072567e+01,-7.790439e-01,479460
dnose2tail_flyany_framemove,1.054729e+01,-2.115605e+00,278814
dnose2tail_flyfemale_frameany,1.069935e+01,-4.456309e-01,239567
dnose2tail_flymale_frameany,1.075603e+01,-8.915129e-01,239510
dnwingsdetected_flyany_frameany,-6.325122e-05,-6.073890e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239557
dnwingsdetected_flymale_frameany,-1.266186e-04,5.874941e-04,239500
dphi_flyany_framemove,-2.129669e-02,-6.792569e-01,278794
dphi_flyfemale_framemove,1.493382e-02,1.608956e-02,144269
dphi_flymale_framemove,-5.379249e-02,-9.830066e-01,134284
dtheta_flyany_frameany,6.184909e-03,1.142778e+00,479440
dtheta_flyfemale_frameany,3.246331e-03,5.535871e-01,239557
dtheta_flymale_frameany,8.495848e-03,1.097965e+00,239500
du_cor_flyany_frameany,6.024023e+00,1.863811e+00,479440
du_cor_flyfemale_frameany,6.281995e+00,2.860790e+00,239557
du_cor_flymale_frameany,5.770046e+00,7.422830e-01,239500
du_ctr_flyany_frameany,6.329678e+00,1.793254e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.260940e+00,-3.344393e+00,6851
du_ctr_flyany_framebodyturn,5.538632e+00,1.503730e+00,4896
du_ctr_flyany_framecrabwalkall,1.237359e+01,2.292490e+00,48139
du_ctr_flyany_framecrabwalkextreme,1.008504e+00,-4.648849e-01,1060
du_ctr_flyany_framejump,3.159565e+01,3.791094e-02,748
du_ctr_flyany_framemove,1.076885e+01,1.307318e+00,278794
du_ctr_flyany_framenearfly,5.748902e+00,2.018348e+00,174844
du_ctr_flyany_framenearwall,6.652334e+00,1.554345e+00,413873
du_ctr_flyany_framenotnearfly_notnearwall,5.138086e+00,1.012304e+00,59162
du_ctr_flyany_framepivotcenter,-3.717353e-01,-1.941425e+00,1173
du_ctr_flyany_framerighting,3.819347e+00,-6.327702e-01,548
du_ctr_flyany_framestop,1.068017e-01,1.742214e+00,200646
du_ctr_flyany_frametouch,2.001253e+00,6.498793e-01,9721
du_ctr_flyany_framewalk,1.657631e+01,2.046763e+00,168637
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.925309e-01,4.656290e+00,33001
