field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423625e-01,6.012456e-01,479320
a_mm_flyfemale_frameany,6.824461e-01,2.111465e-01,222101
a_mm_flymale_frameany,6.077362e-01,1.599364e+00,257106
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.448957e-01,1.500596e+00,855
absangle2wall_flyany_framebodyturnstart,1.008650e+00,-3.183362e+00,2458
absangle2wall_flyany_framecrabwalkall,1.081749e+00,-2.788329e+00,71263
absangle2wall_flyany_framecrabwalkextreme,9.557756e-01,-4.296163e-01,3002
absangle2wall_flyany_framejump,1.529195e+00,-2.070015e+00,1553
absangle2wall_flyany_framejumpstart,1.573759e+00,-1.428507e+00,529
absangle2wall_flyany_framemove,1.257807e+00,-2.666095e+00,340312
absangle2wall_flyany_framenearwall,1.320027e+00,-1.741907e+00,413496
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.210614e-01,-5.306412e-01,3775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631819e+00,-3.062124e-01,139008
absangle2wall_flyany_frametouch,1.319954e+00,-2.811629e+00,13210
absangle2wall_flyany_framewalk,1.279041e+00,-4.368580e+00,196340
absangle2wall_flyany_framewinggrooming,1.356821e+00,-3.105458e+00,9691
absangle2wall_flyfemale_framenearwall,1.322756e+00,-1.907421e+00,191736
absangle2wall_flymale_framenearwall,1.319569e+00,-1.269321e+00,221673
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526780e+00,-2.483587e+00,566
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530266e+00,9.102599e-01,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412553e+00,-1.384823e+00,2772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.101283e+00,-1.132523e+00,410
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578334e+00,1.648436e-01,187289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385894e+00,-2.984025e+00,1880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564132e+00,1.619528e-02,50626
absanglefrom1to2_nose2ell_flyany_frametouch,8.311141e-01,2.983495e+00,13210
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550289e+00,-8.997428e-01,89740
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.148478e-01,1.370351e+00,6511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.774681e-01,-2.356504e-02,475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602572e+00,1.031862e+00,97515
absanglefrom1to2_nose2ell_flymale_frametouch,8.382268e-01,2.566790e+00,6698
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.564855e+00,4.057472e-01,413479
absdangle2wall_flyfemale_framenearwall,1.554730e+00,4.391821e-01,191728
absdangle2wall_flymale_framenearwall,1.572444e+00,2.946262e-01,221664
absdtheta_flyany_frameany,1.501666e+00,1.619808e+00,479300
absdtheta_flyany_framebackup,2.586755e+00,5.832355e-01,3464
absdtheta_flyany_framebodyturn,5.270670e+00,-1.417605e+00,6124
absdtheta_flyany_framecrabwalkall,1.637737e+00,-8.849124e-01,71262
absdtheta_flyany_framecrabwalkextreme,1.746942e+00,-6.341350e-01,3002
absdtheta_flyany_framemove,1.969016e+00,-7.691712e-01,340292
absdtheta_flyany_framenearfly,1.582614e+00,1.283023e+00,187286
absdtheta_flyany_framenearwall,1.555494e+00,3.816302e-01,413479
absdtheta_flyany_framenotnearfly_notnearwall,1.121219e+00,3.345065e+00,60076
absdtheta_flyany_framepivotcenter,6.715455e+00,8.920106e-01,375
absdtheta_flyany_framepivottail,5.138178e+00,-5.790356e-01,14394
absdtheta_flyany_framerighting,1.037711e+01,2.907086e+00,2097
absdtheta_flyany_framestop,3.609569e-01,-2.401928e+00,139008
absdtheta_flyany_frametouch,1.832336e+00,1.429913e+00,13210
absdtheta_flyany_framewalk,1.532544e+00,-1.262455e+00,196336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.873140e-01,6.129247e-01,9691
absdtheta_flyfemale_frameany,1.507924e+00,1.758222e+00,222092
absdtheta_flymale_frameany,1.496005e+00,1.251604e+00,257095
absdtheta_flymale_framechase,1.412516e+00,-2.368861e+00,475
absdv_cor_flyany_frameany,2.379359e+00,4.432060e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.468408e+00,8.590128e-01,3464
absdv_cor_flyany_framebodyturn,3.445732e+00,1.651239e+00,6124
absdv_cor_flyany_framecrabwalkall,6.289800e+00,2.033599e+00,71262
absdv_cor_flyany_framecrabwalkextreme,5.483116e+00,3.190003e+00,3002
absdv_cor_flyany_framejump,1.893644e+01,2.829250e+00,1553
absdv_cor_flyany_framemove,3.292064e+00,2.664070e+00,340292
absdv_cor_flyany_framenearfly,2.108963e+00,3.139281e+00,187286
absdv_cor_flyany_framenearwall,2.538848e+00,3.312047e+00,413479
absdv_cor_flyany_framenotnearfly_notnearwall,1.330159e+00,4.736335e+00,60076
absdv_cor_flyany_framepivotcenter,4.834431e-02,-8.254412e-02,375
absdv_cor_flyany_framepivottail,2.832563e+00,1.478234e+00,14394
absdv_cor_flyany_framerighting,6.981020e+00,2.130264e+00,2097
absdv_cor_flyany_framestop,1.520459e-01,1.681831e+00,139008
absdv_cor_flyany_frametouch,2.423589e+00,4.784623e+00,13210
absdv_cor_flyany_framewalk,3.906613e+00,2.445505e+00,196336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.657405e-01,4.766691e+00,9691
absdv_cor_flyfemale_frameany,2.266345e+00,4.374697e+00,222092
absdv_cor_flymale_frameany,2.477122e+00,3.768606e+00,257095
absdv_cor_flymale_framechase,2.887151e+00,3.021975e+00,475
absphidiff_nose2ell_flyany_framenearfly,1.732841e+00,2.350165e+00,187286
absphidiff_nose2ell_flyany_frametouch,1.714762e+00,3.826540e+00,13210
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740299e+00,2.496026e+00,89739
absphidiff_nose2ell_flyfemale_frametouch,1.730479e+00,3.832397e+00,6511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.060355e-01,-2.476678e+00,475
absphidiff_nose2ell_flymale_framenearfly,1.726072e+00,2.142194e+00,97513
absphidiff_nose2ell_flymale_frametouch,1.690374e+00,2.459142e+00,6698
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160901e+00,1.564917e+00,479300
abssmoothdtheta_flyfemale_frameany,1.186043e+00,1.712965e+00,222092
abssmoothdtheta_flymale_frameany,1.138870e+00,1.210359e+00,257095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527652e+00,-6.391988e-01,566
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680080e+00,3.218386e-01,2772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.643162e+00,-3.279052e-01,410
absthetadiff_nose2ell_flyany_framenearfly,1.700999e+00,1.467302e+00,187289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525335e+00,-1.218576e+00,1880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666027e+00,2.087239e+00,50626
absthetadiff_nose2ell_flyany_frametouch,1.880468e+00,1.700603e+00,13210
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.745862e+00,1.937375e+00,89740
absthetadiff_nose2ell_flyfemale_frametouch,1.898370e+00,1.349509e+00,6511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.687102e-01,-6.365172e-01,475
absthetadiff_nose2ell_flymale_framenearfly,1.664370e+00,1.093909e+00,97515
absthetadiff_nose2ell_flymale_frametouch,1.882981e+00,1.376872e+00,6698
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.964469e-01,9.089110e-02,340312
absyaw_flyfemale_framemove,6.416064e-01,1.188581e+00,163440
absyaw_flymale_framemove,5.574554e-01,-4.585726e-01,176772
accmag_flyany_frameany,1.325273e+02,3.043545e+00,479300
accmag_flyfemale_frameany,1.304977e+02,2.491549e+00,222092
accmag_flymale_frameany,1.342839e+02,3.308765e+00,257095
angle_biggest_wing_flyany_frameany,7.763973e-03,-3.360071e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.131711e-03,-3.878522e+00,222101
angle_biggest_wing_flymale_frameany,1.172440e-02,-2.011341e+00,257106
angle_smallest_wing_flyany_frameany,4.684744e-03,-1.519645e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.296734e-03,-1.779713e+00,222101
angle_smallest_wing_flymale_frameany,6.668300e-03,-8.493270e-01,257106
angleonclosestfly_flyany_framenearfly,-3.148176e-01,1.202793e+00,187289
angleonclosestfly_flyany_framestop_nearfly,-2.529166e-01,2.036256e+00,50626
angleonclosestfly_flyany_frametouch,-3.180059e-01,1.343740e-01,13210
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.509214e-01,3.154160e-01,89740
angleonclosestfly_flyfemale_frametouch,-3.618824e-01,-2.404637e-01,6511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.234466e-02,-1.249423e+00,475
angleonclosestfly_flymale_framenearfly,-2.784629e-01,2.240024e+00,97515
angleonclosestfly_flymale_frametouch,-3.013746e-01,-3.320482e-02,6698
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.020276e-01,7.434391e-01,479320
anglesub_flyfemale_frameany,2.137997e-01,2.360667e+00,222101
anglesub_flymale_frameany,1.918660e-01,-2.712391e-01,257106
area_flyany_frameany,1.845217e+00,2.802489e-01,479320
area_flyfemale_frameany,2.083517e+00,2.113139e-01,222101
area_flymale_frameany,1.639360e+00,1.026979e+00,257106
area_inmost_wing_flyany_frameany,9.568303e-01,3.116334e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.229898e-01,2.663336e+00,9691
area_inmost_wing_flyfemale_frameany,1.068326e+00,4.312281e+00,222101
area_inmost_wing_flymale_frameany,8.605858e-01,1.513333e+00,257106
area_outmost_wing_flyany_frameany,9.735571e-01,1.880391e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.870219e-01,-1.829057e+00,9691
area_outmost_wing_flyfemale_frameany,1.082480e+00,2.813915e+00,222101
area_outmost_wing_flymale_frameany,8.795037e-01,7.765846e-01,257106
arena_angle_flyany_frameany,1.672372e-01,1.806068e+00,479320
b_mm_flyany_frameany,2.276348e-01,3.232407e-02,479320
b_mm_flyfemale_frameany,2.428569e-01,2.077672e-01,222101
b_mm_flymale_frameany,2.144843e-01,3.752893e-01,257106
boutfreq_flyany_framebackup,1.792122e-03,3.662387e+00,479320
boutfreq_flyany_framebodyturn,5.128098e-03,2.244703e+00,479320
boutfreq_flyany_framecrabwalkall,1.468330e-02,3.942166e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.531336e-03,5.483539e+00,479320
boutfreq_flyany_framejump,1.109906e-03,2.065334e+00,479320
boutfreq_flyany_framepivotcenter,2.858216e-04,1.031469e+00,479320
boutfreq_flyany_framepivottail,7.875741e-03,1.025191e+00,479320
boutfreq_flyany_framerighting,3.504965e-04,1.220054e+00,479320
boutfreq_flyany_framestop,1.622090e-02,2.407587e+00,479320
boutfreq_flyany_frametouch,5.916715e-03,2.209558e+00,479320
boutfreq_flyany_framewalk,2.503547e-02,3.868159e+00,479320
boutfreq_flyany_framewingextension,2.294918e-05,-7.711016e-01,479320
boutfreq_flyany_framewingflick,2.294918e-04,9.144641e-01,479320
boutfreq_flyany_framewinggrooming,3.504965e-04,-4.978200e+00,479320
boutfreq_flymale_frameattemptedcopulation,7.779226e-06,-6.439904e-01,257095
boutfreq_flymale_framechase,5.328770e-04,-3.600452e-01,257095
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,257095
corfrac_maj_flyany_frameany,-1.526859e-01,-3.316624e+00,479300
corfrac_maj_flyany_framebackup,-2.027618e-01,1.131607e+00,3464
corfrac_maj_flyany_framebodyturn,-7.694699e-01,-2.475258e+00,6124
corfrac_maj_flyany_framecrabwalkall,-2.488967e-01,4.531960e+00,71262
corfrac_maj_flyany_framecrabwalkextreme,-5.496135e-01,-3.142126e-01,3002
corfrac_maj_flyany_framepivotcenter,-1.221995e-01,-1.069037e+00,375
corfrac_maj_flyany_framepivottail,-6.987859e-01,-1.487332e+00,14394
corfrac_maj_flyfemale_frameany,-1.780903e-01,-3.949909e+00,222092
corfrac_maj_flymale_frameany,-1.306501e-01,-2.231332e+00,257095
da_flyany_frameany,-8.036052e-08,1.248089e+00,479300
da_flyfemale_frameany,-2.241961e-04,-4.430327e+00,222092
da_flymale_frameany,1.889438e-04,4.351228e+00,257095
dangle2wall_flyany_framenearwall,1.779164e-02,-6.975102e-01,413479
dangle2wall_flyfemale_framenearwall,2.371053e-02,-7.985126e-01,191728
dangle2wall_flymale_framenearwall,1.382835e-02,-1.844600e-01,221664
dangle_biggest_wing_flyany_frameany,3.065627e-02,4.009522e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.060318e-02,3.628170e+00,222092
dangle_biggest_wing_flymale_frameany,3.037273e-02,3.279385e+00,257095
dangle_smallest_wing_flyany_frameany,-3.070910e-02,-4.011676e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.877958e-02,-3.477310e+00,222092
dangle_smallest_wing_flymale_frameany,-3.214628e-02,-3.378712e+00,257095
danglesub_flyany_framemove,-2.197925e-02,-1.648590e+00,340292
danglesub_flyany_framenearfly,-1.049600e-01,-1.309682e+00,187286
danglesub_flyfemale_framenearfly,-1.043043e-01,-1.518098e+00,89739
danglesub_flymale_framenearfly,-1.055196e-01,-9.657208e-01,97513
darea_flyany_frameany,4.405308e-06,1.069551e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.645244e-01,1.292428e+00,3464
darea_flyany_framebodyturn,-1.772701e-03,1.308645e+00,6124
darea_flyany_framechase,3.213124e-02,2.201542e-01,666
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.388591e-02,1.214939e+00,71262
darea_flyany_framecrabwalkextreme,-5.152774e-02,-6.822600e-01,3002
darea_flyany_framejump,-3.557287e-01,-2.373136e+00,1553
darea_flyany_framepivotcenter,4.488166e-02,1.884682e-01,375
darea_flyany_framepivottail,-3.614244e-02,9.655703e-01,14394
darea_flyany_framerighting,9.669976e-02,1.240823e+00,2097
darea_flyany_framestop,-1.263614e-02,4.672653e-01,139008
darea_flyany_frametouch,-9.006300e-02,-8.313907e-01,13210
darea_flyany_framewalk,2.200229e-02,-1.563480e+00,196336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.181539e-02,-5.916534e+00,9691
darea_flyfemale_frameany,-9.929256e-04,-3.967809e+00,222092
darea_flymale_frameany,8.508487e-04,3.771744e+00,257095
darea_inmost_wing_flyany_frameany,7.415040e-03,-4.675104e+00,479300
darea_inmost_wing_flyfemale_frameany,-8.156723e-03,-5.168599e+00,222092
darea_inmost_wing_flymale_frameany,2.100213e-02,-2.853731e+00,257095
darea_outmost_wing_flyany_frameany,-7.448149e-03,4.666075e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.006702e-02,5.249733e+00,222092
darea_outmost_wing_flymale_frameany,-2.253468e-02,2.806656e+00,257095
db_flyany_frameany,2.311204e-07,7.216782e-02,479300
db_flyfemale_frameany,-4.143665e-05,-2.587858e+00,222092
db_flymale_frameany,3.602164e-05,2.150663e+00,257095
dcenter_flyany_frameany,1.111612e+01,-5.021855e-01,479320
dcenter_flyany_framebackupstart,7.119382e+00,-3.463341e+00,859
dcenter_flyany_framebodyturn,1.136411e+01,6.495293e-03,6124
dcenter_flyany_framebodyturnstart,1.130912e+01,1.437666e-01,2458
dcenter_flyany_framecrabwalkallstart,1.113159e+01,-5.944363e-01,7038
dcenter_flyany_framecrabwalkextreme,8.393722e+00,-1.788578e-01,3002
dcenter_flyany_framecrabwalkextremestart,8.393386e+00,-3.317183e-01,734
dcenter_flyany_framejumpstart,1.381503e+01,2.822527e+00,532
dcenter_flyany_framemove,1.107935e+01,-4.051316e-01,340312
dcenter_flyany_framenearwall,1.018469e+01,-1.066383e+00,413496
dcenter_flyany_framepivotcenter,7.683838e+00,-2.019051e+00,375
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.611458e+00,-2.111860e+00,3775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113675e+01,-4.980219e-01,139008
dcenter_flyany_frametouch,2.880658e+00,-1.566290e+00,13210
dcenter_flyany_framewalk,1.206304e+01,-3.235722e-01,196340
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.856142e+01,7.374509e+00,9691
dcenter_flyfemale_frameany,1.064406e+01,-1.633224e+00,222101
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152097e+01,3.853216e-01,257106
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.471217e-01,-4.821638e-01,340292
ddcenter_flyany_framenearfly,4.970316e-01,1.320733e+00,187286
ddcenter_flyfemale_framenearfly,4.609546e-01,1.200900e+00,89739
ddcenter_flymale_framenearfly,5.345173e-01,1.386418e+00,97513
ddell2nose_flyany_framenearfly,1.357042e+00,1.298020e+00,187286
ddell2nose_flyfemale_framenearfly,1.337382e+00,1.451738e+00,89739
ddell2nose_flymale_framenearfly,1.392779e+00,1.185021e+00,97513
ddist2wall_flyany_framenearwall,2.122834e-02,6.742737e-01,413479
ddist2wall_flyfemale_framenearwall,1.489686e-02,-1.024662e+00,191728
ddist2wall_flymale_framenearwall,3.027686e-02,2.829372e+00,221664
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.385813e+00,1.391301e+00,187286
ddnose2ell_flyfemale_framenearfly,1.321469e+00,1.210712e+00,89739
ddnose2ell_flymale_framechase,-3.492453e+00,-4.839016e+00,475
ddnose2ell_flymale_framenearfly,1.439860e+00,1.393416e+00,97513
decc_flyany_frameany,-2.341990e-07,-1.023924e+00,479300
decc_flyfemale_frameany,1.080802e-04,6.386590e+00,222092
decc_flymale_frameany,-9.181865e-05,-6.354384e+00,257095
dell2nose_flyany_frameany,1.020456e+01,-5.062849e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.695520e+00,-1.532040e+00,222101
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064110e+01,3.047277e-01,257106
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.012456e+01,-2.228087e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.463891e+00,-9.226538e-01,859
dist2wall_flyany_framebodyturnstart,6.961112e+00,-1.302492e+00,2458
dist2wall_flyany_framecrabwalkall,6.181211e+00,-2.101687e+00,71263
dist2wall_flyany_framecrabwalkextreme,7.450142e+00,-1.451436e+00,3002
dist2wall_flyany_framejump,2.081352e+01,1.468374e+00,1553
dist2wall_flyany_framejumpstart,1.934377e+01,1.509140e+00,529
dist2wall_flyany_framemove,8.653476e+00,-1.151433e+00,340312
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.852284e+00,-1.523729e+00,3775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360172e+01,-1.700250e+00,139008
dist2wall_flyany_frametouch,7.242440e+00,-2.793567e+00,13210
dist2wall_flyany_framewalk,8.160472e+00,-1.430474e+00,196340
dist2wall_flyany_framewinggrooming,2.364084e+01,1.988594e+00,9691
dist2wall_flyfemale_frameany,1.032882e+01,-2.418531e+00,222101
dist2wall_flymale_frameany,9.947922e+00,-1.718894e+00,257106
dmax_wing_angle_flyany_frameany,-4.972811e-03,-1.674624e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.728651e-02,-3.188445e+00,222092
dmax_wing_angle_flymale_frameany,5.606866e-03,-1.158283e-01,257095
dmax_wing_area_flyany_frameany,-2.201608e-01,2.132581e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.685039e-01,3.157409e+00,222092
dmax_wing_area_flymale_frameany,-2.647262e-01,5.032453e-01,257095
dmin_wing_angle_flyany_frameany,4.919984e-03,1.672447e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.911011e-02,3.430378e+00,222092
dmin_wing_angle_flymale_frameany,-7.380423e-03,-2.179764e-02,257095
dmin_wing_area_flyany_frameany,2.201277e-01,-2.136248e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.704142e-01,-3.128918e+00,222092
dmin_wing_area_flymale_frameany,2.631936e-01,-5.237596e-01,257095
dnose2ell_angle_30tomin30_flyany_frameany,1.071340e+01,-6.107939e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024732e+01,-1.756354e+00,222101
dnose2ell_angle_30tomin30_flymale_frameany,1.111252e+01,2.952913e-01,257106
dnose2ell_angle_min20to20_flyany_frameany,4.170839e+01,-3.940137e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.893071e+01,-1.130360e+00,222101
dnose2ell_angle_min20to20_flymale_frameany,4.410962e+01,1.969648e-01,257106
dnose2ell_angle_min30to30_flyany_frameany,3.341936e+01,-5.177162e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.124411e+01,-1.330786e+00,222101
dnose2ell_angle_min30to30_flymale_frameany,3.529978e+01,1.729821e-01,257106
dnose2ell_flyany_frameany,1.018098e+01,-5.671725e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.067905e+00,-3.793784e+00,859
dnose2ell_flyany_framebodyturn,1.044356e+01,-8.376377e-02,6124
dnose2ell_flyany_framebodyturnstart,1.040606e+01,7.212687e-02,2458
dnose2ell_flyany_framecrabwalkallstart,1.018990e+01,-6.842676e-01,7038
dnose2ell_flyany_framecrabwalkextreme,7.315749e+00,-2.951348e-01,3002
dnose2ell_flyany_framecrabwalkextremestart,7.302489e+00,-4.151065e-01,734
dnose2ell_flyany_framejumpstart,1.306862e+01,2.777539e+00,532
dnose2ell_flyany_framenearwall,9.225903e+00,-1.110584e+00,413496
dnose2ell_flyany_framepivotcenter,6.963796e+00,-1.913113e+00,375
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.616363e+00,-2.404984e+00,3775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020767e+01,-5.364734e-01,139008
dnose2ell_flyany_frametouch,1.136977e+00,4.498668e-01,13210
dnose2ell_flyany_framewalk,1.115326e+01,-3.599335e-01,196340
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.767552e+01,7.377200e+00,9691
dnose2ell_flyfemale_frameany,9.691458e+00,-1.771615e+00,222101
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060101e+01,3.641626e-01,257106
dnose2ell_flymale_framechase,2.901983e+00,4.067600e+00,475
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108048e+01,-5.615446e-01,479320
dnose2tail_flyany_framemove,1.105993e+01,-4.548527e-01,340312
dnose2tail_flyfemale_frameany,1.056561e+01,-1.836843e+00,222101
dnose2tail_flymale_frameany,1.152263e+01,4.126951e-01,257106
dnwingsdetected_flyany_frameany,-6.328388e-05,-5.989543e-01,479300
dnwingsdetected_flyfemale_frameany,1.092591e-03,2.369043e+00,222092
dnwingsdetected_flymale_frameany,-1.179796e-03,-2.561410e+00,257095
dphi_flyany_framemove,1.111016e-02,5.294336e-01,340292
dphi_flyfemale_framemove,2.922930e-02,6.419505e-01,163431
dphi_flymale_framemove,-1.374877e-02,-5.649783e-03,176761
dtheta_flyany_frameany,-1.310689e-02,-1.523470e+00,479300
dtheta_flyfemale_frameany,-3.284208e-02,-3.206915e+00,222092
dtheta_flymale_frameany,3.709785e-03,5.427852e-01,257095
du_cor_flyany_frameany,7.077072e+00,2.235011e+00,479300
du_cor_flyfemale_frameany,6.515818e+00,1.982447e+00,222092
du_cor_flymale_frameany,7.564516e+00,2.046099e+00,257095
du_ctr_flyany_frameany,7.489880e+00,2.237991e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.847199e+00,-1.943818e-01,3464
du_ctr_flyany_framebodyturn,5.544705e+00,4.815708e-01,6124
du_ctr_flyany_framecrabwalkall,1.153909e+01,6.835425e-01,71262
du_ctr_flyany_framecrabwalkextreme,1.405406e+00,4.118981e+00,3002
du_ctr_flyany_framejump,4.948199e+01,5.434295e+00,1553
du_ctr_flyany_framemove,1.051889e+01,3.218196e-01,340292
du_ctr_flyany_framenearfly,6.365096e+00,1.577602e+00,187286
du_ctr_flyany_framenearwall,7.709637e+00,1.357704e+00,413479
du_ctr_flyany_framenotnearfly_notnearwall,6.302611e+00,2.523646e+00,60076
du_ctr_flyany_framepivotcenter,1.272445e-01,-5.804170e-01,375
du_ctr_flyany_framerighting,4.291674e+00,6.856526e-02,2097
du_ctr_flyany_framestop,1.268267e-01,2.367723e+00,139008
du_ctr_flyany_frametouch,2.515930e+00,1.313115e+00,13210
du_ctr_flyany_framewalk,1.540939e+01,-1.763838e-01,196336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
