field,value,zscore,nflyframes
a_mm_flyany_frameany,6.683934e-01,4.144147e+00,479460
a_mm_flyfemale_frameany,7.137986e-01,3.918319e+00,238908
a_mm_flymale_frameany,6.232402e-01,3.847316e+00,239671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.677909e-01,-2.484219e+00,673
absangle2wall_flyany_framebodyturnstart,9.926580e-01,-2.579051e+00,2219
absangle2wall_flyany_framecrabwalkall,1.114394e+00,-1.562107e+00,64878
absangle2wall_flyany_framecrabwalkextreme,9.298566e-01,-9.620424e-01,1225
absangle2wall_flyany_framejump,1.554868e+00,-1.180098e+00,2088
absangle2wall_flyany_framejumpstart,1.589078e+00,-8.538914e-01,744
absangle2wall_flyany_framemove,1.277942e+00,-4.036100e-01,333347
absangle2wall_flyany_framenearwall,1.330250e+00,-1.804350e+00,406484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.023538e-01,-5.644006e+00,3367
absangle2wall_flyany_framerightingstart,2.042772e+00,2.753224e-01,308
absangle2wall_flyany_framestop,1.661249e+00,9.948660e-01,146113
absangle2wall_flyany_frametouch,1.338729e+00,-1.990136e+00,11486
absangle2wall_flyany_framewalk,1.305839e+00,-1.287354e+00,200978
absangle2wall_flyany_framewinggrooming,1.510466e+00,-7.120508e-01,17889
absangle2wall_flyfemale_framenearwall,1.354519e+00,-9.387588e-01,196806
absangle2wall_flymale_framenearwall,1.305970e+00,-2.377915e+00,209182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.792873e+00,1.763491e+00,394
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513795e+00,-6.144007e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529234e+00,6.200303e-01,2339
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.796438e+00,7.126353e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631652e+00,1.744345e+00,160330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.615773e+00,3.144748e+00,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595677e+00,3.773903e-02,40178
absanglefrom1to2_nose2ell_flyany_frametouch,8.670313e-01,4.825266e+00,11486
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613209e+00,-4.859849e-01,77703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.422414e-01,2.927822e+00,5152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.410221e-01,2.703058e+00,435
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649737e+00,2.035019e+00,82409
absanglefrom1to2_nose2ell_flymale_frametouch,8.921434e-01,4.146190e+00,6312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.761381e+00,3.371682e+00,406465
absdangle2wall_flyfemale_framenearwall,1.628044e+00,2.065932e+00,196796
absdangle2wall_flymale_framenearwall,1.894482e+00,4.207505e+00,209173
absdtheta_flyany_frameany,1.646419e+00,3.882952e+00,479440
absdtheta_flyany_framebackup,2.510865e+00,-1.189386e-01,2701
absdtheta_flyany_framebodyturn,5.572218e+00,-3.563866e-01,5535
absdtheta_flyany_framecrabwalkall,1.817607e+00,7.321334e-01,64877
absdtheta_flyany_framecrabwalkextreme,1.974858e+00,1.601286e+00,1225
absdtheta_flyany_framemove,2.189075e+00,1.510362e+00,333327
absdtheta_flyany_framenearfly,1.810101e+00,4.239906e+00,160318
absdtheta_flyany_framenearwall,1.754362e+00,3.400144e+00,406465
absdtheta_flyany_framenotnearfly_notnearwall,1.081245e+00,3.196751e+00,67407
absdtheta_flyany_framepivotcenter,6.449858e+00,8.688265e-01,430
absdtheta_flyany_framepivottail,5.569241e+00,1.177955e+00,13347
absdtheta_flyany_framerighting,9.588412e+00,1.588611e+00,3455
absdtheta_flyany_framestop,4.309501e-01,1.531569e+00,146113
absdtheta_flyany_frametouch,1.929264e+00,2.841971e+00,11486
absdtheta_flyany_framewalk,1.703912e+00,3.532823e-01,200977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251899e-01,-1.603948e+00,17889
absdtheta_flyfemale_frameany,1.474264e+00,2.044139e+00,238898
absdtheta_flymale_frameany,1.818383e+00,5.349718e+00,239661
absdtheta_flymale_framechase,1.803159e+00,-2.981959e-01,435
absdv_cor_flyany_frameany,2.185453e+00,3.607332e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500847e+00,1.074453e+00,2701
absdv_cor_flyany_framebodyturn,3.246176e+00,2.872471e-01,5535
absdv_cor_flyany_framecrabwalkall,5.823818e+00,3.822634e-01,64877
absdv_cor_flyany_framecrabwalkextreme,4.959114e+00,1.086187e+00,1225
absdv_cor_flyany_framejump,1.740322e+01,1.365911e-01,2088
absdv_cor_flyany_framemove,3.054825e+00,1.038346e+00,333327
absdv_cor_flyany_framenearfly,2.135483e+00,3.820849e+00,160318
absdv_cor_flyany_framenearwall,2.389820e+00,3.152472e+00,406465
absdv_cor_flyany_framenotnearfly_notnearwall,1.039133e+00,2.478262e+00,67407
absdv_cor_flyany_framepivotcenter,1.407073e-01,8.106489e-01,430
absdv_cor_flyany_framepivottail,2.425332e+00,-7.097921e-01,13347
absdv_cor_flyany_framerighting,6.819932e+00,2.237863e+00,3455
absdv_cor_flyany_framestop,1.738971e-01,3.801867e+00,146113
absdv_cor_flyany_frametouch,2.356208e+00,4.547116e+00,11486
absdv_cor_flyany_framewalk,3.565325e+00,3.441965e-01,200977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527654e-01,3.265964e+00,17889
absdv_cor_flyfemale_frameany,2.000401e+00,2.989621e+00,238898
absdv_cor_flymale_frameany,2.374908e+00,3.712576e+00,239661
absdv_cor_flymale_framechase,2.956711e+00,3.300153e+00,435
absphidiff_nose2ell_flyany_framenearfly,1.692932e+00,2.290090e+00,160318
absphidiff_nose2ell_flyany_frametouch,1.661828e+00,2.521233e+00,11486
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703110e+00,2.446976e+00,77697
absphidiff_nose2ell_flyfemale_frametouch,1.664996e+00,1.493554e+00,5152
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.707068e-01,-2.722570e+00,435
absphidiff_nose2ell_flymale_framenearfly,1.683301e+00,2.064129e+00,82403
absphidiff_nose2ell_flymale_frametouch,1.658942e+00,2.234534e+00,6312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279058e+00,3.779574e+00,479440
abssmoothdtheta_flyfemale_frameany,1.160601e+00,1.991893e+00,238898
abssmoothdtheta_flymale_frameany,1.398244e+00,5.157968e+00,239661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.437409e+00,-1.634889e+00,394
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655099e+00,4.708852e-01,2339
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619584e+00,7.081438e-01,160330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486661e+00,-1.693782e+00,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505253e+00,-4.088391e-01,40178
absthetadiff_nose2ell_flyany_frametouch,1.805942e+00,9.848549e-01,11486
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659904e+00,1.028067e+00,77703
absthetadiff_nose2ell_flyfemale_frametouch,1.802807e+00,-6.479121e-01,5152
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.297026e-01,-1.987369e+00,435
absthetadiff_nose2ell_flymale_framenearfly,1.582534e+00,4.136440e-01,82409
absthetadiff_nose2ell_flymale_frametouch,1.813686e+00,1.258222e+00,6312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.473005e-01,-1.579771e+00,333347
absyaw_flyfemale_framemove,5.489229e-01,-2.789623e+00,164733
absyaw_flymale_framemove,5.447237e-01,-6.165785e-01,168368
accmag_flyany_frameany,1.374011e+02,4.508072e+00,479440
accmag_flyfemale_frameany,1.246507e+02,2.691040e+00,238898
accmag_flymale_frameany,1.502710e+02,6.149391e+00,239661
angle_biggest_wing_flyany_frameany,4.873698e-02,1.234254e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.803999e-02,2.007579e+00,238908
angle_biggest_wing_flymale_frameany,3.897448e-02,2.510663e-01,239671
angle_smallest_wing_flyany_frameany,2.720003e-02,3.267426e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.760483e-02,3.270331e+00,238908
angle_smallest_wing_flymale_frameany,2.647148e-02,2.123724e+00,239671
angleonclosestfly_flyany_framenearfly,-3.432476e-01,5.922338e-01,160330
angleonclosestfly_flyany_framestop_nearfly,-3.042528e-01,9.616685e-01,40178
angleonclosestfly_flyany_frametouch,-3.251641e-01,-3.001381e-01,11486
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.273052e-01,9.979741e-01,77703
angleonclosestfly_flyfemale_frametouch,-3.441403e-01,1.514121e-01,5152
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.765647e-02,2.139148e+00,435
angleonclosestfly_flymale_framenearfly,-3.632174e-01,-1.150280e+00,82409
angleonclosestfly_flymale_frametouch,-3.055125e-01,-4.775539e-01,6312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.867296e-01,-9.320966e-01,479460
anglesub_flyfemale_frameany,1.877898e-01,-2.620110e-01,238908
anglesub_flymale_frameany,1.858455e-01,-1.055271e+00,239671
area_flyany_frameany,1.904231e+00,1.444583e+00,479460
area_flyfemale_frameany,2.146584e+00,1.229882e+00,238908
area_flymale_frameany,1.662595e+00,1.500252e+00,239671
area_inmost_wing_flyany_frameany,7.722248e-01,-3.126269e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713094e-01,-4.618610e-01,17889
area_inmost_wing_flyfemale_frameany,7.971465e-01,-3.132751e+00,238908
area_inmost_wing_flymale_frameany,7.477084e-01,-2.577842e+00,239671
area_outmost_wing_flyany_frameany,8.489087e-01,-2.615010e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.432395e-01,5.857143e-01,17889
area_outmost_wing_flyfemale_frameany,9.169986e-01,-1.930442e+00,238908
area_outmost_wing_flymale_frameany,7.809417e-01,-3.039485e+00,239671
arena_angle_flyany_frameany,-2.833068e-01,-3.165835e+00,479460
b_mm_flyany_frameany,2.257578e-01,-8.891630e-01,479460
b_mm_flyfemale_frameany,2.393342e-01,-1.081683e+00,238908
b_mm_flymale_frameany,2.121753e-01,-6.705714e-01,239671
boutfreq_flyany_framebackup,1.403662e-03,7.995345e-01,479460
boutfreq_flyany_framebodyturn,4.628123e-03,1.205180e+00,479460
boutfreq_flyany_framecrabwalkall,1.436199e-02,3.563621e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,-3.452269e-01,479460
boutfreq_flyany_framejump,1.551746e-03,4.566388e+00,479460
boutfreq_flyany_framepivotcenter,3.295374e-04,1.052375e+00,479460
boutfreq_flyany_framepivottail,7.026655e-03,-2.133560e-01,479460
boutfreq_flyany_framerighting,6.423894e-04,5.435219e+00,479460
boutfreq_flyany_framestop,1.570517e-02,2.225512e+00,479460
boutfreq_flyany_frametouch,4.886748e-03,8.651850e-01,479460
boutfreq_flyany_framewalk,2.387895e-02,3.614626e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-6.894822e-01,479460
boutfreq_flyany_framewingflick,1.605973e-04,1.152777e+00,479460
boutfreq_flyany_framewinggrooming,6.945313e-04,-3.210912e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.086280e-05,-3.324358e-01,239661
boutfreq_flymale_framechase,5.716408e-04,-5.917881e-01,239661
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,239661
corfrac_maj_flyany_frameany,-1.424947e-01,-3.118560e+00,479440
corfrac_maj_flyany_framebackup,-1.966361e-01,1.367610e+00,2701
corfrac_maj_flyany_framebodyturn,-7.384569e-01,1.867986e+00,5535
corfrac_maj_flyany_framecrabwalkall,-2.922731e-01,1.693998e+00,64877
corfrac_maj_flyany_framecrabwalkextreme,-6.049656e-01,-1.980985e+00,1225
corfrac_maj_flyany_framepivotcenter,-4.422029e-02,2.985458e+00,430
corfrac_maj_flyany_framepivottail,-6.838897e-01,2.896231e-01,13347
corfrac_maj_flyfemale_frameany,-1.605916e-01,-3.285352e+00,238898
corfrac_maj_flymale_frameany,-1.251105e-01,-2.437977e+00,239661
da_flyany_frameany,-2.187951e-05,-1.904623e+00,479440
da_flyfemale_frameany,-3.423871e-05,3.977952e-01,238898
da_flymale_frameany,-8.146940e-06,-1.212330e+00,239661
dangle2wall_flyany_framenearwall,2.228506e-02,9.618761e-01,406465
dangle2wall_flyfemale_framenearwall,4.522810e-02,2.159918e+00,196796
dangle2wall_flymale_framenearwall,-1.409384e-03,-1.191408e+00,209173
dangle_biggest_wing_flyany_frameany,1.053691e-02,1.795288e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.468604e-02,-1.640132e+00,238898
dangle_biggest_wing_flymale_frameany,4.611706e-02,4.179066e+00,239661
dangle_smallest_wing_flyany_frameany,-1.033628e-02,-1.773019e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.480657e-02,1.628796e+00,238898
dangle_smallest_wing_flymale_frameany,-4.612044e-02,-4.150142e+00,239661
danglesub_flyany_framemove,-1.982406e-02,3.165093e-01,333327
danglesub_flyany_framenearfly,-1.310238e-01,-4.087833e+00,160318
danglesub_flyfemale_framenearfly,-1.331106e-01,-4.582108e+00,77697
danglesub_flymale_framenearfly,-1.301102e-01,-3.315828e+00,82403
darea_flyany_frameany,2.897683e-05,1.929533e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.876938e-01,4.565713e-01,2701
darea_flyany_framebodyturn,-1.583906e-01,-2.738808e+00,5535
darea_flyany_framechase,4.899729e-02,4.240129e-01,624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.613801e-02,-2.982631e+00,64877
darea_flyany_framecrabwalkextreme,6.806698e-03,2.547154e+00,1225
darea_flyany_framejump,-4.071457e-01,-3.008167e+00,2088
darea_flyany_framepivotcenter,5.415417e-03,-5.411860e-01,430
darea_flyany_framepivottail,-1.407155e-01,-1.723004e+00,13347
darea_flyany_framerighting,1.042245e-03,-1.265453e-01,3455
darea_flyany_framestop,-3.185126e-02,-6.786763e+00,146113
darea_flyany_frametouch,-1.090201e-01,-2.305782e+00,11486
darea_flyany_framewalk,3.988468e-02,2.341330e+00,200977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.088348e-02,-4.065025e-01,17889
darea_flyfemale_frameany,-4.310413e-05,1.052929e+00,238898
darea_flymale_frameany,1.012832e-04,-6.076280e-01,239661
darea_inmost_wing_flyany_frameany,1.860336e-01,5.954167e+00,479440
darea_inmost_wing_flyfemale_frameany,3.219499e-01,1.123730e+01,238898
darea_inmost_wing_flymale_frameany,4.909147e-02,-1.111250e+00,239661
darea_outmost_wing_flyany_frameany,-1.859759e-01,-5.955277e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.210294e-01,-1.128277e+01,238898
darea_outmost_wing_flymale_frameany,-4.920071e-02,1.125355e+00,239661
db_flyany_frameany,1.073438e-05,4.687597e+00,479440
db_flyfemale_frameany,6.531990e-06,1.570015e+00,238898
db_flymale_frameany,1.451724e-05,1.718754e-01,239661
dcenter_flyany_frameany,1.161931e+01,1.178166e+00,479460
dcenter_flyany_framebackupstart,8.063603e+00,-2.026041e+00,673
dcenter_flyany_framebodyturn,1.108748e+01,-1.156983e+00,5535
dcenter_flyany_framebodyturnstart,1.100750e+01,-1.129020e+00,2219
dcenter_flyany_framecrabwalkallstart,1.160784e+01,1.407118e-01,6886
dcenter_flyany_framecrabwalkextreme,9.318373e+00,1.805288e+00,1225
dcenter_flyany_framecrabwalkextremestart,9.251432e+00,1.586793e+00,344
dcenter_flyany_framejumpstart,1.183356e+01,4.831800e-01,744
dcenter_flyany_framemove,1.124931e+01,1.752478e-01,333347
dcenter_flyany_framenearwall,1.071647e+01,8.623312e-01,406484
dcenter_flyany_framepivotcenter,9.153894e+00,-3.431687e-01,430
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.878080e+00,-1.462684e+00,3367
dcenter_flyany_framerightingstart,1.172532e+01,5.404694e-01,308
dcenter_flyany_framestop,1.236737e+01,2.357963e+00,146113
dcenter_flyany_frametouch,2.860705e+00,-1.696566e+00,11486
dcenter_flyany_framewalk,1.181620e+01,-1.061611e+00,200978
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.707308e+01,5.858338e+00,17889
dcenter_flyfemale_frameany,1.177058e+01,1.806539e+00,238908
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146083e+01,4.309406e-01,239671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369110e-01,-1.506619e+00,333327
ddcenter_flyany_framenearfly,6.152195e-01,3.504924e+00,160318
ddcenter_flyfemale_framenearfly,5.653968e-01,3.227837e+00,77697
ddcenter_flymale_framenearfly,6.683176e-01,3.651653e+00,82403
ddell2nose_flyany_framenearfly,1.700998e+00,3.952765e+00,160318
ddell2nose_flyfemale_framenearfly,1.643326e+00,3.842979e+00,77697
ddell2nose_flymale_framenearfly,1.763683e+00,3.959662e+00,82403
ddist2wall_flyany_framenearwall,2.415324e-02,2.230373e+00,406465
ddist2wall_flyfemale_framenearwall,1.750103e-02,4.828794e-01,196796
ddist2wall_flymale_framenearwall,2.813483e-02,2.709267e+00,209173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.709063e+00,3.962165e+00,160318
ddnose2ell_flyfemale_framenearfly,1.713886e+00,4.166285e+00,77697
ddnose2ell_flymale_framechase,-2.060274e+00,-2.227117e+00,435
ddnose2ell_flymale_framenearfly,1.712304e+00,3.523902e+00,82403
decc_flyany_frameany,2.728100e-05,4.201754e+00,479440
decc_flyfemale_frameany,2.516172e-05,1.020537e+00,238898
decc_flymale_frameany,2.749802e-05,1.783002e+00,239661
dell2nose_flyany_frameany,1.069014e+01,1.109310e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.078872e+01,1.777701e+00,238908
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058475e+01,3.345503e-01,239671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014601e+01,-1.595353e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.720470e+00,-1.698894e+00,673
dist2wall_flyany_framebodyturnstart,6.172025e+00,-1.662758e+00,2219
dist2wall_flyany_framecrabwalkall,6.063664e+00,-1.395422e+00,64878
dist2wall_flyany_framecrabwalkextreme,6.218500e+00,-2.506381e+00,1225
dist2wall_flyany_framejump,1.726370e+01,1.914619e-01,2088
dist2wall_flyany_framejumpstart,1.589997e+01,-9.059534e-02,744
dist2wall_flyany_framemove,8.356589e+00,-5.570120e-01,333347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.199901e+00,-2.004560e+00,3367
dist2wall_flyany_framerightingstart,1.227277e+01,-3.818679e-01,308
dist2wall_flyany_framestop,1.417040e+01,-4.399273e-01,146113
dist2wall_flyany_frametouch,6.799747e+00,-2.690924e+00,11486
dist2wall_flyany_framewalk,8.297753e+00,-3.115663e-01,200978
dist2wall_flyany_framewinggrooming,2.259680e+01,2.488538e+00,17889
dist2wall_flyfemale_frameany,1.103154e+01,-9.353197e-01,238908
dist2wall_flymale_frameany,9.255233e+00,-2.026090e+00,239671
dmax_wing_angle_flyany_frameany,6.495174e-03,2.253047e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.517656e-02,-2.978868e+00,238898
dmax_wing_angle_flymale_frameany,2.830065e-02,2.190446e+00,239661
dmax_wing_area_flyany_frameany,-6.402431e-01,-8.916819e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.003946e-01,-1.278665e+01,238898
dmax_wing_area_flymale_frameany,-3.762781e-01,-1.858146e+00,239661
dmin_wing_angle_flyany_frameany,-6.294541e-03,-1.850400e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.529709e-02,2.972366e+00,238898
dmin_wing_angle_flymale_frameany,-2.830403e-02,-2.156029e+00,239661
dmin_wing_area_flyany_frameany,6.403009e-01,8.915635e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.013151e-01,1.277244e+01,238898
dmin_wing_area_flymale_frameany,3.761689e-01,1.863405e+00,239661
dnose2ell_angle_30tomin30_flyany_frameany,1.123211e+01,1.062367e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140442e+01,1.671945e+00,238908
dnose2ell_angle_30tomin30_flymale_frameany,1.104946e+01,3.498934e-01,239671
dnose2ell_angle_min20to20_flyany_frameany,4.050550e+01,-1.238779e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.876322e+01,-1.614397e+00,238908
dnose2ell_angle_min20to20_flymale_frameany,4.227876e+01,-4.468611e-01,239671
dnose2ell_angle_min30to30_flyany_frameany,3.260205e+01,-1.192642e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.149403e+01,-1.427667e+00,238908
dnose2ell_angle_min30to30_flymale_frameany,3.373185e+01,-5.583976e-01,239671
dnose2ell_flyany_frameany,1.068464e+01,1.088850e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.303065e+00,-1.915348e+00,673
dnose2ell_flyany_framebodyturn,1.013628e+01,-1.372550e+00,5535
dnose2ell_flyany_framebodyturnstart,1.006039e+01,-1.369090e+00,2219
dnose2ell_flyany_framecrabwalkallstart,1.066854e+01,9.846023e-03,6886
dnose2ell_flyany_framecrabwalkextreme,8.409706e+00,1.940736e+00,1225
dnose2ell_flyany_framecrabwalkextremestart,8.318528e+00,1.755904e+00,344
dnose2ell_flyany_framejumpstart,1.109406e+01,5.212426e-01,744
dnose2ell_flyany_framenearwall,9.756447e+00,7.573082e-01,406484
dnose2ell_flyany_framepivotcenter,8.517777e+00,-1.698741e-01,430
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.018796e+00,-1.456611e+00,3367
dnose2ell_flyany_framerightingstart,1.094466e+01,6.510359e-01,308
dnose2ell_flyany_framestop,1.144901e+01,2.312256e+00,146113
dnose2ell_flyany_frametouch,1.087387e+00,-7.880714e-03,11486
dnose2ell_flyany_framewalk,1.086922e+01,-1.202388e+00,200978
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.619773e+01,5.881825e+00,17889
dnose2ell_flyfemale_frameany,1.084946e+01,1.715018e+00,238908
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051228e+01,3.695619e-01,239671
dnose2ell_flymale_framechase,2.561126e+00,3.131688e+00,435
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160381e+01,1.154713e+00,479460
dnose2tail_flyany_framemove,1.124275e+01,1.366637e-01,333347
dnose2tail_flyfemale_frameany,1.174503e+01,1.694525e+00,238908
dnose2tail_flymale_frameany,1.145446e+01,4.843652e-01,239671
dnwingsdetected_flyany_frameany,1.897509e-04,3.873631e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,238898
dnwingsdetected_flymale_frameany,1.265318e-04,1.601729e+00,239661
dphi_flyany_framemove,1.433026e-01,3.499635e+00,333327
dphi_flyfemale_framemove,1.717408e-01,3.184789e+00,164723
dphi_flymale_framemove,1.125722e-01,2.036399e+00,168358
dtheta_flyany_frameany,-9.661443e-03,-1.196111e+00,479440
dtheta_flyfemale_frameany,2.393544e-02,2.340785e+00,238898
dtheta_flymale_frameany,-4.326446e-02,-4.008361e+00,239661
du_cor_flyany_frameany,7.187543e+00,2.903594e+00,479440
du_cor_flyfemale_frameany,6.808900e+00,2.907456e+00,238898
du_cor_flymale_frameany,7.589401e+00,2.524246e+00,239661
du_ctr_flyany_frameany,7.668701e+00,3.013586e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.752807e+00,2.406702e-01,2701
du_ctr_flyany_framebodyturn,5.883440e+00,1.718051e+00,5535
du_ctr_flyany_framecrabwalkall,1.195321e+01,1.068889e+00,64877
du_ctr_flyany_framecrabwalkextreme,1.091837e+00,6.653934e-01,1225
du_ctr_flyany_framejump,3.594024e+01,1.167393e+00,2088
du_ctr_flyany_framemove,1.095480e+01,8.637864e-01,333327
du_ctr_flyany_framenearfly,7.159051e+00,3.216077e+00,160318
du_ctr_flyany_framenearwall,7.977132e+00,2.460828e+00,406465
du_ctr_flyany_framenotnearfly_notnearwall,6.109447e+00,1.962799e+00,67407
du_ctr_flyany_framepivotcenter,1.062529e+00,3.225368e+00,430
du_ctr_flyany_framerighting,5.943654e+00,3.544347e+00,3455
du_ctr_flyany_framestop,1.696322e-01,6.950987e+00,146113
du_ctr_flyany_frametouch,3.467488e+00,6.362010e+00,11486
du_ctr_flyany_framewalk,1.552429e+01,1.743068e-01,200977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
