field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467778e-01,9.986555e-01,479460
a_mm_flyfemale_frameany,6.833435e-01,1.747046e-01,236551
a_mm_flymale_frameany,6.111701e-01,1.902014e+00,242546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.298948e-01,1.707281e+00,625
absangle2wall_flyany_framebodyturnstart,1.104508e+00,1.431081e+00,1450
absangle2wall_flyany_framecrabwalkall,1.113172e+00,-1.520100e+00,50654
absangle2wall_flyany_framecrabwalkextreme,1.012915e+00,5.983927e-01,848
absangle2wall_flyany_framejump,1.729326e+00,2.161465e+00,620
absangle2wall_flyany_framejumpstart,1.834835e+00,3.646000e+00,218
absangle2wall_flyany_framemove,1.271596e+00,-8.482379e-01,261843
absangle2wall_flyany_framenearwall,1.390035e+00,4.777025e-01,382242
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.075265e-01,-3.050336e-01,3205
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638463e+00,4.681706e-01,217617
absangle2wall_flyany_frametouch,1.418538e+00,4.677455e-01,8458
absangle2wall_flyany_framewalk,1.308008e+00,-1.239907e+00,128372
absangle2wall_flyany_framewinggrooming,1.605876e+00,7.639688e-01,37752
absangle2wall_flyfemale_framenearwall,1.433944e+00,1.883994e+00,191872
absangle2wall_flymale_framenearwall,1.348754e+00,-8.732468e-01,190252
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603246e+00,-1.451695e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528228e+00,-2.818190e-01,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529079e+00,7.394738e-01,1847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570349e+00,-7.692461e-01,161704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501728e+00,-1.401779e-01,1396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516622e+00,-1.619118e+00,63476
absanglefrom1to2_nose2ell_flyany_frametouch,7.528189e-01,7.042934e-01,8458
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527872e+00,-1.996754e+00,83306
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.742312e-01,-2.550951e-01,4468
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.268993e-01,2.059501e+00,413
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611976e+00,1.448403e+00,78339
absanglefrom1to2_nose2ell_flymale_frametouch,7.344093e-01,9.369750e-01,3990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386747e+00,-6.581236e-01,382226
absdangle2wall_flyfemale_framenearwall,1.419584e+00,-1.055926e-01,191863
absdangle2wall_flymale_framenearwall,1.352901e+00,-1.130377e+00,190245
absdtheta_flyany_frameany,1.255484e+00,-4.564831e-01,479440
absdtheta_flyany_framebackup,2.267485e+00,-1.781253e+00,2527
absdtheta_flyany_framebodyturn,5.354150e+00,-1.174678e+00,3552
absdtheta_flyany_framecrabwalkall,1.553398e+00,-2.039164e+00,50653
absdtheta_flyany_framecrabwalkextreme,1.514945e+00,-3.118821e+00,848
absdtheta_flyany_framemove,1.979651e+00,-6.375555e-01,261823
absdtheta_flyany_framenearfly,1.380172e+00,-3.147231e-02,161702
absdtheta_flyany_framenearwall,1.385176e+00,-6.051324e-01,382226
absdtheta_flyany_framenotnearfly_notnearwall,7.883767e-01,4.843365e-03,87771
absdtheta_flyany_framepivotcenter,6.308063e+00,4.988715e-01,349
absdtheta_flyany_framepivottail,4.912175e+00,-1.529853e+00,12772
absdtheta_flyany_framerighting,9.085445e+00,4.447231e-01,2232
absdtheta_flyany_framestop,3.800044e-01,-1.060990e+00,217617
absdtheta_flyany_frametouch,1.633558e+00,-4.931604e-01,8458
absdtheta_flyany_framewalk,1.568670e+00,-1.111234e+00,128371
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.954275e-01,-2.811276e+00,37752
absdtheta_flyfemale_frameany,1.295772e+00,2.234822e-01,236541
absdtheta_flymale_frameany,1.217370e+00,-1.123083e+00,242536
absdtheta_flymale_framechase,1.544375e+00,-1.821430e+00,413
absdv_cor_flyany_frameany,1.521092e+00,-8.653363e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.299863e+00,-1.228780e+00,2527
absdv_cor_flyany_framebodyturn,2.548300e+00,-2.508949e+00,3552
absdv_cor_flyany_framecrabwalkall,5.458935e+00,-8.397284e-01,50653
absdv_cor_flyany_framecrabwalkextreme,4.649200e+00,-5.016257e-01,848
absdv_cor_flyany_framejump,1.675012e+01,-3.541102e-01,620
absdv_cor_flyany_framemove,2.697509e+00,-1.150915e+00,261823
absdv_cor_flyany_framenearfly,1.455882e+00,-7.407920e-01,161702
absdv_cor_flyany_framenearwall,1.758947e+00,-9.362138e-01,382226
absdv_cor_flyany_framenotnearfly_notnearwall,5.832147e-01,-9.798234e-01,87771
absdv_cor_flyany_framepivotcenter,4.949077e-02,-1.321722e-01,349
absdv_cor_flyany_framepivottail,2.148457e+00,-2.011255e+00,12772
absdv_cor_flyany_framerighting,5.776780e+00,-5.767008e-01,2232
absdv_cor_flyany_framestop,1.192812e-01,-2.021346e+00,217617
absdv_cor_flyany_frametouch,1.758593e+00,-1.115809e-01,8458
absdv_cor_flyany_framewalk,3.436555e+00,-3.326170e-01,128371
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089968e-01,-1.683367e+00,37752
absdv_cor_flyfemale_frameany,1.319572e+00,-1.298829e+00,236541
absdv_cor_flymale_frameany,1.719463e+00,-3.460396e-01,242536
absdv_cor_flymale_framechase,2.349823e+00,5.711831e-01,413
absphidiff_nose2ell_flyany_framenearfly,1.672636e+00,1.840366e+00,161702
absphidiff_nose2ell_flyany_frametouch,1.636147e+00,1.732846e+00,8458
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687206e+00,2.055228e+00,83305
absphidiff_nose2ell_flyfemale_frametouch,1.671668e+00,1.564657e+00,4468
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.664263e-01,3.616347e+00,413
absphidiff_nose2ell_flymale_framenearfly,1.657739e+00,1.557700e+00,78338
absphidiff_nose2ell_flymale_frametouch,1.602018e+00,1.242842e+00,3990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.755873e-01,-2.280740e-01,479440
abssmoothdtheta_flyfemale_frameany,1.035982e+00,4.690194e-01,236541
abssmoothdtheta_flymale_frameany,9.177482e-01,-9.353486e-01,242536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578176e+00,9.277476e-01,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716904e+00,1.739475e+00,1847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689700e+00,1.962095e+00,161704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643355e+00,2.282162e+00,1396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631703e+00,2.014973e+00,63476
absthetadiff_nose2ell_flyany_frametouch,1.769856e+00,5.959834e-01,8458
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688803e+00,1.607319e+00,83306
absthetadiff_nose2ell_flyfemale_frametouch,1.716894e+00,-2.326824e+00,4468
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.379388e-01,4.927057e+00,413
absthetadiff_nose2ell_flymale_framenearfly,1.690966e+00,2.164873e+00,78339
absthetadiff_nose2ell_flymale_frametouch,1.822553e+00,1.450821e+00,3990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.707304e-01,2.671335e+00,261843
absyaw_flyfemale_framemove,6.909518e-01,2.965640e+00,134307
absyaw_flymale_framemove,6.510014e-01,2.060658e+00,127495
accmag_flyany_frameany,9.704141e+01,-2.768806e-01,479440
accmag_flyfemale_frameany,9.514170e+01,-3.808824e-01,236541
accmag_flymale_frameany,9.899164e+01,-1.276233e-01,242536
angle_biggest_wing_flyany_frameany,2.937552e-02,-1.012964e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.703143e-02,-2.428509e+00,236551
angle_biggest_wing_flymale_frameany,4.150101e-02,3.891435e-01,242546
angle_smallest_wing_flyany_frameany,5.814625e-03,-1.449514e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.682947e-03,-2.795821e+00,236551
angle_smallest_wing_flymale_frameany,1.317553e-02,2.366294e-02,242546
angleonclosestfly_flyany_framenearfly,-3.532230e-01,3.591276e-01,161704
angleonclosestfly_flyany_framestop_nearfly,-3.331055e-01,3.023964e-01,63476
angleonclosestfly_flyany_frametouch,-3.335806e-01,-5.543685e-01,8458
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.521219e-01,7.426392e-01,83306
angleonclosestfly_flyfemale_frametouch,-2.928285e-01,1.037966e+00,4468
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.102379e-02,-2.812090e+00,413
angleonclosestfly_flymale_framenearfly,-3.560353e-01,-1.002254e+00,78339
angleonclosestfly_flymale_frametouch,-3.867071e-01,-1.895098e+00,3990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.861467e-01,-1.037691e+00,479460
anglesub_flyfemale_frameany,1.972065e-01,7.068892e-01,236551
anglesub_flymale_frameany,1.754408e-01,-1.751027e+00,242546
area_flyany_frameany,1.862157e+00,3.683303e-01,479460
area_flyfemale_frameany,2.086543e+00,4.239647e-02,236551
area_flymale_frameany,1.643371e+00,8.297658e-01,242546
area_inmost_wing_flyany_frameany,8.722681e-01,3.585634e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881126e-01,6.287342e-01,37752
area_inmost_wing_flyfemale_frameany,9.640466e-01,1.321080e+00,236551
area_inmost_wing_flymale_frameany,7.824458e-01,-1.516354e+00,242546
area_outmost_wing_flyany_frameany,9.351290e-01,1.650494e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.509989e-01,8.388866e-01,37752
area_outmost_wing_flyfemale_frameany,1.026460e+00,1.047509e+00,236551
area_outmost_wing_flymale_frameany,8.458442e-01,-9.520782e-01,242546
arena_angle_flyany_frameany,-3.811372e-01,-4.391092e+00,479460
b_mm_flyany_frameany,2.282847e-01,-1.225765e-01,479460
b_mm_flyfemale_frameany,2.429703e-01,-4.995277e-02,236551
b_mm_flymale_frameany,2.139474e-01,-1.628322e-01,242546
boutfreq_flyany_framebackup,1.326492e-03,4.829366e-02,479460
boutfreq_flyany_framebodyturn,3.024236e-03,-2.162007e+00,479460
boutfreq_flyany_framecrabwalkall,1.058691e-02,-3.884559e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-1.990192e+00,479460
boutfreq_flyany_framejump,4.734493e-04,-4.576117e-01,479460
boutfreq_flyany_framepivotcenter,2.815668e-04,4.800341e-01,479460
boutfreq_flyany_framepivottail,6.684604e-03,-9.530462e-01,479460
boutfreq_flyany_framerighting,3.670796e-04,2.306430e+00,479460
boutfreq_flyany_framestop,1.435156e-02,1.020235e+00,479460
boutfreq_flyany_frametouch,3.441372e-03,-1.368742e+00,479460
boutfreq_flyany_framewalk,1.860426e-02,6.906839e-02,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.261139e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-7.993962e-01,479460
boutfreq_flyany_framewinggrooming,1.516289e-03,4.439404e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.123099e-06,-1.026344e+00,242536
boutfreq_flymale_framechase,2.267705e-04,-1.329516e+00,242536
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,242536
corfrac_maj_flyany_frameany,-1.135724e-01,-1.236048e+00,479440
corfrac_maj_flyany_framebackup,-2.169931e-01,-3.953071e-01,2527
corfrac_maj_flyany_framebodyturn,-7.213711e-01,3.896007e+00,3552
corfrac_maj_flyany_framecrabwalkall,-3.025940e-01,7.546719e-01,50653
corfrac_maj_flyany_framecrabwalkextreme,-5.319754e-01,-1.359266e-01,848
corfrac_maj_flyany_framepivotcenter,-6.712218e-02,1.832966e+00,349
corfrac_maj_flyany_framepivottail,-6.754828e-01,1.236759e+00,12772
corfrac_maj_flyfemale_frameany,-1.323072e-01,-1.756321e+00,236541
corfrac_maj_flymale_frameany,-9.512986e-02,-4.058435e-01,242536
da_flyany_frameany,-7.052808e-06,3.034843e-01,479440
da_flyfemale_frameany,-3.045010e-06,1.350840e+00,236541
da_flymale_frameany,-1.213680e-05,-1.361244e+00,242536
dangle2wall_flyany_framenearwall,1.725644e-02,2.500612e-01,382226
dangle2wall_flyfemale_framenearwall,2.343589e-02,3.211336e-01,191863
dangle2wall_flymale_framenearwall,1.056857e-02,-9.526153e-03,190245
dangle_biggest_wing_flyany_frameany,1.848741e-02,2.505579e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.378033e-02,3.529298e+00,236541
dangle_biggest_wing_flymale_frameany,3.531933e-03,1.043711e+00,242536
dangle_smallest_wing_flyany_frameany,-1.853590e-02,-2.507110e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.385013e-02,-3.539658e+00,236541
dangle_smallest_wing_flymale_frameany,-3.559714e-03,-1.018657e+00,242536
danglesub_flyany_framemove,-1.244687e-02,2.590989e+00,261823
danglesub_flyany_framenearfly,-7.532844e-02,5.330887e-01,161702
danglesub_flyfemale_framenearfly,-7.096961e-02,5.743967e-01,83305
danglesub_flymale_framenearfly,-7.941800e-02,4.823331e-01,78338
darea_flyany_frameany,1.903648e-05,1.617390e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.702733e-01,1.074145e+00,2527
darea_flyany_framebodyturn,-5.326142e-02,7.286514e-01,3552
darea_flyany_framechase,-1.260763e-01,-4.693647e+00,459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.737875e-02,-1.794325e+00,50653
darea_flyany_framecrabwalkextreme,4.159330e-03,2.555634e+00,848
darea_flyany_framejump,-2.588238e-01,-1.874874e+00,620
darea_flyany_framepivotcenter,2.315386e-01,3.085282e+00,349
darea_flyany_framepivottail,-7.594255e-02,4.916207e-01,12772
darea_flyany_framerighting,-3.945543e-02,-8.165693e-01,2232
darea_flyany_framestop,-1.744767e-02,-1.895865e+00,217617
darea_flyany_frametouch,-8.175529e-02,-2.074403e-01,8458
darea_flyany_framewalk,3.744682e-02,1.906029e+00,128371
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.528594e-03,2.274636e+00,37752
darea_flyfemale_frameany,-1.498883e-05,1.306414e+00,236541
darea_flymale_frameany,4.068617e-05,-1.049901e+00,242536
darea_inmost_wing_flyany_frameany,7.461086e-02,-4.454724e-01,479440
darea_inmost_wing_flyfemale_frameany,4.971495e-02,-2.008418e+00,236541
darea_inmost_wing_flymale_frameany,9.911440e-02,1.278155e+00,242536
darea_outmost_wing_flyany_frameany,-7.448046e-02,4.468326e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.926883e-02,2.009924e+00,236541
darea_outmost_wing_flymale_frameany,-9.932885e-02,-1.269075e+00,242536
db_flyany_frameany,4.168623e-06,1.779525e+00,479440
db_flyfemale_frameany,-7.509009e-07,9.672277e-01,236541
db_flymale_frameany,8.048147e-06,-5.543915e-01,242536
dcenter_flyany_frameany,1.150484e+01,6.775597e-01,479460
dcenter_flyany_framebackupstart,9.098668e+00,-3.488838e-02,636
dcenter_flyany_framebodyturn,1.098179e+01,-1.595766e+00,3552
dcenter_flyany_framebodyturnstart,1.093007e+01,-1.491916e+00,1450
dcenter_flyany_framecrabwalkallstart,1.125154e+01,-7.260956e-01,5076
dcenter_flyany_framecrabwalkextreme,9.142401e+00,1.464821e+00,848
dcenter_flyany_framecrabwalkextremestart,9.342508e+00,1.765875e+00,246
dcenter_flyany_framejumpstart,1.195207e+01,4.973765e-01,226
dcenter_flyany_framemove,1.119370e+01,-1.196591e-01,261843
dcenter_flyany_framenearwall,1.041857e+01,-2.997071e-01,382242
dcenter_flyany_framepivotcenter,9.982509e+00,2.896791e-01,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034550e+01,-2.659249e-01,3205
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188973e+01,1.231711e+00,217617
dcenter_flyany_frametouch,2.974842e+00,1.446478e+00,8458
dcenter_flyany_framewalk,1.209595e+01,-3.731707e-01,128372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517733e+01,2.905793e+00,37752
dcenter_flyfemale_frameany,1.119191e+01,-1.889017e-02,236551
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180787e+01,1.137368e+00,242546
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.522368e-01,-7.317969e-01,261823
ddcenter_flyany_framenearfly,3.075916e-01,-9.018079e-01,161702
ddcenter_flyfemale_framenearfly,2.853441e-01,-9.305188e-01,83305
ddcenter_flymale_framenearfly,3.286155e-01,-8.841834e-01,78338
ddell2nose_flyany_framenearfly,9.336972e-01,-6.457888e-01,161702
ddell2nose_flyfemale_framenearfly,9.067139e-01,-5.660922e-01,83305
ddell2nose_flymale_framenearfly,9.613624e-01,-7.390049e-01,78338
ddist2wall_flyany_framenearwall,1.198444e-02,-7.612247e-01,382226
ddist2wall_flyfemale_framenearwall,1.330345e-02,-3.814138e-01,191863
ddist2wall_flymale_framenearwall,1.009625e-02,-1.072614e+00,190245
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.528475e-01,-5.703167e-01,161702
ddnose2ell_flyfemale_framenearfly,9.074876e-01,-6.329935e-01,83305
ddnose2ell_flymale_framechase,-9.310389e-02,1.709420e+00,413
ddnose2ell_flymale_framenearfly,9.955003e-01,-5.107124e-01,78338
decc_flyany_frameany,1.049641e-05,9.667416e-01,479440
decc_flyfemale_frameany,8.959295e-07,-6.768161e-01,236541
decc_flymale_frameany,1.929242e-05,1.162944e+00,242536
dell2nose_flyany_frameany,1.058611e+01,6.521013e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024465e+01,1.044183e-01,236551
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091668e+01,1.005578e+00,242546
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177267e+01,7.415949e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.702366e+00,8.506577e-01,636
dist2wall_flyany_framebodyturnstart,6.957681e+00,-1.798095e-01,1450
dist2wall_flyany_framecrabwalkall,6.548177e+00,-4.071515e-02,50654
dist2wall_flyany_framecrabwalkextreme,7.686001e+00,2.395924e-01,848
dist2wall_flyany_framejump,2.141262e+01,3.969168e+00,620
dist2wall_flyany_framejumpstart,1.904874e+01,2.785977e+00,218
dist2wall_flyany_framemove,8.839186e+00,9.638184e-02,261843
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.918768e+00,-2.240903e-01,3205
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525383e+01,2.292280e-01,217617
dist2wall_flyany_frametouch,7.894605e+00,-9.544882e-01,8458
dist2wall_flyany_framewalk,8.551445e+00,-1.186708e-01,128372
dist2wall_flyany_framewinggrooming,2.192317e+01,1.879398e+00,37752
dist2wall_flyfemale_frameany,1.166410e+01,-4.075070e-01,236551
dist2wall_flymale_frameany,1.186180e+01,5.276894e-01,242546
dmax_wing_angle_flyany_frameany,1.934394e-02,2.451915e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.139913e-02,2.854229e+00,236541
dmax_wing_angle_flymale_frameany,1.730026e-02,1.105741e+00,242536
dmax_wing_area_flyany_frameany,-5.071622e-01,-5.400335e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.635934e-01,-3.312684e+00,236541
dmax_wing_area_flymale_frameany,-5.502553e-01,-5.377693e+00,242536
dmin_wing_angle_flyany_frameany,-1.939243e-02,-2.454355e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.146893e-02,-2.897908e+00,236541
dmin_wing_angle_flymale_frameany,-1.732804e-02,-1.073066e+00,242536
dmin_wing_area_flyany_frameany,5.072926e-01,5.400893e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.640395e-01,3.302860e+00,236541
dmin_wing_area_flymale_frameany,5.500409e-01,5.380849e+00,242536
dnose2ell_angle_30tomin30_flyany_frameany,1.110589e+01,5.489566e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079683e+01,-1.871878e-01,236551
dnose2ell_angle_30tomin30_flymale_frameany,1.140465e+01,1.046038e+00,242546
dnose2ell_angle_min20to20_flyany_frameany,4.164088e+01,-6.921619e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.913198e+01,-1.659802e+00,236551
dnose2ell_angle_min20to20_flymale_frameany,4.409236e+01,3.462893e-01,242546
dnose2ell_angle_min30to30_flyany_frameany,3.355755e+01,-5.902292e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.164542e+01,-1.590514e+00,236551
dnose2ell_angle_min30to30_flymale_frameany,3.541725e+01,4.250633e-01,242546
dnose2ell_flyany_frameany,1.056595e+01,5.934298e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.285032e+00,-1.038613e-01,636
dnose2ell_flyany_framebodyturn,1.009436e+01,-1.620055e+00,3552
dnose2ell_flyany_framebodyturnstart,1.006140e+01,-1.497377e+00,1450
dnose2ell_flyany_framecrabwalkallstart,1.036748e+01,-6.879237e-01,5076
dnose2ell_flyany_framecrabwalkextreme,8.203838e+00,1.568957e+00,848
dnose2ell_flyany_framecrabwalkextremestart,8.355827e+00,1.825949e+00,246
dnose2ell_flyany_framejumpstart,1.109792e+01,3.678070e-01,226
dnose2ell_flyany_framenearwall,9.468729e+00,-3.354533e-01,382242
dnose2ell_flyany_framepivotcenter,9.179307e+00,3.104049e-01,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.464062e+00,-3.629226e-01,3205
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092479e+01,1.110297e+00,217617
dnose2ell_flyany_frametouch,1.167494e+00,2.432014e+00,8458
dnose2ell_flyany_framewalk,1.121856e+01,-3.197982e-01,128372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.432768e+01,2.961048e+00,37752
dnose2ell_flyfemale_frameany,1.021002e+01,-2.737228e-01,236551
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090981e+01,1.183018e+00,242546
dnose2ell_flymale_framechase,2.127521e+00,1.308333e+00,413
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147645e+01,6.255976e-01,479460
dnose2tail_flyany_framemove,1.120786e+01,-8.543083e-02,261843
dnose2tail_flyfemale_frameany,1.109927e+01,-3.402994e-01,236551
dnose2tail_flymale_frameany,1.184184e+01,1.270220e+00,242546
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.689945e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.502206e-01,236541
dnwingsdetected_flymale_frameany,-3.751010e-04,-7.341735e-02,242536
dphi_flyany_framemove,7.432810e-02,1.803352e+00,261823
dphi_flyfemale_framemove,1.522520e-01,2.848151e+00,134297
dphi_flymale_framemove,-1.433356e-03,-1.295332e-01,127485
dtheta_flyany_frameany,-3.140971e-03,-3.719122e-01,479440
dtheta_flyfemale_frameany,-8.337005e-03,-9.487713e-01,236541
dtheta_flymale_frameany,1.722934e-03,3.242240e-01,242536
du_cor_flyany_frameany,4.271651e+00,-1.741291e+00,479440
du_cor_flyfemale_frameany,3.919175e+00,-1.690416e+00,236541
du_cor_flymale_frameany,4.620740e+00,-1.560583e+00,242536
du_ctr_flyany_frameany,4.573732e+00,-1.718617e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.046074e+00,1.770770e+00,2527
du_ctr_flyany_framebodyturn,5.048878e+00,-1.212224e+00,3552
du_ctr_flyany_framecrabwalkall,1.018208e+01,-1.280846e+00,50653
du_ctr_flyany_framecrabwalkextreme,1.204947e+00,1.908089e+00,848
du_ctr_flyany_framejump,3.506797e+01,7.547862e-01,620
du_ctr_flyany_framemove,8.328232e+00,-2.331444e+00,261823
du_ctr_flyany_framenearfly,4.282307e+00,-1.531518e+00,161702
du_ctr_flyany_framenearwall,5.122603e+00,-1.774271e+00,382226
du_ctr_flyany_framenotnearfly_notnearwall,2.607266e+00,-1.703942e+00,87771
du_ctr_flyany_framepivotcenter,1.292277e-01,-5.582865e-01,349
du_ctr_flyany_framerighting,4.582486e+00,1.240295e+00,2232
du_ctr_flyany_framestop,6.929748e-02,-2.069408e+00,217617
du_ctr_flyany_frametouch,2.046017e+00,-3.416582e-01,8458
du_ctr_flyany_framewalk,1.352143e+01,-2.186756e+00,128371
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
