field,value,zscore,nflyframes
a_mm_flyany_frameany,6.615540e-01,3.052121e+00,479082
a_mm_flyfemale_frameany,7.290808e-01,5.651822e+00,233952
a_mm_flymale_frameany,5.955623e-01,-4.331403e-01,240174
absangle2wall_flyany_frameattemptedcopulation,1.539979e+00,-3.366748e-01,23028
absangle2wall_flyany_framebackupstart_nearwall,8.897571e-01,2.892473e+00,256
absangle2wall_flyany_framebodyturnstart,1.107384e+00,4.511421e-01,832
absangle2wall_flyany_framecrabwalkall,1.173891e+00,1.772093e+00,41488
absangle2wall_flyany_framecrabwalkextreme,1.130185e+00,2.573972e+00,5218
absangle2wall_flyany_framejump,1.450558e+00,-3.584755e+00,1068
absangle2wall_flyany_framejumpstart,1.478812e+00,-3.159882e+00,660
absangle2wall_flyany_framemove,1.400239e+00,6.734596e+00,333191
absangle2wall_flyany_framenearwall,1.327676e+00,-1.772775e+00,262945
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.675709e-01,1.861900e+00,1799
absangle2wall_flyany_framerightingstart,1.231953e+00,-5.220752e+00,205
absangle2wall_flyany_framestop,1.532402e+00,-2.732833e+00,145891
absangle2wall_flyany_frametouch,1.454776e+00,7.822313e-01,102796
absangle2wall_flyany_framewalk,1.446432e+00,7.234677e+00,140398
absangle2wall_flyany_framewinggrooming,1.497194e+00,-1.178708e+00,5622
absangle2wall_flyfemale_framenearwall,1.312819e+00,-2.404188e+00,105334
absangle2wall_flymale_framenearwall,1.338469e+00,-1.053286e+00,153844
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.864202e+00,7.124456e+00,415
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463144e+00,-2.932458e-01,2809
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.629395e-01,-2.635376e+00,729
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.574536e+00,-1.657246e+00,617
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540048e+00,-1.760082e+00,299742
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.716430e+00,6.559330e+00,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.674925e+00,2.078494e+00,90795
absanglefrom1to2_nose2ell_flyany_frametouch,6.999692e-01,-1.298918e+00,102796
absanglefrom1to2_nose2ell_flyfemale_framechase,5.275875e-01,4.379643e+00,798
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.427078e+00,1.367665e+01,128146
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.083102e+00,1.334304e+01,9754
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.201967e-01,-3.707782e-01,21870
absanglefrom1to2_nose2ell_flymale_framechase,2.666243e-01,-2.965884e-01,27511
absanglefrom1to2_nose2ell_flymale_framenearfly,7.459901e-01,-1.482746e+01,166700
absanglefrom1to2_nose2ell_flymale_frametouch,4.433599e-01,-5.225141e+00,90685
absanglefrom1to2_nose2ell_flymale_framewingextension,3.797587e-01,-1.820643e+00,39081
absdangle2wall_flyany_framenearwall,1.446142e+00,-2.725096e-01,262883
absdangle2wall_flyfemale_framenearwall,1.292038e+00,-1.583137e+00,105298
absdangle2wall_flymale_framenearwall,1.583238e+00,9.234358e-01,153824
absdtheta_flyany_frameany,1.243702e+00,-5.623299e-01,479004
absdtheta_flyany_framebackup,2.534233e+00,1.587931e-01,1038
absdtheta_flyany_framebodyturn,6.458234e+00,3.251874e+00,2038
absdtheta_flyany_framecrabwalkall,1.639160e+00,-7.743643e-01,41486
absdtheta_flyany_framecrabwalkextreme,1.635844e+00,-1.638142e+00,5218
absdtheta_flyany_framemove,1.614606e+00,-4.050192e+00,333113
absdtheta_flyany_framenearfly,1.417354e+00,2.390913e-01,299670
absdtheta_flyany_framenearwall,1.444490e+00,-2.175052e-01,262883
absdtheta_flyany_framenotnearfly_notnearwall,8.008263e-01,4.306421e-01,84216
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.589732e+00,1.405759e+00,6653
absdtheta_flyany_framerighting,5.885696e+00,-6.167320e+00,1002
absdtheta_flyany_framestop,3.803230e-01,-1.057515e+00,145891
absdtheta_flyany_frametouch,1.959380e+00,2.937843e+00,102796
absdtheta_flyany_framewalk,1.382759e+00,-2.715866e+00,140396
absdtheta_flyany_framewingextension,1.298560e+00,-1.130141e-01,39284
absdtheta_flyany_framewingflick,2.194435e+00,5.058801e-01,1912
absdtheta_flyany_framewinggrooming,7.111672e-01,1.928601e+00,5622
absdtheta_flyfemale_frameany,9.798989e-01,-2.800764e+00,233909
absdtheta_flymale_frameany,1.497237e+00,1.868313e+00,240146
absdtheta_flymale_framechase,2.144190e+00,1.738113e+00,27511
absdv_cor_flyany_frameany,1.785613e+00,9.983239e-01,479004
absdv_cor_flyany_frameattemptedcopulation,8.013724e-01,3.251278e-02,23023
absdv_cor_flyany_framebackup,1.633891e+00,2.878271e+00,1038
absdv_cor_flyany_framebodyturn,4.190146e+00,4.656482e+00,2038
absdv_cor_flyany_framecrabwalkall,5.517686e+00,-2.484169e-01,41486
absdv_cor_flyany_framecrabwalkextreme,5.498533e+00,3.652744e+00,5218
absdv_cor_flyany_framejump,2.111171e+01,4.497194e+00,1068
absdv_cor_flyany_framemove,2.459270e+00,-2.202251e+00,333113
absdv_cor_flyany_framenearfly,1.711056e+00,9.374316e-01,299670
absdv_cor_flyany_framenearwall,2.100261e+00,1.005860e+00,262883
absdv_cor_flyany_framenotnearfly_notnearwall,1.534836e+00,6.694435e+00,84216
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.605704e+00,5.033296e+00,6653
absdv_cor_flyany_framerighting,5.971789e+00,-3.071921e-01,1002
absdv_cor_flyany_framestop,2.059215e-01,7.743813e+00,145891
absdv_cor_flyany_frametouch,2.129610e+00,2.682770e+00,102796
absdv_cor_flyany_framewalk,3.032811e+00,-1.988463e+00,140396
absdv_cor_flyany_framewingextension,1.815598e+00,3.756717e+00,39284
absdv_cor_flyany_framewingflick,3.223404e+00,5.355935e-01,1912
absdv_cor_flyany_framewinggrooming,2.679683e-01,1.634962e+01,5622
absdv_cor_flyfemale_frameany,1.399724e+00,-5.679663e-01,233909
absdv_cor_flymale_frameany,2.173052e+00,2.415615e+00,240146
absdv_cor_flymale_framechase,2.509325e+00,1.497340e+00,27511
absphidiff_nose2ell_flyany_framenearfly,1.027724e+00,-1.405736e+01,299670
absphidiff_nose2ell_flyany_frametouch,9.971171e-01,-1.828979e+01,102796
absphidiff_nose2ell_flyfemale_framechase,6.199853e-01,2.418274e+00,798
absphidiff_nose2ell_flyfemale_framenearfly,1.059599e+00,-1.445666e+01,128108
absphidiff_nose2ell_flyfemale_frametouch,1.094052e+00,-1.941385e+01,9754
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.021848e-01,-2.176747e+00,27511
absphidiff_nose2ell_flymale_framenearfly,1.012043e+00,-1.295886e+01,166673
absphidiff_nose2ell_flymale_frametouch,9.765763e-01,-1.093103e+01,90685
absphidiff_nose2ell_flymale_framewingextension,1.046468e+00,-1.625863e+00,39081
abssmoothdtheta_flyany_frameany,8.809120e-01,-1.453060e+00,479004
abssmoothdtheta_flyfemale_frameany,6.843611e-01,-3.590622e+00,233909
abssmoothdtheta_flymale_frameany,1.073870e+00,1.010826e+00,240146
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.002886e+00,-1.227425e+01,2809
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.213646e+00,-6.870399e+00,729
absthetadiff_nose2ell_flyany_framenearfly,7.478131e-01,-1.428486e+01,299742
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.143976e+00,-1.064286e+01,933
absthetadiff_nose2ell_flyany_framestop_nearfly,6.183393e-01,-1.729601e+01,90795
absthetadiff_nose2ell_flyany_frametouch,7.628286e-01,-1.487296e+01,102796
absthetadiff_nose2ell_flyfemale_framechase,7.546479e-01,6.290921e+00,798
absthetadiff_nose2ell_flyfemale_framenearfly,7.991779e-01,-1.445309e+01,128146
absthetadiff_nose2ell_flyfemale_frametouch,1.193432e+00,-1.303701e+01,9754
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.654500e-01,-5.259521e-01,21870
absthetadiff_nose2ell_flymale_framechase,3.444830e-01,-1.293911e+00,27511
absthetadiff_nose2ell_flymale_framenearfly,7.216153e-01,-1.322587e+01,166700
absthetadiff_nose2ell_flymale_frametouch,6.216883e-01,-8.504180e+00,90685
absthetadiff_nose2ell_flymale_framewingextension,5.393720e-01,-1.722787e+00,39081
absyaw_flyany_framemove,5.210565e-01,-2.242252e+00,333191
absyaw_flyfemale_framemove,4.452573e-01,-6.405735e+00,152155
absyaw_flymale_framemove,5.852262e-01,4.520421e-01,178047
accmag_flyany_frameany,1.361538e+02,4.091617e+00,479004
accmag_flyfemale_frameany,1.262860e+02,2.634215e+00,233909
accmag_flymale_frameany,1.451355e+02,5.236381e+00,240146
angle_biggest_wing_flyany_frameany,1.504750e-01,1.257734e+01,479082
angle_biggest_wing_flyany_framewingextension,8.394412e-01,3.345047e+00,39284
angle_biggest_wing_flyfemale_frameany,1.014134e-01,6.766057e+00,233952
angle_biggest_wing_flymale_frameany,1.972985e-01,1.325415e+01,240174
angle_smallest_wing_flyany_frameany,2.981992e-02,3.840677e+00,479082
angle_smallest_wing_flyany_framewingextension,1.048743e-01,1.298047e+00,39284
angle_smallest_wing_flyfemale_frameany,9.410606e-03,-2.384715e-01,233952
angle_smallest_wing_flymale_frameany,4.964932e-02,5.469423e+00,240174
angleonclosestfly_flyany_framenearfly,-7.385861e-01,-1.096007e+01,299742
angleonclosestfly_flyany_framestop_nearfly,-8.760571e-01,-1.165045e+01,90795
angleonclosestfly_flyany_frametouch,-1.871760e-01,3.798658e+00,102796
angleonclosestfly_flyfemale_framechase,2.082971e-02,2.685127e-01,798
angleonclosestfly_flyfemale_framenearfly,-1.358484e+00,-1.386347e+01,128146
angleonclosestfly_flyfemale_frametouch,-4.437755e-01,-1.521163e+00,9754
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.652097e-02,-3.038230e-01,21870
angleonclosestfly_flymale_framechase,-2.188565e-02,-7.099609e-01,27511
angleonclosestfly_flymale_framenearfly,-1.646787e-01,6.119372e+00,166700
angleonclosestfly_flymale_frametouch,-3.375319e-02,4.610297e+00,90685
angleonclosestfly_flymale_framewingextension,-2.114360e-02,3.570834e-01,39081
anglesub_flyany_frameany,5.452580e-01,3.009711e+01,479082
anglesub_flyfemale_frameany,2.083166e-01,2.026747e+00,233952
anglesub_flymale_frameany,8.597200e-01,3.763705e+01,240174
area_flyany_frameany,1.940907e+00,2.355250e+00,479082
area_flyfemale_frameany,2.245195e+00,3.192747e+00,233952
area_flymale_frameany,1.642981e+00,9.042877e-01,240174
area_inmost_wing_flyany_frameany,7.569540e-01,-3.302507e+00,479082
area_inmost_wing_flyany_framewingextension,7.256447e-01,2.804896e+00,39284
area_inmost_wing_flyany_framewinggrooming,3.679585e-01,-5.817638e-01,5622
area_inmost_wing_flyfemale_frameany,6.206762e-01,-7.533506e+00,233952
area_inmost_wing_flymale_frameany,8.987666e-01,2.577606e+00,240174
area_outmost_wing_flyany_frameany,9.251077e-01,2.385426e-02,479082
area_outmost_wing_flyany_framewingextension,1.325031e+00,2.593032e+00,39284
area_outmost_wing_flyany_framewinggrooming,7.979230e-01,-1.457263e+00,5622
area_outmost_wing_flyfemale_frameany,8.193212e-01,-4.369163e+00,233952
area_outmost_wing_flymale_frameany,1.036903e+00,5.700988e+00,240174
arena_angle_flyany_frameany,-3.497033e-01,-3.872886e+00,479082
b_mm_flyany_frameany,2.321675e-01,1.403020e+00,479082
b_mm_flyfemale_frameany,2.450453e-01,8.064150e-01,233952
b_mm_flymale_frameany,2.195030e-01,1.922126e+00,240174
boutfreq_flyany_framebackup,5.865384e-04,-3.503402e+00,479082
boutfreq_flyany_framebodyturn,1.751266e-03,-4.527169e+00,479082
boutfreq_flyany_framecrabwalkall,9.685190e-03,-8.567890e-01,479082
boutfreq_flyany_framecrabwalkextreme,2.233438e-03,1.106530e+01,479082
boutfreq_flyany_framejump,1.496612e-03,4.179200e+00,479082
boutfreq_flyany_framepivotcenter,1.982959e-04,-5.911519e-01,479082
boutfreq_flyany_framepivottail,3.759273e-03,-4.446138e+00,479082
boutfreq_flyany_framerighting,4.654736e-04,2.957466e+00,479082
boutfreq_flyany_framestop,2.687640e-02,1.294855e+01,479082
boutfreq_flyany_frametouch,1.050968e-02,9.525749e+00,479082
boutfreq_flyany_framewalk,2.090874e-02,1.668096e+00,479082
boutfreq_flyany_framewingextension,4.550369e-03,2.945830e+01,479082
boutfreq_flyany_framewingflick,3.942958e-03,5.475955e+01,479082
boutfreq_flyany_framewinggrooming,3.193608e-04,-5.317722e+00,479082
boutfreq_flymale_frameattemptedcopulation,2.690030e-03,8.487969e+01,240146
boutfreq_flymale_framechase,1.233833e-02,2.075775e+01,240146
boutfreq_flymale_framecopulation,5.621580e-04,3.769875e+02,240146
corfrac_maj_flyany_frameany,-2.583090e-02,4.421805e+00,479004
corfrac_maj_flyany_framebackup,-1.271773e-01,7.393928e+00,1038
corfrac_maj_flyany_framebodyturn,-6.850951e-01,6.883730e+00,2038
corfrac_maj_flyany_framecrabwalkall,-4.057418e-02,2.023139e+01,41486
corfrac_maj_flyany_framecrabwalkextreme,-2.619142e-02,1.279314e+01,5218
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.686524e-01,1.791587e+00,6653
corfrac_maj_flyfemale_frameany,-7.615318e-03,5.077152e+00,233909
corfrac_maj_flymale_frameany,-4.577741e-02,2.855068e+00,240146
da_flyany_frameany,2.170491e-04,3.257271e+01,479004
da_flyfemale_frameany,-5.631417e-04,-1.402323e+01,233909
da_flymale_frameany,7.057611e-04,2.004874e+01,240146
dangle2wall_flyany_framenearwall,1.104916e-01,9.537362e+00,262883
dangle2wall_flyfemale_framenearwall,1.291338e-01,7.926514e+00,105298
dangle2wall_flymale_framenearwall,9.874447e-02,9.953038e+00,153824
dangle_biggest_wing_flyany_frameany,-1.833345e-02,-4.305953e-01,479004
dangle_biggest_wing_flyfemale_frameany,-3.016331e-02,-1.820346e+00,233909
dangle_biggest_wing_flymale_frameany,-1.090442e-03,1.182570e+00,240146
dangle_smallest_wing_flyany_frameany,1.963217e-02,5.545365e-01,479004
dangle_smallest_wing_flyfemale_frameany,3.054881e-02,1.828803e+00,233909
dangle_smallest_wing_flymale_frameany,2.835277e-03,-1.030289e+00,240146
danglesub_flyany_framemove,4.720542e-02,2.205079e+01,333113
danglesub_flyany_framenearfly,-3.559800e-02,4.202503e+00,299670
danglesub_flyfemale_framenearfly,-1.554500e-02,5.521579e+00,128108
danglesub_flymale_framenearfly,-5.170330e-02,2.908051e+00,166673
darea_flyany_frameany,3.122288e-04,1.243925e+01,479004
darea_flyany_frameattemptedcopulation,-1.989725e-01,4.619753e-01,23023
darea_flyany_framebackup,-9.339449e-02,4.658605e+00,1038
darea_flyany_framebodyturn,-6.798511e-02,-5.605049e-01,2038
darea_flyany_framechase,1.732545e-01,4.521582e+00,28349
darea_flyany_framecopulation,-1.476643e-02,-4.679712e+00,1702
darea_flyany_framecrabwalkall,6.642559e-03,4.220985e+00,41486
darea_flyany_framecrabwalkextreme,-6.953160e-02,-1.533877e+00,5218
darea_flyany_framejump,-5.276289e-01,-3.591035e+00,1068
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.702024e-02,-2.606254e-01,6653
darea_flyany_framerighting,-7.253112e-01,-8.153828e+00,1002
darea_flyany_framestop,1.512409e-03,4.832803e+00,145891
darea_flyany_frametouch,1.103019e-01,1.450749e+01,102796
darea_flyany_framewalk,1.717725e-02,-2.581185e+00,140396
darea_flyany_framewingextension,5.289488e-03,6.068169e-01,39284
darea_flyany_framewingflick,3.398537e-01,4.239838e-02,1912
darea_flyany_framewinggrooming,-2.254732e-01,-1.093206e+02,5622
darea_flyfemale_frameany,-2.727950e-03,-1.397632e+01,233909
darea_flymale_frameany,2.440427e-03,1.378711e+01,240146
darea_inmost_wing_flyany_frameany,7.733176e-02,-7.940740e-01,479004
darea_inmost_wing_flyfemale_frameany,9.978324e-02,1.064895e-01,233909
darea_inmost_wing_flymale_frameany,5.284339e-02,-1.509802e+00,240146
darea_outmost_wing_flyany_frameany,-7.736432e-02,7.859695e-01,479004
darea_outmost_wing_flyany_framewingextension,-5.674044e-01,-4.695599e-01,39284
darea_outmost_wing_flyfemale_frameany,-9.977907e-02,-1.435756e-01,233909
darea_outmost_wing_flymale_frameany,-5.323304e-02,1.515326e+00,240146
db_flyany_frameany,-3.227210e-05,-1.414377e+01,479004
db_flyfemale_frameany,-1.107832e-04,-9.017629e+00,233909
db_flymale_frameany,3.733229e-05,2.298406e+00,240146
dcenter_flyany_frameany,8.435994e+00,-8.191921e+00,479082
dcenter_flyany_framebackupstart,8.578048e+00,-1.052904e+00,265
dcenter_flyany_framebodyturn,1.114070e+01,-7.962990e-01,2038
dcenter_flyany_framebodyturnstart,1.111045e+01,-6.169134e-01,832
dcenter_flyany_framecrabwalkallstart,8.991612e+00,-6.282180e+00,4640
dcenter_flyany_framecrabwalkextreme,7.651624e+00,-1.442356e+00,5218
dcenter_flyany_framecrabwalkextremestart,7.679975e+00,-1.553310e+00,1060
dcenter_flyany_framejumpstart,3.676868e+00,-1.105403e+01,712
dcenter_flyany_framemove,8.565295e+00,-8.380194e+00,333191
dcenter_flyany_framenearwall,8.510155e+00,-6.973107e+00,262945
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058871e+01,2.437745e-01,1799
dcenter_flyany_framerightingstart,2.625151e+00,-7.856494e+00,205
dcenter_flyany_framestop,8.034272e+00,-6.629372e+00,145891
dcenter_flyany_frametouch,2.413239e+00,-1.471179e+01,102796
dcenter_flyany_framewalk,1.119764e+01,-2.831498e+00,140398
dcenter_flyany_framewingflick,5.714273e+00,5.827965e-02,1912
dcenter_flyany_framewinggrooming,1.391030e+01,7.246631e-01,5622
dcenter_flyfemale_frameany,9.621965e+00,-4.493839e+00,233952
dcenter_flyfemale_framewingflick,7.845340e+00,NaN,276
dcenter_flymale_frameany,7.408514e+00,-9.578306e+00,240174
dcenter_flymale_framewingextension,4.513638e+00,-8.237783e-01,39081
dcenter_flymale_framewingflick,4.675845e+00,-3.165425e-01,1596
ddcenter_flyany_framemove,-4.088700e-02,-7.772019e+00,333113
ddcenter_flyany_framenearfly,1.598370e-01,-3.237742e+00,299670
ddcenter_flyfemale_framenearfly,1.475645e-01,-3.131316e+00,128108
ddcenter_flymale_framenearfly,1.706313e-01,-3.253366e+00,166673
ddell2nose_flyany_framenearfly,3.733719e-01,-4.324263e+00,299670
ddell2nose_flyfemale_framenearfly,4.014223e-01,-3.828458e+00,128108
ddell2nose_flymale_framenearfly,3.668447e-01,-4.604499e+00,166673
ddist2wall_flyany_framenearwall,6.715358e-02,1.155031e+01,262883
ddist2wall_flyfemale_framenearwall,7.580569e-02,1.069132e+01,105298
ddist2wall_flymale_framenearwall,6.739650e-02,1.005001e+01,153824
ddnose2ell_flyany_frameattemptedcopulation,7.817290e-02,-6.720910e-01,23023
ddnose2ell_flyany_framenearfly,3.866638e-01,-4.303789e+00,299670
ddnose2ell_flyfemale_framenearfly,3.738212e-01,-4.101862e+00,128108
ddnose2ell_flymale_framechase,-4.763402e-01,1.204920e+00,27511
ddnose2ell_flymale_framenearfly,4.085126e-01,-4.174966e+00,166673
decc_flyany_frameany,-1.648331e-04,-3.209803e+01,479004
decc_flyfemale_frameany,1.820401e-04,1.172567e+01,233909
decc_flymale_frameany,-3.292833e-04,-2.332123e+01,240146
dell2nose_flyany_frameany,7.432962e+00,-8.355122e+00,479082
dell2nose_flyany_framewingflick,4.786200e+00,3.092667e-01,1912
dell2nose_flyfemale_frameany,8.078150e+00,-5.961936e+00,233952
dell2nose_flyfemale_framewingflick,6.634075e+00,NaN,276
dell2nose_flymale_frameany,6.939814e+00,-8.692138e+00,240174
dell2nose_flymale_framewingflick,3.831003e+00,3.388423e-02,1596
dist2wall_flyany_frameany,1.820018e+01,6.809655e+00,479082
dist2wall_flyany_frameattemptedcopulation,1.959325e+01,2.556431e+00,23028
dist2wall_flyany_framebackupstart,6.804951e+00,3.078725e+00,265
dist2wall_flyany_framebodyturnstart,1.335149e+01,1.180910e+01,832
dist2wall_flyany_framecrabwalkall,1.216111e+01,1.555016e+01,41488
dist2wall_flyany_framecrabwalkextreme,1.444085e+01,1.257428e+01,5218
dist2wall_flyany_framejump,1.950442e+01,5.711999e-01,1068
dist2wall_flyany_framejumpstart,1.931863e+01,1.943239e+00,660
dist2wall_flyany_framemove,1.703158e+01,1.354362e+01,333191
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.844077e+00,3.695787e+00,1799
dist2wall_flyany_framerightingstart,1.569845e+01,1.961849e+00,205
dist2wall_flyany_framestop,2.071399e+01,3.905367e+00,145891
dist2wall_flyany_frametouch,1.687504e+01,1.289076e+01,102796
dist2wall_flyany_framewalk,1.766215e+01,1.237517e+01,140398
dist2wall_flyany_framewinggrooming,2.508377e+01,3.108304e+00,5622
dist2wall_flyfemale_frameany,2.079486e+01,8.635400e+00,233952
dist2wall_flymale_frameany,1.583260e+01,4.310441e+00,240174
dmax_wing_angle_flyany_frameany,1.805772e-02,2.184953e+00,479004
dmax_wing_angle_flyany_framewingextension,-8.609290e-01,-1.329740e+00,39284
dmax_wing_angle_flyany_framewingflick,-1.282377e+01,-2.117121e+00,1912
dmax_wing_angle_flyfemale_frameany,2.001789e-02,2.481843e+00,233909
dmax_wing_angle_flymale_frameany,2.153748e-02,1.555399e+00,240146
dmax_wing_area_flyany_frameany,-4.896715e-01,-4.740225e+00,479004
dmax_wing_area_flyany_framewingextension,-6.668236e-01,-3.934006e-01,39284
dmax_wing_area_flyfemale_frameany,-4.705553e-01,-3.350913e+00,233909
dmax_wing_area_flymale_frameany,-5.073851e-01,-4.279462e+00,240146
dmin_wing_angle_flyany_frameany,-1.675900e-02,-1.964447e+00,479004
dmin_wing_angle_flyany_framewingextension,-5.145314e-01,5.334465e-01,39284
dmin_wing_angle_flyany_framewingflick,-1.412937e+01,-2.469730e+00,1912
dmin_wing_angle_flyfemale_frameany,-1.963240e-02,-2.457168e+00,233909
dmin_wing_angle_flymale_frameany,-1.979264e-02,-1.351345e+00,240146
dmin_wing_area_flyany_frameany,4.896389e-01,4.736517e+00,479004
dmin_wing_area_flyany_framewingextension,5.954206e-01,2.191441e-01,39284
dmin_wing_area_flyfemale_frameany,4.705595e-01,3.329168e+00,233909
dmin_wing_area_flymale_frameany,5.069954e-01,4.280535e+00,240146
dnose2ell_angle_30tomin30_flyany_frameany,7.850495e+00,-8.537751e+00,479082
dnose2ell_angle_30tomin30_flyfemale_frameany,9.503207e+00,-3.785615e+00,233952
dnose2ell_angle_30tomin30_flymale_frameany,6.367868e+00,-1.062294e+01,240174
dnose2ell_angle_min20to20_flyany_frameany,4.539764e+01,2.258057e+00,479082
dnose2ell_angle_min20to20_flyfemale_frameany,5.662579e+01,9.925623e+00,233952
dnose2ell_angle_min20to20_flymale_frameany,3.449182e+01,-4.816029e+00,240174
dnose2ell_angle_min30to30_flyany_frameany,3.614569e+01,1.962468e+00,479082
dnose2ell_angle_min30to30_flyfemale_frameany,4.553230e+01,1.014120e+01,233952
dnose2ell_angle_min30to30_flymale_frameany,2.703757e+01,-5.400662e+00,240174
dnose2ell_flyany_frameany,7.426633e+00,-8.336668e+00,479082
dnose2ell_flyany_frameattemptedcopulation,4.843263e-01,3.729929e-02,23028
dnose2ell_flyany_framebackupstart,7.657262e+00,-1.291627e+00,265
dnose2ell_flyany_framebodyturn,1.043138e+01,-3.223165e-01,2038
dnose2ell_flyany_framebodyturnstart,1.036838e+01,-2.547727e-01,832
dnose2ell_flyany_framecrabwalkallstart,7.987424e+00,-6.345623e+00,4640
dnose2ell_flyany_framecrabwalkextreme,6.341451e+00,-1.872944e+00,5218
dnose2ell_flyany_framecrabwalkextremestart,6.383273e+00,-1.927459e+00,1060
dnose2ell_flyany_framejumpstart,2.617789e+00,-1.127409e+01,712
dnose2ell_flyany_framenearwall,7.539054e+00,-6.922999e+00,262945
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.896896e+00,5.800131e-01,1799
dnose2ell_flyany_framerightingstart,1.375878e+00,-8.214506e+00,205
dnose2ell_flyany_framestop,7.101968e+00,-6.630457e+00,145891
dnose2ell_flyany_frametouch,5.684404e-01,-1.626031e+01,102796
dnose2ell_flyany_framewalk,1.026992e+01,-2.869280e+00,140398
dnose2ell_flyany_framewingflick,4.478771e+00,-3.668248e-01,1912
dnose2ell_flyany_framewinggrooming,1.293427e+01,5.602719e-01,5622
dnose2ell_flyfemale_frameany,9.173375e+00,-3.220951e+00,233952
dnose2ell_flyfemale_framewingflick,6.938602e+00,NaN,276
dnose2ell_flymale_frameany,5.844951e+00,-1.074502e+01,240174
dnose2ell_flymale_framechase,1.230771e+00,-2.848007e+00,27511
dnose2ell_flymale_framewingextension,2.236802e+00,-9.555164e-01,39081
dnose2ell_flymale_framewingflick,3.321335e+00,-7.190626e-01,1596
dnose2tail_flyany_frameany,8.403571e+00,-8.176195e+00,479082
dnose2tail_flyany_framemove,8.481772e+00,-8.476294e+00,333191
dnose2tail_flyfemale_frameany,1.058493e+01,-1.787227e+00,233952
dnose2tail_flymale_frameany,6.388009e+00,-1.147640e+01,240174
dnwingsdetected_flyany_frameany,8.230262e-04,1.419598e+01,479004
dnwingsdetected_flyfemale_frameany,-7.778821e-04,-3.633432e+00,233909
dnwingsdetected_flymale_frameany,1.010239e-03,4.651663e+00,240146
dphi_flyany_framemove,-4.099415e-02,-8.534819e-01,333113
dphi_flyfemale_framemove,-4.965984e-02,-7.166484e-01,152112
dphi_flymale_framemove,-3.634798e-02,-6.378831e-01,178019
dtheta_flyany_frameany,-3.277998e-02,-4.035383e+00,479004
dtheta_flyfemale_frameany,-5.780871e-02,-5.670911e+00,233909
dtheta_flymale_frameany,-9.513355e-03,-7.008471e-01,240146
du_cor_flyany_frameany,5.742753e+00,4.622837e-01,479004
du_cor_flyfemale_frameany,4.676301e+00,-5.737528e-01,233909
du_cor_flymale_frameany,6.858717e+00,1.361680e+00,240146
du_ctr_flyany_frameany,6.241854e+00,6.803583e-01,479004
du_ctr_flyany_frameattemptedcopulation,1.429549e+00,7.233401e-01,23023
du_ctr_flyany_framebackup,-8.077239e+00,-5.849400e-01,1038
du_ctr_flyany_framebodyturn,5.664558e+00,1.139683e+00,2038
du_ctr_flyany_framecrabwalkall,8.541254e+00,-3.179296e+00,41486
