field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.370887e-01,3.078440e-01,3.311000e-01,6.689000e-01,2,8,3763462
a_mm_flyfemale_frameany,6.765880e-01,-2.282388e-01,6.359000e-01,3.641000e-01,2,8,1880232
a_mm_flymale_frameany,5.975690e-01,7.857005e-01,1.331000e-01,8.669000e-01,2,8,1878372
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.009344e-01,-2.826535e-01,6.602000e-01,3.398000e-01,2,8,4448
absangle2wall_flyany_framebodyturnstart,1.121634e+00,9.321906e-01,8.070000e-02,9.193000e-01,2,8,20749
absangle2wall_flyany_framecrabwalkall,1.214089e+00,3.118584e+00,4.000000e-04,9.996000e-01,2,8,423334
absangle2wall_flyany_framecrabwalkextreme,1.101773e+00,1.669423e+00,9.700000e-03,9.903000e-01,2,8,9509
absangle2wall_flyany_framejump,1.696342e+00,7.138913e-01,1.381000e-01,8.619000e-01,2,8,6858
absangle2wall_flyany_framejumpstart,1.745336e+00,1.198741e+00,1.960000e-02,9.804000e-01,2,7,2213
absangle2wall_flyany_framemove,1.339531e+00,2.170826e+00,2.400000e-03,9.976000e-01,2,8,2479038
absangle2wall_flyany_framenearwall,1.401361e+00,7.255950e-01,1.428000e-01,8.572000e-01,2,8,3177530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.926400e-01,2.590807e+00,3.000000e-04,9.997000e-01,2,8,24395
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.658161e+00,3.062519e-01,3.110000e-01,6.890000e-01,2,8,1284424
absangle2wall_flyany_frametouch,1.429135e+00,2.104741e-01,3.733000e-01,6.267000e-01,2,8,71443
absangle2wall_flyany_framewalk,1.369099e+00,1.618608e+00,9.500000e-03,9.905000e-01,2,8,1686824
absangle2wall_flyany_framewinggrooming,1.457300e+00,-1.622532e+00,9.918000e-01,8.200000e-03,2,8,161107
absangle2wall_flyfemale_framenearwall,1.428204e+00,1.472051e+00,2.420000e-02,9.758000e-01,2,8,1547071
absangle2wall_flymale_framenearwall,1.374894e+00,-1.017274e-01,5.186000e-01,4.814000e-01,2,8,1626803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556237e+00,-1.226461e+00,9.705000e-01,2.950000e-02,2,8,2387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.388945e+00,-2.054656e+00,9.995000e-01,5.000000e-04,2,8,7300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314717e+00,-3.551470e+00,1.000000e+00,0.000000e+00,2,8,18326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.987127e-01,-2.932916e+00,1.000000e+00,0.000000e+00,1,4,961
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538686e+00,-1.015906e+00,9.455000e-01,5.450000e-02,2,8,1269743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.291270e+00,-4.907434e+00,1.000000e+00,0.000000e+00,2,8,11147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538023e+00,-2.801525e-01,6.501000e-01,3.499000e-01,2,8,381162
absanglefrom1to2_nose2ell_flyany_frametouch,7.225371e-01,1.784419e-01,4.143000e-01,5.857000e-01,2,8,71443
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577333e+00,-7.280242e-01,8.698000e-01,1.302000e-01,2,8,621016
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383618e-01,-1.229989e+00,9.732000e-01,2.680000e-02,2,8,26022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.994131e-01,1.381269e+00,2.290000e-02,9.771000e-01,2,8,15853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501173e+00,-1.187745e-01,6.222000e-01,3.778000e-01,2,8,647296
absanglefrom1to2_nose2ell_flymale_frametouch,7.090245e-01,7.742079e-01,1.297000e-01,8.703000e-01,2,8,45202
absanglefrom1to2_nose2ell_flymale_framewingextension,7.251533e-01,-1.333650e-02,4.221000e-01,5.779000e-01,1,4,3450
absdangle2wall_flyany_framenearwall,1.621349e+00,1.326344e+00,2.580000e-02,9.742000e-01,2,8,3177397
absdangle2wall_flyfemale_framenearwall,1.443626e+00,-4.110118e-01,7.455000e-01,2.545000e-01,2,8,1547006
absdangle2wall_flymale_framenearwall,1.802410e+00,2.915605e+00,4.000000e-04,9.996000e-01,2,8,1626735
absdtheta_flyany_frameany,1.497260e+00,1.538188e+00,1.050000e-02,9.895000e-01,2,8,3763304
absdtheta_flyany_framebackup,2.773624e+00,2.062519e+00,1.300000e-03,9.987000e-01,2,8,17477
absdtheta_flyany_framebodyturn,5.998091e+00,1.351303e+00,3.080000e-02,9.692000e-01,2,8,54425
absdtheta_flyany_framecrabwalkall,1.800812e+00,7.370087e-01,1.541000e-01,8.459000e-01,2,8,423330
absdtheta_flyany_framecrabwalkextreme,1.716695e+00,-9.526322e-01,9.102000e-01,8.980000e-02,2,8,9509
absdtheta_flyany_framemove,2.070929e+00,6.974868e-01,1.736000e-01,8.264000e-01,2,8,2478880
absdtheta_flyany_framenearfly,1.624119e+00,1.698464e+00,9.300000e-03,9.907000e-01,2,8,1269688
absdtheta_flyany_framenearwall,1.611345e+00,1.301349e+00,2.840000e-02,9.716000e-01,2,8,3177397
absdtheta_flyany_framenotnearfly_notnearwall,9.018841e-01,7.916100e-01,1.197000e-01,8.803000e-01,2,8,532123
absdtheta_flyany_framepivotcenter,6.802558e+00,1.444014e+00,4.780000e-02,9.522000e-01,1,4,1364
absdtheta_flyany_framepivottail,5.997859e+00,3.172976e+00,0.000000e+00,1.000000e+00,2,8,97871
absdtheta_flyany_framerighting,9.757355e+00,1.550129e+00,2.600000e-02,9.740000e-01,2,5,1745
absdtheta_flyany_framestop,3.671331e-01,-1.889928e+00,9.973000e-01,2.700000e-03,2,8,1284424
absdtheta_flyany_frametouch,1.876128e+00,2.202190e+00,4.000000e-04,9.996000e-01,2,8,71443
absdtheta_flyany_framewalk,1.777345e+00,1.302443e+00,3.210000e-02,9.679000e-01,2,8,1686807
absdtheta_flyany_framewingextension,1.677269e+00,1.511908e+00,7.180000e-02,9.282000e-01,1,4,3689
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
absdtheta_flyany_framewinggrooming,6.158006e-01,-7.821963e-01,8.717000e-01,1.283000e-01,2,8,161102
absdtheta_flyfemale_frameany,1.316559e+00,-1.524254e-01,6.148000e-01,3.852000e-01,2,8,1880154
absdtheta_flymale_frameany,1.679625e+00,3.198082e+00,1.000000e-04,9.999000e-01,2,8,1878292
absdtheta_flymale_framechase,2.010184e+00,9.887666e-01,9.350000e-02,9.065000e-01,2,8,15853
absdv_cor_flyany_frameany,2.123723e+00,2.090806e+00,1.300000e-03,9.987000e-01,2,8,3763304
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.473172e+00,7.819205e-01,1.323000e-01,8.677000e-01,2,8,17477
absdv_cor_flyany_framebodyturn,3.216057e+00,4.118335e-01,2.951000e-01,7.049000e-01,2,8,54425
absdv_cor_flyany_framecrabwalkall,6.098519e+00,1.293025e+00,3.090000e-02,9.691000e-01,2,8,423330
absdv_cor_flyany_framecrabwalkextreme,4.847290e+00,6.891645e-01,1.729000e-01,8.271000e-01,2,8,9509
absdv_cor_flyany_framejump,1.784688e+01,1.700666e+00,1.030000e-02,9.897000e-01,2,8,6858
absdv_cor_flyany_framemove,3.117723e+00,1.218365e+00,3.960000e-02,9.604000e-01,2,8,2478880
absdv_cor_flyany_framenearfly,2.035045e+00,2.158402e+00,1.700000e-03,9.983000e-01,2,8,1269688
absdv_cor_flyany_framenearwall,2.319266e+00,1.679869e+00,8.100000e-03,9.919000e-01,2,8,3177397
absdv_cor_flyany_framenotnearfly_notnearwall,1.130488e+00,2.554676e+00,3.500000e-03,9.965000e-01,2,8,532123
absdv_cor_flyany_framepivotcenter,2.226995e-01,1.740546e+00,4.800000e-03,9.952000e-01,1,4,1364
absdv_cor_flyany_framepivottail,2.628626e+00,3.223234e-01,3.225000e-01,6.775000e-01,2,8,97871
absdv_cor_flyany_framerighting,6.859560e+00,1.968280e+00,1.020000e-02,9.898000e-01,2,5,1745
absdv_cor_flyany_framestop,1.513036e-01,7.365174e-01,1.352000e-01,8.648000e-01,2,8,1284424
absdv_cor_flyany_frametouch,2.074848e+00,2.367574e+00,6.000000e-04,9.994000e-01,2,8,71443
absdv_cor_flyany_framewalk,3.593339e+00,5.789212e-01,2.109000e-01,7.891000e-01,2,8,1686807
absdv_cor_flyany_framewingextension,1.283016e+00,1.449372e+00,6.820000e-02,9.318000e-01,1,4,3689
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
absdv_cor_flyany_framewinggrooming,1.493870e-01,1.814226e+00,1.750000e-02,9.825000e-01,2,8,161102
absdv_cor_flyfemale_frameany,1.853460e+00,1.187286e+00,3.740000e-02,9.626000e-01,2,8,1880154
absdv_cor_flymale_frameany,2.396956e+00,2.705587e+00,0.000000e+00,1.000000e+00,2,8,1878292
absdv_cor_flymale_framechase,2.511091e+00,1.213181e+00,4.100000e-02,9.590000e-01,2,8,15853
absphidiff_nose2ell_flyany_framenearfly,1.727045e+00,2.701837e+00,0.000000e+00,1.000000e+00,2,8,1269688
absphidiff_nose2ell_flyany_frametouch,1.638119e+00,2.007472e+00,3.000000e-04,9.997000e-01,2,8,71443
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.725789e+00,2.456082e+00,0.000000e+00,1.000000e+00,2,8,620990
absphidiff_nose2ell_flyfemale_frametouch,1.683493e+00,2.226797e+00,1.000000e-04,9.999000e-01,2,8,26022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.716605e-01,6.778103e-01,1.352000e-01,8.648000e-01,2,8,15853
absphidiff_nose2ell_flymale_framenearfly,1.728144e+00,2.793438e+00,0.000000e+00,1.000000e+00,2,8,647267
absphidiff_nose2ell_flymale_frametouch,1.597054e+00,1.305829e+00,1.700000e-02,9.830000e-01,2,8,45202
absphidiff_nose2ell_flymale_framewingextension,1.235577e+00,3.357416e-02,3.885000e-01,6.115000e-01,1,4,3450
abssmoothdtheta_flyany_frameany,1.177269e+00,1.775468e+00,5.400000e-03,9.946000e-01,2,8,3763304
abssmoothdtheta_flyfemale_frameany,1.059819e+00,1.910039e-01,4.152000e-01,5.848000e-01,2,8,1880154
abssmoothdtheta_flymale_frameany,1.296127e+00,3.241556e+00,4.000000e-04,9.996000e-01,2,8,1878292
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.691753e+00,1.761322e+00,5.600000e-03,9.944000e-01,2,8,2387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790540e+00,2.607663e+00,0.000000e+00,1.000000e+00,2,8,18326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.828087e+00,1.934174e+00,0.000000e+00,1.000000e+00,1,4,961
absthetadiff_nose2ell_flyany_framenearfly,1.704405e+00,1.909114e+00,0.000000e+00,1.000000e+00,2,8,1269743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694805e+00,2.732119e+00,0.000000e+00,1.000000e+00,2,8,11147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539776e+00,-2.996953e-02,5.403000e-01,4.597000e-01,2,8,381162
absthetadiff_nose2ell_flyany_frametouch,1.892443e+00,2.185722e+00,0.000000e+00,1.000000e+00,2,8,71443
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717505e+00,1.684138e+00,1.000000e-03,9.990000e-01,2,8,621016
absthetadiff_nose2ell_flyfemale_frametouch,1.965140e+00,2.245901e+00,2.000000e-04,9.998000e-01,2,8,26022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.114908e-01,1.036025e+00,4.580000e-02,9.542000e-01,2,8,15853
absthetadiff_nose2ell_flymale_framenearfly,1.692997e+00,2.021413e+00,0.000000e+00,1.000000e+00,2,8,647296
absthetadiff_nose2ell_flymale_frametouch,1.832472e+00,1.462129e+00,6.900000e-03,9.931000e-01,2,8,45202
absthetadiff_nose2ell_flymale_framewingextension,9.908880e-01,2.393959e-01,3.330000e-01,6.670000e-01,1,4,3450
absyaw_flyany_framemove,4.768200e-01,-3.033081e+00,1.000000e+00,0.000000e+00,2,8,2479038
absyaw_flyfemale_framemove,4.865047e-01,-3.915041e+00,9.999000e-01,1.000000e-04,2,8,1147254
absyaw_flymale_framemove,4.664243e-01,-2.026089e+00,9.988000e-01,1.200000e-03,2,8,1330858
accmag_flyany_frameany,1.169115e+02,9.862753e-01,7.620000e-02,9.238000e-01,2,8,3763304
accmag_flyfemale_frameany,1.068278e+02,-8.292623e-02,5.695000e-01,4.305000e-01,2,8,1880154
accmag_flymale_frameany,1.271050e+02,2.150503e+00,2.200000e-03,9.978000e-01,2,8,1878292
angle_biggest_wing_flyany_frameany,3.196106e-02,-2.172064e-01,6.355000e-01,3.645000e-01,2,8,3763462
angle_biggest_wing_flyany_framewingextension,6.750354e-01,-3.135209e-01,6.565000e-01,3.435000e-01,1,4,3689
angle_biggest_wing_flyfemale_frameany,3.217669e-02,-4.676752e-01,7.697000e-01,2.303000e-01,2,8,1880232
angle_biggest_wing_flymale_frameany,3.216065e-02,9.045258e-02,4.361000e-01,5.639000e-01,2,8,1878372
angle_smallest_wing_flyany_frameany,1.483698e-02,1.091066e+00,5.110000e-02,9.489000e-01,2,8,3763462
angle_smallest_wing_flyany_framewingextension,1.245919e-01,2.164933e+00,1.200000e-02,9.880000e-01,1,4,3689
angle_smallest_wing_flyfemale_frameany,1.260185e-02,5.661005e-01,1.980000e-01,8.020000e-01,2,8,1880232
angle_smallest_wing_flymale_frameany,1.756112e-02,1.195877e+00,3.310000e-02,9.669000e-01,2,8,1878372
angleonclosestfly_flyany_framenearfly,-3.528828e-01,1.085339e+00,4.430000e-02,9.557000e-01,2,8,1269743
angleonclosestfly_flyany_framestop_nearfly,-3.239931e-01,1.216131e+00,4.170000e-02,9.583000e-01,2,8,381162
angleonclosestfly_flyany_frametouch,-4.072526e-01,-2.009876e+00,9.987000e-01,1.300000e-03,2,8,71443
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.604591e-01,9.704610e-01,5.070000e-02,9.493000e-01,2,8,621016
angleonclosestfly_flyfemale_frametouch,-4.784035e-01,-1.870036e+00,9.976000e-01,2.400000e-03,2,8,26022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.285334e-03,-1.419496e-01,6.081000e-01,3.919000e-01,2,8,15853
angleonclosestfly_flymale_framenearfly,-3.474162e-01,2.151443e-01,3.608000e-01,6.392000e-01,2,8,647296
angleonclosestfly_flymale_frametouch,-3.397561e-01,-7.820864e-01,8.601000e-01,1.399000e-01,2,8,45202
angleonclosestfly_flymale_framewingextension,-1.851939e-03,3.867953e-01,3.258000e-01,6.742000e-01,1,4,3450
anglesub_flyany_frameany,1.832428e-01,-1.221240e+00,9.804000e-01,1.960000e-02,2,8,3763462
anglesub_flyfemale_frameany,1.789417e-01,-9.881767e-01,9.372000e-01,6.280000e-02,2,8,1880232
anglesub_flymale_frameany,1.873320e-01,-1.048233e+00,9.691000e-01,3.090000e-02,2,8,1878372
area_flyany_frameany,1.739798e+00,-7.985770e-01,8.727000e-01,1.273000e-01,2,8,3763462
area_flyfemale_frameany,1.956340e+00,-1.111812e+00,9.437000e-01,5.630000e-02,2,8,1880232
area_flymale_frameany,1.522792e+00,-4.158011e-01,7.234000e-01,2.766000e-01,2,8,1878372
area_inmost_wing_flyany_frameany,9.215476e-01,1.238894e+00,3.280000e-02,9.672000e-01,2,8,3763462
area_inmost_wing_flyany_framewingextension,5.926891e-01,-1.791465e+00,9.711000e-01,2.890000e-02,1,4,3689
area_inmost_wing_flyany_framewinggrooming,3.959868e-01,4.978354e-01,2.287000e-01,7.713000e-01,2,8,161107
area_inmost_wing_flyfemale_frameany,9.978532e-01,1.973159e+00,2.600000e-03,9.974000e-01,2,8,1880232
area_inmost_wing_flymale_frameany,8.444477e-01,5.860225e-02,4.634000e-01,5.366000e-01,2,8,1878372
area_outmost_wing_flyany_frameany,9.735304e-01,1.055897e+00,5.810000e-02,9.419000e-01,2,8,3763462
area_outmost_wing_flyany_framewingextension,1.174212e+00,-8.676516e-01,8.320000e-01,1.680000e-01,1,4,3689
area_outmost_wing_flyany_framewinggrooming,8.250376e-01,-1.483140e+00,9.803000e-01,1.970000e-02,2,8,161107
area_outmost_wing_flyfemale_frameany,1.065014e+00,1.779530e+00,3.600000e-03,9.964000e-01,2,8,1880232
area_outmost_wing_flymale_frameany,8.809503e-01,-1.290457e-01,5.691000e-01,4.309000e-01,2,8,1878372
arena_angle_flyany_frameany,-6.330617e-02,-5.621596e-01,8.242000e-01,1.758000e-01,2,8,3763462
b_mm_flyany_frameany,2.160982e-01,-1.633898e+00,9.903000e-01,9.700000e-03,2,8,3763462
b_mm_flyfemale_frameany,2.298385e-01,-1.805787e+00,9.949000e-01,5.100000e-03,2,8,1880232
b_mm_flymale_frameany,2.023052e-01,-1.400813e+00,9.760000e-01,2.400000e-02,2,8,1878372
boutfreq_flyany_framebackup,1.186608e-03,2.895220e-01,3.347000e-01,6.653000e-01,2,8,3763462
boutfreq_flyany_framebodyturn,5.506999e-03,3.437764e+00,0.000000e+00,1.000000e+00,2,8,3763462
boutfreq_flyany_framecrabwalkall,1.394022e-02,2.182373e+00,3.000000e-04,9.997000e-01,2,8,3763462
boutfreq_flyany_framecrabwalkextreme,6.964163e-04,-1.246549e+00,9.659000e-01,3.410000e-02,2,8,3763462
boutfreq_flyany_framejump,6.516459e-04,1.762867e-01,3.848000e-01,6.152000e-01,2,8,3763462
boutfreq_flyany_framepivotcenter,2.122746e-04,-1.708330e-02,4.900000e-01,5.100000e-01,2,8,3763462
boutfreq_flyany_framepivottail,6.473384e-03,-1.818425e-01,6.272000e-01,3.728000e-01,2,8,3763462
boutfreq_flyany_framerighting,5.404171e-05,-1.416235e+00,9.898000e-01,1.020000e-02,2,8,3763462
boutfreq_flyany_framestop,1.518399e-02,1.583299e+00,9.500000e-03,9.905000e-01,2,8,3763462
boutfreq_flyany_frametouch,4.169910e-03,-9.310743e-01,9.266000e-01,7.340000e-02,2,8,3763462
boutfreq_flyany_framewalk,2.295216e-02,2.396207e+00,1.000000e-04,9.999000e-01,2,8,3763462
boutfreq_flyany_framewingextension,1.001355e-04,-8.023555e-01,9.510000e-01,4.900000e-02,2,8,3763462
boutfreq_flyany_framewingflick,2.605929e-04,1.448658e+00,4.340000e-02,9.566000e-01,2,8,3763462
boutfreq_flyany_framewinggrooming,8.515322e-04,-1.935878e+00,9.988000e-01,1.200000e-03,2,8,3763462
boutfreq_flymale_frameattemptedcopulation,6.733271e-06,-1.010620e+00,9.876000e-01,1.240000e-02,2,8,1878292
boutfreq_flymale_framechase,7.551180e-04,-7.958140e-01,9.185000e-01,8.150000e-02,2,8,1878292
boutfreq_flymale_framecopulation,0.000000e+00,-3.443682e-01,8.207000e-01,1.793000e-01,2,8,1878292
corfrac_maj_flyany_frameany,-1.200293e-01,-4.027512e-01,7.373000e-01,2.627000e-01,2,8,3763304
corfrac_maj_flyany_framebackup,-1.815592e-01,2.675306e+00,2.500000e-03,9.975000e-01,2,8,17477
corfrac_maj_flyany_framebodyturn,-7.391562e-01,1.339009e+00,3.230000e-02,9.677000e-01,2,8,54425
corfrac_maj_flyany_framecrabwalkall,-2.832945e-01,1.590162e+00,1.320000e-02,9.868000e-01,2,8,423330
corfrac_maj_flyany_framecrabwalkextreme,-5.167871e-01,1.903526e-01,3.731000e-01,6.269000e-01,2,8,9509
corfrac_maj_flyany_framepivotcenter,-9.809487e-02,2.101275e-01,3.822000e-01,6.178000e-01,1,4,1364
corfrac_maj_flyany_framepivottail,-6.763693e-01,1.777017e+00,1.540000e-02,9.846000e-01,2,8,97871
corfrac_maj_flyfemale_frameany,-1.197838e-01,-8.120051e-02,5.620000e-01,4.380000e-01,2,8,1880154
corfrac_maj_flymale_frameany,-1.199173e-01,-6.830508e-01,8.538000e-01,1.462000e-01,2,8,1878292
da_flyany_frameany,-4.186800e-06,6.743907e-01,1.640000e-01,8.360000e-01,2,8,3763304
da_flyfemale_frameany,-3.176803e-05,4.283824e-01,3.034000e-01,6.966000e-01,2,8,1880154
da_flymale_frameany,2.364703e-05,-1.002475e-01,4.929000e-01,5.071000e-01,2,8,1878292
dangle2wall_flyany_framenearwall,3.098374e-02,7.933558e-01,1.129000e-01,8.871000e-01,2,8,3177397
dangle2wall_flyfemale_framenearwall,4.036078e-02,6.389575e-01,1.673000e-01,8.327000e-01,2,8,1547006
dangle2wall_flymale_framenearwall,2.242843e-02,8.582875e-01,8.480000e-02,9.152000e-01,2,8,1626735
dangle_biggest_wing_flyany_frameany,3.583849e-02,3.875197e+00,1.000000e-04,9.999000e-01,2,8,3763304
dangle_biggest_wing_flyfemale_frameany,3.797290e-02,3.591648e+00,1.000000e-03,9.990000e-01,2,8,1880154
dangle_biggest_wing_flymale_frameany,3.365897e-02,3.124714e+00,3.300000e-03,9.967000e-01,2,8,1878292
dangle_smallest_wing_flyany_frameany,-3.588293e-02,-3.876890e+00,9.999000e-01,1.000000e-04,2,8,3763304
dangle_smallest_wing_flyfemale_frameany,-3.770553e-02,-3.565105e+00,9.990000e-01,1.000000e-03,2,8,1880154
dangle_smallest_wing_flymale_frameany,-3.400896e-02,-3.130605e+00,9.967000e-01,3.300000e-03,2,8,1878292
danglesub_flyany_framemove,-2.190170e-02,-7.267938e-01,8.903000e-01,1.097000e-01,2,8,2478880
danglesub_flyany_framenearfly,-1.237924e-01,-2.827548e+00,1.000000e+00,0.000000e+00,2,8,1269688
danglesub_flyfemale_framenearfly,-1.170068e-01,-2.417749e+00,1.000000e+00,0.000000e+00,2,8,620990
danglesub_flymale_framenearfly,-1.317311e-01,-2.993291e+00,9.999000e-01,1.000000e-04,2,8,647267
darea_flyany_frameany,-2.636479e-05,-3.257129e-01,6.837000e-01,3.163000e-01,2,8,3763304
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.517904e-01,1.192641e+00,3.660000e-02,9.634000e-01,2,8,17477
darea_flyany_framebodyturn,-8.343325e-02,-1.013079e+00,9.313000e-01,6.870000e-02,2,8,54425
darea_flyany_framechase,2.907103e-02,7.354519e-02,4.589000e-01,5.411000e-01,2,8,16561
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.252043e-02,1.310343e+00,2.620000e-02,9.738000e-01,2,8,423330
darea_flyany_framecrabwalkextreme,-4.650608e-02,-5.353734e-02,5.117000e-01,4.883000e-01,2,8,9509
darea_flyany_framejump,-3.587613e-01,-2.470851e+00,9.997000e-01,3.000000e-04,2,8,6858
darea_flyany_framepivotcenter,-7.187606e-02,-1.738393e+00,9.956000e-01,4.400000e-03,1,4,1364
darea_flyany_framepivottail,-1.028984e-01,-1.353032e+00,9.743000e-01,2.570000e-02,2,8,97871
darea_flyany_framerighting,2.901060e-01,2.551582e+00,4.500000e-03,9.955000e-01,2,5,1745
darea_flyany_framestop,-1.637008e-02,-5.443364e-01,7.882000e-01,2.118000e-01,2,8,1284424
darea_flyany_frametouch,-1.015470e-01,-1.294984e+00,9.685000e-01,3.150000e-02,2,8,71443
darea_flyany_framewalk,1.916942e-02,-1.527396e+00,9.844000e-01,1.560000e-02,2,8,1686807
darea_flyany_framewingextension,-7.035053e-02,-4.016633e-01,7.103000e-01,2.897000e-01,1,4,3689
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
darea_flyany_framewinggrooming,-1.797335e-02,-3.428668e+00,1.000000e+00,0.000000e+00,2,8,161102
darea_flyfemale_frameany,-1.768944e-04,2.654115e-01,4.041000e-01,5.959000e-01,2,8,1880154
darea_flymale_frameany,1.136024e-04,-4.109124e-01,6.871000e-01,3.129000e-01,2,8,1878292
darea_inmost_wing_flyany_frameany,1.248335e-02,-4.148781e+00,1.000000e+00,0.000000e+00,2,8,3763304
darea_inmost_wing_flyfemale_frameany,1.930879e-02,-3.737915e+00,1.000000e+00,0.000000e+00,2,8,1880154
darea_inmost_wing_flymale_frameany,6.038992e-03,-3.293789e+00,1.000000e+00,0.000000e+00,2,8,1878292
darea_outmost_wing_flyany_frameany,-1.241136e-02,4.146157e+00,0.000000e+00,1.000000e+00,2,8,3763304
darea_outmost_wing_flyany_framewingextension,-3.139917e-01,5.002291e-01,2.841000e-01,7.159000e-01,1,4,3689
darea_outmost_wing_flyfemale_frameany,-1.928938e-02,3.734929e+00,0.000000e+00,1.000000e+00,2,8,1880154
darea_outmost_wing_flymale_frameany,-5.879231e-03,3.315853e+00,0.000000e+00,1.000000e+00,2,8,1878292
db_flyany_frameany,-1.897217e-06,-1.241647e+00,9.655000e-01,3.450000e-02,2,8,3763304
db_flyfemale_frameany,-1.050590e-05,3.132600e-02,5.463000e-01,4.537000e-01,2,8,1880154
db_flymale_frameany,5.251380e-06,-7.246348e-01,8.777000e-01,1.223000e-01,2,8,1878292
dcenter_flyany_frameany,1.172186e+01,1.651056e+00,1.080000e-02,9.892000e-01,2,8,3763462
dcenter_flyany_framebackupstart,9.031927e+00,9.188582e-01,9.190000e-02,9.081000e-01,2,8,4469
dcenter_flyany_framebodyturn,1.198708e+01,2.257075e+00,1.000000e-03,9.990000e-01,2,8,54425
dcenter_flyany_framebodyturnstart,1.178938e+01,2.088888e+00,3.100000e-03,9.969000e-01,2,8,20749
dcenter_flyany_framecrabwalkallstart,1.175246e+01,1.244057e+00,4.430000e-02,9.557000e-01,2,8,52495
dcenter_flyany_framecrabwalkextreme,7.958203e+00,-3.499496e-01,6.960000e-01,3.040000e-01,2,8,9509
dcenter_flyany_framecrabwalkextremestart,8.042246e+00,-3.447952e-01,6.999000e-01,3.001000e-01,2,8,2625
dcenter_flyany_framejumpstart,1.251903e+01,1.246583e+00,2.510000e-02,9.749000e-01,2,7,2251
dcenter_flyany_framemove,1.172321e+01,2.050107e+00,2.200000e-03,9.978000e-01,2,8,2479038
