field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333861e-01,1.340670e+00,479440
a_mm_flyfemale_frameany,6.716078e-01,5.670244e-01,222914
a_mm_flymale_frameany,6.001184e-01,2.466902e+00,255611
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.088586e-01,1.136029e+00,432
absangle2wall_flyany_framebodyturnstart,1.115272e+00,-2.025423e-01,1730
absangle2wall_flyany_framecrabwalkall,1.201172e+00,1.455947e+00,48214
absangle2wall_flyany_framecrabwalkextreme,9.127895e-01,-3.684824e+00,1277
absangle2wall_flyany_framejump,1.805538e+00,1.904404e+00,304
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371238e+00,1.991439e+00,283039
absangle2wall_flyany_framenearwall,1.465280e+00,2.802069e+00,382113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.498900e-01,-1.482965e+00,2983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718841e+00,1.156631e+00,196401
absangle2wall_flyany_frametouch,1.522558e+00,2.255700e+00,9300
absangle2wall_flyany_framewalk,1.388463e+00,1.675797e+00,182393
absangle2wall_flyany_framewinggrooming,1.587537e+00,6.020666e-03,24550
absangle2wall_flyfemale_framenearwall,1.515068e+00,4.290591e+00,174996
absangle2wall_flymale_framenearwall,1.418487e+00,1.048877e+00,206315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630854e+00,1.485097e+00,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465037e+00,1.680012e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445558e+00,2.480811e-01,2104
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598867e+00,2.350156e+00,169432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486298e+00,2.515477e+00,1183
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611841e+00,1.892371e+00,64760
absanglefrom1to2_nose2ell_flyany_frametouch,6.484174e-01,-2.181107e+00,9300
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679831e+00,1.414433e+00,79490
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.951793e-01,-2.749968e+00,2594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.577756e-01,2.059628e-01,3832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527015e+00,6.346422e-01,89721
absanglefrom1to2_nose2ell_flymale_frametouch,6.055183e-01,-1.224248e+00,6703
absanglefrom1to2_nose2ell_flymale_framewingextension,1.117741e+00,1.322267e+00,830
absdangle2wall_flyany_framenearwall,1.505593e+00,-9.226393e-01,382097
absdangle2wall_flyfemale_framenearwall,1.239157e+00,-3.666315e+00,174990
absdangle2wall_flymale_framenearwall,1.741400e+00,1.659395e+00,206305
absdtheta_flyany_frameany,1.355249e+00,-1.201388e+00,479420
absdtheta_flyany_framebackup,2.539352e+00,1.016726e+00,1645
absdtheta_flyany_framebodyturn,6.085675e+00,1.401694e+00,4354
absdtheta_flyany_framecrabwalkall,1.853449e+00,1.427505e+00,48214
absdtheta_flyany_framecrabwalkextreme,1.792259e+00,2.690601e-02,1277
absdtheta_flyany_framemove,2.020026e+00,1.437971e-01,283019
absdtheta_flyany_framenearfly,1.412033e+00,-1.508230e+00,169425
absdtheta_flyany_framenearwall,1.500582e+00,-9.297223e-01,382097
absdtheta_flyany_framenotnearfly_notnearwall,8.071387e-01,-1.578781e+00,79388
absdtheta_flyany_framepivotcenter,5.949694e+00,-2.249053e+00,270
absdtheta_flyany_framepivottail,5.681139e+00,1.640919e+00,11772
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.785208e-01,-1.780589e+00,196401
absdtheta_flyany_frametouch,1.625715e+00,-9.346645e-01,9300
absdtheta_flyany_framewalk,1.802418e+00,1.641387e+00,182390
absdtheta_flyany_framewingextension,1.171744e+00,-6.185631e-01,872
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.202430e-01,3.857960e-01,24550
absdtheta_flyfemale_frameany,1.100112e+00,-3.488457e+00,222905
absdtheta_flymale_frameany,1.580406e+00,1.162041e+00,255600
absdtheta_flymale_framechase,1.941217e+00,1.140913e+00,3832
absdv_cor_flyany_frameany,1.796825e+00,-1.398488e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400868e+00,3.622813e-01,1645
absdv_cor_flyany_framebodyturn,3.111533e+00,6.680931e-01,4354
absdv_cor_flyany_framecrabwalkall,5.767395e+00,1.568757e-01,48214
absdv_cor_flyany_framecrabwalkextreme,4.957776e+00,2.034286e+00,1277
absdv_cor_flyany_framejump,1.717500e+01,1.168951e+00,304
absdv_cor_flyany_framemove,2.881034e+00,-4.567287e-01,283019
absdv_cor_flyany_framenearfly,1.688997e+00,-1.183984e+00,169425
absdv_cor_flyany_framenearwall,2.048955e+00,-1.241250e+00,382097
absdv_cor_flyany_framenotnearfly_notnearwall,8.846657e-01,-5.847442e-01,79388
absdv_cor_flyany_framepivotcenter,4.054687e-02,-7.977669e-01,270
absdv_cor_flyany_framepivottail,2.741471e+00,1.424519e+00,11772
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.531662e-01,-1.265995e-01,196401
absdv_cor_flyany_frametouch,1.739867e+00,-2.133882e-01,9300
absdv_cor_flyany_framewalk,3.443683e+00,-1.646784e-01,182390
absdv_cor_flyany_framewingextension,8.713215e-01,-4.116776e-01,872
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.724714e-01,2.480711e+00,24550
absdv_cor_flyfemale_frameany,1.369019e+00,-2.955455e+00,222905
absdv_cor_flymale_frameany,2.175613e+00,9.080519e-02,255600
absdv_cor_flymale_framechase,2.439936e+00,7.721995e-01,3832
absphidiff_nose2ell_flyany_framenearfly,1.596086e+00,-9.347925e-01,169425
absphidiff_nose2ell_flyany_frametouch,1.549569e+00,-6.173283e-01,9300
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603698e+00,-1.287591e+00,79487
absphidiff_nose2ell_flyfemale_frametouch,1.645052e+00,1.194533e+00,2594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.380247e-01,1.398126e-01,3832
absphidiff_nose2ell_flymale_framenearfly,1.590287e+00,-6.120763e-01,89717
absphidiff_nose2ell_flymale_frametouch,1.463989e+00,-1.266995e+00,6703
absphidiff_nose2ell_flymale_framewingextension,1.373197e+00,4.911635e-01,830
abssmoothdtheta_flyany_frameany,1.030357e+00,-1.300783e+00,479420
abssmoothdtheta_flyfemale_frameany,8.573903e-01,-3.352696e+00,222905
abssmoothdtheta_flymale_frameany,1.183599e+00,8.421543e-01,255600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.659685e+00,-3.471350e-01,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717184e+00,3.892599e-01,2104
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581320e+00,-7.461498e-01,169432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627231e+00,-3.086760e-01,1183
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511387e+00,-8.673127e-01,64760
absthetadiff_nose2ell_flyany_frametouch,1.701453e+00,-1.352808e+00,9300
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614861e+00,-7.771296e-01,79490
absthetadiff_nose2ell_flyfemale_frametouch,1.899724e+00,1.907068e-01,2594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.250984e-01,-8.674901e-01,3832
absthetadiff_nose2ell_flymale_framenearfly,1.553478e+00,-6.562441e-01,89721
absthetadiff_nose2ell_flymale_frametouch,1.526595e+00,-1.417808e+00,6703
absthetadiff_nose2ell_flymale_framewingextension,1.140132e+00,4.765928e-01,830
absyaw_flyany_framemove,5.080401e-01,-1.039127e+00,283039
absyaw_flyfemale_framemove,5.585253e-01,1.797632e-01,115515
absyaw_flymale_framemove,4.636043e-01,-1.499341e+00,167431
accmag_flyany_frameany,1.033072e+02,-1.977170e+00,479420
accmag_flyfemale_frameany,8.485650e+01,-3.617445e+00,222905
accmag_flymale_frameany,1.196354e+02,-5.982456e-02,255600
angle_biggest_wing_flyany_frameany,3.933539e-02,8.940082e-01,479440
angle_biggest_wing_flyany_framewingextension,7.733240e-01,2.021852e+00,872
angle_biggest_wing_flyfemale_frameany,2.140377e-02,-1.307155e+00,222914
angle_biggest_wing_flymale_frameany,5.433015e-02,2.101457e+00,255611
angle_smallest_wing_flyany_frameany,8.256431e-03,-9.525851e-03,479440
angle_smallest_wing_flyany_framewingextension,1.097010e-01,1.438526e+00,872
angle_smallest_wing_flyfemale_frameany,-1.026223e-02,-3.721411e+00,222914
angle_smallest_wing_flymale_frameany,2.409804e-02,2.319701e+00,255611
angleonclosestfly_flyany_framenearfly,-4.168033e-01,-2.367722e-01,169432
angleonclosestfly_flyany_framestop_nearfly,-3.906928e-01,5.132777e-01,64760
angleonclosestfly_flyany_frametouch,-4.267349e-01,-2.042536e+00,9300
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.985578e-01,6.274281e-01,79490
angleonclosestfly_flyfemale_frametouch,-5.508185e-01,-2.952160e+00,2594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.702434e-03,-5.783446e-01,3832
angleonclosestfly_flymale_framenearfly,-4.297983e-01,-1.947393e+00,89721
angleonclosestfly_flymale_frametouch,-3.167497e-01,4.087141e-02,6703
angleonclosestfly_flymale_framewingextension,-6.221452e-02,4.047770e-01,830
anglesub_flyany_frameany,1.807594e-01,-8.390812e-01,479440
anglesub_flyfemale_frameany,1.788142e-01,-4.365672e-01,222914
anglesub_flymale_frameany,1.827071e-01,-8.367568e-01,255611
area_flyany_frameany,1.630073e+00,-8.440583e-01,479440
area_flyfemale_frameany,1.836717e+00,-1.253397e+00,222914
area_flymale_frameany,1.449750e+00,1.468826e-01,255611
area_inmost_wing_flyany_frameany,8.156338e-01,-2.372042e+00,479440
area_inmost_wing_flyany_framewingextension,6.035211e-01,-1.450874e+00,872
area_inmost_wing_flyany_framewinggrooming,3.778314e-01,-5.912641e-01,24550
area_inmost_wing_flyfemale_frameany,8.710355e-01,-1.614636e+00,222914
area_inmost_wing_flymale_frameany,7.677688e-01,-2.701720e+00,255611
area_outmost_wing_flyany_frameany,9.106593e-01,-1.306255e+00,479440
area_outmost_wing_flyany_framewingextension,1.254193e+00,1.887821e-01,872
area_outmost_wing_flyany_framewinggrooming,8.845453e-01,-5.130131e-03,24550
area_outmost_wing_flyfemale_frameany,9.915554e-01,-4.971128e-01,222914
area_outmost_wing_flymale_frameany,8.400611e-01,-1.861091e+00,255611
arena_angle_flyany_frameany,-1.972867e-01,-1.628521e+00,479440
b_mm_flyany_frameany,2.041260e-01,-2.365793e+00,479440
b_mm_flyfemale_frameany,2.176902e-01,-2.648545e+00,222914
b_mm_flymale_frameany,1.922574e-01,-1.564160e+00,255611
boutfreq_flyany_framebackup,9.114801e-04,-3.398986e-01,479440
boutfreq_flyany_framebodyturn,3.608376e-03,-5.274394e-01,479440
boutfreq_flyany_framecrabwalkall,1.188053e-02,-6.936691e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.070749e-04,-1.632482e+00,479440
boutfreq_flyany_framejump,2.607208e-04,-2.679783e+00,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,7.845284e-01,479440
boutfreq_flyany_framepivottail,6.221842e-03,5.075583e-01,479440
boutfreq_flyany_framerighting,4.171533e-05,-3.468871e+00,479440
boutfreq_flyany_framestop,1.319665e-02,-4.209334e-01,479440
boutfreq_flyany_frametouch,3.650092e-03,-1.944584e+00,479440
boutfreq_flyany_framewalk,1.839438e-02,-1.369883e+00,479440
boutfreq_flyany_framewingextension,1.939763e-04,-3.551690e-01,479440
boutfreq_flyany_framewingflick,4.797263e-05,-7.614718e-01,479440
boutfreq_flyany_framewinggrooming,1.044969e-03,-3.755719e-01,479440
boutfreq_flymale_frameattemptedcopulation,3.129890e-05,-3.254680e-02,255600
boutfreq_flymale_framechase,1.201095e-03,-2.885924e-01,255600
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,255600
corfrac_maj_flyany_frameany,-1.100119e-01,1.871803e+00,479420
corfrac_maj_flyany_framebackup,-1.865318e-01,2.861706e+00,1645
corfrac_maj_flyany_framebodyturn,-7.319609e-01,1.222283e+00,4354
corfrac_maj_flyany_framecrabwalkall,-2.896937e-01,9.319152e-01,48214
corfrac_maj_flyany_framecrabwalkextreme,-4.586874e-01,1.401641e+00,1277
corfrac_maj_flyany_framepivotcenter,-1.468701e-01,-1.026469e+00,270
corfrac_maj_flyany_framepivottail,-6.566128e-01,4.213376e+00,11772
corfrac_maj_flyfemale_frameany,-1.070308e-01,2.076480e+00,222905
corfrac_maj_flymale_frameany,-1.132553e-01,1.328422e+00,255600
da_flyany_frameany,-1.417250e-05,-7.638502e-01,479420
da_flyfemale_frameany,-2.838854e-05,7.882757e-01,222905
da_flymale_frameany,-1.440904e-06,-9.702159e-01,255600
dangle2wall_flyany_framenearwall,2.893249e-02,-9.104349e-01,382097
dangle2wall_flyfemale_framenearwall,2.235143e-02,-2.330395e+00,174990
dangle2wall_flymale_framenearwall,3.494700e-02,1.298257e+00,206305
dangle_biggest_wing_flyany_frameany,4.009817e-02,3.903769e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.231284e-02,6.155342e+00,222905
dangle_biggest_wing_flymale_frameany,1.300157e-02,1.439272e+00,255600
dangle_smallest_wing_flyany_frameany,-4.010757e-02,-3.903040e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.233876e-02,-6.147016e+00,222905
dangle_smallest_wing_flymale_frameany,-1.310236e-02,-1.430795e+00,255600
danglesub_flyany_framemove,-1.915341e-02,-3.726229e-01,283019
danglesub_flyany_framenearfly,-9.951994e-02,1.247506e-02,169425
danglesub_flyfemale_framenearfly,-7.385406e-02,2.094988e+00,79487
danglesub_flymale_framenearfly,-1.225256e-01,-1.656142e+00,89717
darea_flyany_frameany,-8.421005e-05,-2.675145e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.209734e-01,2.552413e+00,1645
darea_flyany_framebodyturn,-3.123967e-02,-2.371690e-02,4354
darea_flyany_framechase,5.582349e-02,8.291348e-01,3883
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.017119e-03,1.248757e+00,48214
darea_flyany_framecrabwalkextreme,3.140115e-02,2.288316e+00,1277
darea_flyany_framejump,1.601900e-01,1.690913e+00,304
darea_flyany_framepivotcenter,2.845324e-01,3.638405e+00,270
darea_flyany_framepivottail,-9.443950e-02,-2.011385e+00,11772
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.171303e-02,-9.007587e-01,196401
darea_flyany_frametouch,-7.976022e-02,1.060378e+00,9300
darea_flyany_framewalk,2.318827e-02,-1.557763e-01,182390
darea_flyany_framewingextension,-1.061560e-01,-1.125581e+00,872
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.520830e-02,-1.636260e+00,24550
darea_flyfemale_frameany,-2.942491e-04,7.349723e-02,222905
darea_flymale_frameany,9.783646e-05,-8.745848e-01,255600
darea_inmost_wing_flyany_frameany,5.547297e-02,-2.080772e+00,479420
darea_inmost_wing_flyfemale_frameany,3.604631e-02,-3.405349e+00,222905
darea_inmost_wing_flymale_frameany,7.050920e-02,-3.827188e-01,255600
darea_outmost_wing_flyany_frameany,-5.533205e-02,2.082292e+00,479420
darea_outmost_wing_flyany_framewingextension,-8.429846e-01,-6.052743e-01,872
darea_outmost_wing_flyfemale_frameany,-3.558732e-02,3.418537e+00,222905
darea_outmost_wing_flymale_frameany,-7.057860e-02,3.917344e-01,255600
db_flyany_frameany,-5.858606e-06,-3.269823e+00,479420
db_flyfemale_frameany,-2.621310e-05,-6.876183e-01,222905
db_flymale_frameany,1.203311e-05,-6.834073e-01,255600
dcenter_flyany_frameany,1.146878e+01,5.852619e-01,479440
dcenter_flyany_framebackupstart,8.706363e+00,1.109118e+00,437
dcenter_flyany_framebodyturn,1.288870e+01,5.153530e+00,4354
dcenter_flyany_framebodyturnstart,1.289452e+01,5.677382e+00,1730
dcenter_flyany_framecrabwalkallstart,1.176362e+01,1.262998e+00,5695
dcenter_flyany_framecrabwalkextreme,8.451074e+00,5.787264e-01,1277
dcenter_flyany_framecrabwalkextremestart,8.369076e+00,2.257743e-01,339
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167677e+01,1.591822e+00,283039
dcenter_flyany_framenearwall,1.070669e+01,9.706745e-01,382113
dcenter_flyany_framepivotcenter,1.080372e+01,1.795013e+00,270
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134860e+01,4.064476e+00,2983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125165e+01,-3.383777e-01,196401
dcenter_flyany_frametouch,3.088128e+00,4.148303e+00,9300
dcenter_flyany_framewalk,1.264085e+01,1.400670e+00,182393
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317181e+01,-1.857347e+00,24550
dcenter_flyfemale_frameany,1.117695e+01,-5.132165e-01,222914
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172578e+01,1.330615e+00,255611
dcenter_flymale_framewingextension,8.843001e+00,1.171035e+00,830
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.081201e-01,1.189731e+00,283019
ddcenter_flyany_framenearfly,4.787298e-01,-1.500510e-02,169425
ddcenter_flyfemale_framenearfly,3.796240e-01,-1.139396e+00,79487
ddcenter_flymale_framenearfly,5.687074e-01,8.810255e-01,89717
ddell2nose_flyany_framenearfly,1.337097e+00,7.311656e-02,169425
ddell2nose_flyfemale_framenearfly,1.206063e+00,-4.497136e-01,79487
ddell2nose_flymale_framenearfly,1.455811e+00,5.031133e-01,89717
ddist2wall_flyany_framenearwall,1.561323e-02,-1.389681e+00,382097
ddist2wall_flyfemale_framenearwall,4.933883e-03,-3.390797e+00,174990
ddist2wall_flymale_framenearwall,2.470857e-02,1.034100e+00,206305
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.322906e+00,-1.308623e-01,169425
ddnose2ell_flyfemale_framenearfly,1.034839e+00,-1.767523e+00,79487
ddnose2ell_flymale_framechase,-1.322999e+00,-3.015321e-01,3832
ddnose2ell_flymale_framenearfly,1.582663e+00,1.258283e+00,89717
decc_flyany_frameany,-1.219589e-06,-1.621898e+00,479420
decc_flyfemale_frameany,-2.563882e-05,-1.796184e+00,222905
decc_flymale_frameany,2.119779e-05,5.131516e-01,255600
dell2nose_flyany_frameany,1.056279e+01,5.774505e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018581e+01,-5.219112e-01,222914
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089387e+01,1.335463e+00,255611
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164283e+01,3.581853e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.482635e+00,-1.266568e+00,437
dist2wall_flyany_framebodyturnstart,7.076082e+00,-9.484288e-01,1730
dist2wall_flyany_framecrabwalkall,6.336389e+00,-1.137068e+00,48214
dist2wall_flyany_framecrabwalkextreme,6.834140e+00,-2.561671e+00,1277
dist2wall_flyany_framejump,2.121234e+01,2.192174e+00,304
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.242979e+00,-1.260282e-01,283039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.435268e+00,-2.569931e+00,2983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503437e+01,-1.029215e-01,196401
dist2wall_flyany_frametouch,8.722966e+00,6.329865e-02,9300
dist2wall_flyany_framewalk,9.230950e+00,-1.161208e-01,182393
dist2wall_flyany_framewinggrooming,2.022492e+01,-5.521074e-01,24550
dist2wall_flyfemale_frameany,1.218268e+01,-5.896184e-02,222914
dist2wall_flymale_frameany,1.117159e+01,7.310167e-01,255611
dmax_wing_angle_flyany_frameany,2.580703e-02,2.738037e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.426366e-01,2.032456e-01,872
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.720746e-02,5.890191e+00,222905
dmax_wing_angle_flymale_frameany,6.886018e-03,-2.486015e-01,255600
dmax_wing_area_flyany_frameany,-6.251361e-01,-6.798583e+00,479420
dmax_wing_area_flyany_framewingextension,-8.099348e-01,-1.450608e-01,872
dmax_wing_area_flyfemale_frameany,-7.476775e-01,-7.539375e+00,222905
dmax_wing_area_flymale_frameany,-5.176931e-01,-3.853177e+00,255600
dmin_wing_angle_flyany_frameany,-2.581643e-02,-2.736049e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.458602e+00,-2.038386e+00,872
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.723338e-02,-5.921083e+00,222905
dmin_wing_angle_flymale_frameany,-6.986810e-03,2.583736e-01,255600
dmin_wing_area_flyany_frameany,6.252770e-01,6.799329e+00,479420
dmin_wing_area_flyany_framewingextension,2.009256e-01,-8.020491e-01,872
dmin_wing_area_flyfemale_frameany,7.481364e-01,7.524162e+00,222905
dmin_wing_area_flymale_frameany,5.176237e-01,3.856122e+00,255600
dnose2ell_angle_30tomin30_flyany_frameany,1.118790e+01,6.709652e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094207e+01,-3.662540e-01,222914
dnose2ell_angle_30tomin30_flymale_frameany,1.140492e+01,1.340731e+00,255611
dnose2ell_angle_min20to20_flyany_frameany,4.052723e+01,3.122322e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.759026e+01,-1.025586e+00,222914
dnose2ell_angle_min20to20_flymale_frameany,4.301937e+01,1.127463e+00,255611
dnose2ell_angle_min30to30_flyany_frameany,3.278553e+01,3.980246e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.059755e+01,-9.985024e-01,222914
dnose2ell_angle_min30to30_flymale_frameany,3.463589e+01,1.240519e+00,255611
dnose2ell_flyany_frameany,1.056872e+01,6.218199e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.908913e+00,1.210684e+00,437
dnose2ell_flyany_framebodyturn,1.201894e+01,5.115286e+00,4354
dnose2ell_flyany_framebodyturnstart,1.203760e+01,5.613926e+00,1730
dnose2ell_flyany_framecrabwalkallstart,1.084501e+01,1.238275e+00,5695
dnose2ell_flyany_framecrabwalkextreme,7.448902e+00,6.437266e-01,1277
dnose2ell_flyany_framecrabwalkextremestart,7.306930e+00,2.780175e-01,339
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.779094e+00,1.018973e+00,382113
dnose2ell_flyany_framepivotcenter,1.007250e+01,1.775614e+00,270
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.052764e+01,4.115423e+00,2983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035928e+01,-3.211264e-01,196401
dnose2ell_flyany_frametouch,1.186742e+00,1.388789e+00,9300
dnose2ell_flyany_framewalk,1.175976e+01,1.433521e+00,182393
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.215640e+01,-2.132439e+00,24550
dnose2ell_flyfemale_frameany,1.029881e+01,-4.780423e-01,222914
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.080503e+01,1.334265e+00,255611
dnose2ell_flymale_framechase,1.806452e+00,-1.481099e+00,3832
dnose2ell_flymale_framewingextension,7.328388e+00,1.176918e+00,830
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145259e+01,6.325699e-01,479440
dnose2tail_flyany_framemove,1.165716e+01,1.625765e+00,283039
dnose2tail_flyfemale_frameany,1.119623e+01,-4.545249e-01,222914
dnose2tail_flymale_frameany,1.167715e+01,1.314099e+00,255611
dnwingsdetected_flyany_frameany,-6.326209e-05,-6.822335e-01,479420
dnwingsdetected_flyfemale_frameany,-2.721259e-04,-1.429502e+00,222905
dnwingsdetected_flymale_frameany,2.373170e-04,1.492628e+00,255600
dphi_flyany_framemove,-9.957265e-02,-2.258671e+00,283019
dphi_flyfemale_framemove,-1.985577e-01,-3.685168e+00,115506
dphi_flymale_framemove,-1.551667e-02,8.045605e-02,167420
dtheta_flyany_frameany,-2.237052e-02,-2.861852e+00,479420
dtheta_flyfemale_frameany,-3.183485e-02,-3.325043e+00,222905
dtheta_flymale_frameany,-1.383885e-02,-1.158166e+00,255600
du_cor_flyany_frameany,6.773519e+00,-4.429698e-01,479420
du_cor_flyfemale_frameany,4.934036e+00,-2.638170e+00,222905
du_cor_flymale_frameany,8.401301e+00,1.263909e+00,255600
du_ctr_flyany_frameany,7.165949e+00,-4.957236e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.341872e+00,2.036523e-02,1645
du_ctr_flyany_framebodyturn,5.838940e+00,1.120852e+00,4354
du_ctr_flyany_framecrabwalkall,1.215207e+01,3.977435e-01,48214
du_ctr_flyany_framecrabwalkextreme,1.221475e+00,2.036046e+00,1277
du_ctr_flyany_framejump,3.351335e+01,-2.669517e-01,304
du_ctr_flyany_framemove,1.180478e+01,6.224941e-01,283019
du_ctr_flyany_framenearfly,6.412636e+00,-3.360726e-01,169425
du_ctr_flyany_framenearwall,7.732208e+00,-3.933967e-01,382097
du_ctr_flyany_framenotnearfly_notnearwall,6.001486e+00,9.243009e-02,79388
du_ctr_flyany_framepivotcenter,2.923089e-01,-1.291675e+00,270
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.518112e-02,-5.049850e+00,196401
