field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482005e-01,8.493032e-01,479460
a_mm_flyfemale_frameany,6.875687e-01,1.740531e-01,239546
a_mm_flymale_frameany,6.088749e-01,1.459209e+00,239718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.973490e-01,2.456846e+00,687
absangle2wall_flyany_framebodyturnstart,1.197327e+00,4.034182e+00,1418
absangle2wall_flyany_framecrabwalkall,1.285070e+00,7.817637e+00,53170
absangle2wall_flyany_framecrabwalkextreme,1.159392e+00,3.022726e+00,2037
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.382949e+00,5.625039e+00,351499
absangle2wall_flyany_framenearwall,1.355377e+00,-8.967405e-01,361912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.437309e-01,5.325469e+00,2456
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612369e+00,-8.678393e-01,127961
absangle2wall_flyany_frametouch,1.424312e+00,-1.208322e-01,8533
absangle2wall_flyany_framewalk,1.437033e+00,7.012221e+00,205579
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.400120e+00,3.903000e-01,157432
absangle2wall_flymale_framenearwall,1.310627e+00,-2.019524e+00,204284
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567113e+00,-1.339805e+00,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494768e+00,1.258240e-01,382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405755e+00,-1.670568e+00,2362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260419e+00,1.823107e+00,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575451e+00,4.568000e-01,153949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419809e+00,-1.295549e+00,951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612983e+00,1.164941e+00,42169
absanglefrom1to2_nose2ell_flyany_frametouch,8.027577e-01,2.973827e+00,8533
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491232e+00,-1.965679e+00,71165
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.229016e-01,-1.753948e+00,3585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660343e+00,2.532075e+00,82596
absanglefrom1to2_nose2ell_flymale_frametouch,8.831804e-01,4.227369e+00,4936
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.081086e+00,-4.331236e+00,361898
absdangle2wall_flyfemale_framenearwall,1.084359e+00,-3.706052e+00,157425
absdangle2wall_flymale_framenearwall,1.077203e+00,-4.350306e+00,204277
absdtheta_flyany_frameany,9.658894e-01,-4.185289e+00,479440
absdtheta_flyany_framebackup,1.962088e+00,-3.900803e+00,3103
absdtheta_flyany_framebodyturn,4.049125e+00,-6.468207e+00,3595
absdtheta_flyany_framecrabwalkall,1.212144e+00,-5.604726e+00,53168
absdtheta_flyany_framecrabwalkextreme,1.269305e+00,-5.982634e+00,2037
absdtheta_flyany_framemove,1.187240e+00,-8.835259e+00,351479
absdtheta_flyany_framenearfly,1.017424e+00,-4.196477e+00,153947
absdtheta_flyany_framenearwall,1.074975e+00,-4.356147e+00,361898
absdtheta_flyany_framenotnearfly_notnearwall,6.383092e-01,-1.998001e+00,101131
absdtheta_flyany_framepivotcenter,4.725101e+00,-4.119241e+00,372
absdtheta_flyany_framepivottail,4.606859e+00,-2.889869e+00,9555
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.554973e-01,-3.268445e+00,127961
absdtheta_flyany_frametouch,1.258023e+00,-4.946891e+00,8533
absdtheta_flyany_framewalk,8.984387e-01,-8.145810e+00,205578
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.210085e-01,-3.179294e+00,437
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.152859e-01,-3.917732e+00,239536
absdtheta_flymale_frameany,1.015908e+00,-3.892314e+00,239708
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.448885e+00,-2.204436e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.752603e-01,-4.978727e+00,3103
absdv_cor_flyany_framebodyturn,2.231385e+00,-3.609702e+00,3595
absdv_cor_flyany_framecrabwalkall,3.709782e+00,-7.111815e+00,53168
absdv_cor_flyany_framecrabwalkextreme,3.057822e+00,-8.524535e+00,2037
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.905234e+00,-6.695189e+00,351479
absdv_cor_flyany_framenearfly,1.370052e+00,-2.110767e+00,153947
absdv_cor_flyany_framenearwall,1.622239e+00,-2.728754e+00,361898
absdv_cor_flyany_framenotnearfly_notnearwall,9.388365e-01,1.592429e+00,101131
absdv_cor_flyany_framepivotcenter,2.917987e-02,-3.331670e-01,372
absdv_cor_flyany_framepivottail,1.696960e+00,-3.873980e+00,9555
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.920542e-01,5.378784e+00,127961
absdv_cor_flyany_frametouch,1.288769e+00,-3.725467e+00,8533
absdv_cor_flyany_framewalk,2.129792e+00,-7.830872e+00,205578
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.795331e+00,-1.585500e+00,437
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.441676e+00,-1.256613e+00,239536
absdv_cor_flymale_frameany,1.456659e+00,-2.822945e+00,239708
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646401e+00,6.274064e-01,153947
absphidiff_nose2ell_flyany_frametouch,1.585593e+00,4.751335e-01,8533
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671704e+00,9.372883e-01,71165
absphidiff_nose2ell_flyfemale_frametouch,1.596784e+00,-7.396207e-01,3585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.621446e+00,3.266340e-01,82594
absphidiff_nose2ell_flymale_frametouch,1.574113e+00,8.917019e-01,4936
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.663972e-01,-3.428646e+00,479440
abssmoothdtheta_flyfemale_frameany,7.419121e-01,-3.327183e+00,239536
abssmoothdtheta_flymale_frameany,7.902351e-01,-3.057058e+00,239708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559539e+00,-3.945266e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589819e+00,-1.288784e+00,2362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725363e+00,1.026756e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.540595e+00,-9.927430e-01,153949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542350e+00,-1.295205e+00,951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.320377e+00,-4.311241e+00,42169
absthetadiff_nose2ell_flyany_frametouch,1.710665e+00,-6.442742e-01,8533
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577667e+00,-8.623049e-01,71165
absthetadiff_nose2ell_flyfemale_frametouch,1.664557e+00,-3.811353e+00,3585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.504998e+00,-1.080070e+00,82596
absthetadiff_nose2ell_flymale_frametouch,1.760195e+00,7.554845e-01,4936
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.303529e-01,-1.751128e+00,351499
absyaw_flyfemale_framemove,5.277297e-01,-2.692519e+00,173637
absyaw_flymale_framemove,5.322263e-01,-8.916567e-01,177707
accmag_flyany_frameany,7.838163e+01,-3.510279e+00,479440
accmag_flyfemale_frameany,7.612802e+01,-3.259767e+00,239536
accmag_flymale_frameany,8.063386e+01,-3.406449e+00,239708
angle_biggest_wing_flyany_frameany,1.693686e-02,-3.159215e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.405322e-03,-4.399202e+00,239546
angle_biggest_wing_flymale_frameany,2.942389e-02,-1.241995e+00,239718
angle_smallest_wing_flyany_frameany,1.332404e-02,-1.925581e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.209207e-03,-1.448191e+00,239546
angle_smallest_wing_flymale_frameany,2.139481e-02,8.135207e-01,239718
angleonclosestfly_flyany_framenearfly,-3.338789e-01,1.132103e+00,153949
angleonclosestfly_flyany_framestop_nearfly,-3.476520e-01,3.927997e-01,42169
angleonclosestfly_flyany_frametouch,-2.926704e-01,9.406220e-01,8533
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.783867e-01,1.762348e+00,71165
angleonclosestfly_flyfemale_frametouch,-2.323279e-01,2.462091e+00,3585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.879634e-01,-1.560693e+00,82596
angleonclosestfly_flymale_frametouch,-3.499618e-01,-1.060964e+00,4936
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.781901e-01,-1.562615e+00,479460
anglesub_flyfemale_frameany,1.848144e-01,-5.952355e-01,239546
anglesub_flymale_frameany,1.714208e-01,-1.729070e+00,239718
area_flyany_frameany,1.839411e+00,-1.417097e-01,479460
area_flyfemale_frameany,2.050058e+00,-7.594922e-01,239546
area_flymale_frameany,1.628945e+00,6.481607e-01,239718
area_inmost_wing_flyany_frameany,1.107129e+00,7.748204e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.218050e+00,8.342702e+00,239546
area_inmost_wing_flymale_frameany,9.962006e-01,5.568880e+00,239718
area_outmost_wing_flyany_frameany,1.129138e+00,6.483191e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.222413e+00,6.336817e+00,239546
area_outmost_wing_flymale_frameany,1.035861e+00,5.434439e+00,239718
arena_angle_flyany_frameany,-4.661132e-01,-5.249800e+00,479460
b_mm_flyany_frameany,2.249526e-01,-8.555074e-01,479460
b_mm_flyfemale_frameany,2.371569e-01,-1.470739e+00,239546
b_mm_flymale_frameany,2.127548e-01,-1.212341e-01,239718
boutfreq_flyany_framebackup,1.501689e-03,2.059772e+00,479460
boutfreq_flyany_framebodyturn,2.957494e-03,-2.238868e+00,479460
boutfreq_flyany_framecrabwalkall,1.477913e-02,4.066540e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.130438e-03,2.617167e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.710354e+00,479460
boutfreq_flyany_framepivotcenter,2.502816e-04,3.670402e-01,479460
boutfreq_flyany_framepivottail,5.122429e-03,-2.909195e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.903922e+00,479460
boutfreq_flyany_framestop,1.210111e-02,-1.548430e+00,479460
boutfreq_flyany_frametouch,2.859467e-03,-2.725034e+00,479460
boutfreq_flyany_framewalk,2.063780e-02,1.366765e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.197252e+00,479460
boutfreq_flyany_framewingflick,8.905852e-04,9.524096e+00,479460
boutfreq_flyany_framewinggrooming,4.797063e-05,-7.018166e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239708
boutfreq_flymale_framechase,2.753350e-04,-1.158597e+00,239708
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239708
corfrac_maj_flyany_frameany,-1.581536e-01,-4.087891e+00,479440
corfrac_maj_flyany_framebackup,-2.150847e-01,6.769685e-01,3103
corfrac_maj_flyany_framebodyturn,-8.265707e-01,-7.819870e+00,3595
corfrac_maj_flyany_framecrabwalkall,-4.179414e-01,-8.492607e+00,53168
corfrac_maj_flyany_framecrabwalkextreme,-6.225360e-01,-1.901794e+00,2037
corfrac_maj_flyany_framepivotcenter,-1.200117e-01,-9.230673e-01,372
corfrac_maj_flyany_framepivottail,-7.358050e-01,-5.334294e+00,9555
corfrac_maj_flyfemale_frameany,-1.633464e-01,-3.366041e+00,239536
corfrac_maj_flymale_frameany,-1.528554e-01,-4.266883e+00,239708
da_flyany_frameany,-3.126133e-06,4.820294e-01,479440
da_flyfemale_frameany,-1.189819e-05,1.141689e+00,239536
da_flymale_frameany,9.799371e-06,-8.386031e-01,239708
dangle2wall_flyany_framenearwall,4.977175e-02,2.869545e+00,361898
dangle2wall_flyfemale_framenearwall,7.902943e-02,3.810242e+00,157425
dangle2wall_flymale_framenearwall,2.051960e-02,6.513236e-01,204277
dangle_biggest_wing_flyany_frameany,1.261624e-01,1.338911e+01,479440
dangle_biggest_wing_flyfemale_frameany,8.455974e-02,8.710745e+00,239536
dangle_biggest_wing_flymale_frameany,1.677970e-01,1.389462e+01,239708
dangle_smallest_wing_flyany_frameany,-1.261791e-01,-1.339059e+01,479440
dangle_smallest_wing_flyfemale_frameany,-8.460318e-02,-8.700525e+00,239536
dangle_smallest_wing_flymale_frameany,-1.677871e-01,-1.385648e+01,239708
danglesub_flyany_framemove,-6.296978e-03,4.167962e+00,351479
danglesub_flyany_framenearfly,-7.622141e-02,1.403094e+00,153947
danglesub_flyfemale_framenearfly,-8.368962e-02,6.002285e-01,71165
danglesub_flymale_framenearfly,-6.911120e-02,1.996311e+00,82594
darea_flyany_frameany,-1.902076e-05,2.279880e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.497111e-02,5.004426e+00,3103
darea_flyany_framebodyturn,-4.136044e-03,1.696845e+00,3595
darea_flyany_framechase,-2.018374e-02,-1.195706e+00,294
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.568045e-03,3.579018e+00,53168
darea_flyany_framecrabwalkextreme,-6.454533e-02,-7.956174e-01,2037
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.889474e-02,-1.155124e+00,372
darea_flyany_framepivottail,1.629703e-02,3.164873e+00,9555
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.062894e-02,8.060848e-01,127961
darea_flyany_frametouch,-6.511073e-02,1.601704e+00,8533
darea_flyany_framewalk,1.942846e-02,-2.570720e+00,205578
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.674738e-01,-1.964744e+00,437
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.784978e-05,1.061716e+00,239536
darea_flymale_frameany,5.031879e-05,-9.975388e-01,239708
darea_inmost_wing_flyany_frameany,-1.861614e-01,-1.655185e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.611370e-01,-1.319723e+01,239536
darea_inmost_wing_flymale_frameany,-2.114249e-01,-1.495251e+01,239708
darea_outmost_wing_flyany_frameany,1.864143e-01,1.655864e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.616392e-01,1.326550e+01,239536
darea_outmost_wing_flymale_frameany,2.112192e-01,1.497323e+01,239708
db_flyany_frameany,-1.098144e-06,-4.125976e-01,479440
db_flyfemale_frameany,-2.527261e-06,7.668173e-01,239536
db_flymale_frameany,2.483787e-06,-9.634642e-01,239708
dcenter_flyany_frameany,1.171596e+01,1.684942e+00,479460
dcenter_flyany_framebackupstart,8.955760e+00,5.979518e-01,720
dcenter_flyany_framebodyturn,1.301965e+01,5.072261e+00,3595
dcenter_flyany_framebodyturnstart,1.291277e+01,5.183451e+00,1418
dcenter_flyany_framecrabwalkallstart,1.177175e+01,1.312283e+00,7085
dcenter_flyany_framecrabwalkextreme,9.460014e+00,2.492934e+00,2037
dcenter_flyany_framecrabwalkextremestart,9.423081e+00,2.385551e+00,542
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203257e+01,3.106680e+00,351499
dcenter_flyany_framenearwall,1.085854e+01,1.583159e+00,361912
dcenter_flyany_framepivotcenter,8.846542e+00,-6.385735e-01,372
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107979e+01,2.539473e+00,2456
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072296e+01,-9.723244e-01,127961
dcenter_flyany_frametouch,2.976464e+00,1.321542e-01,8533
dcenter_flyany_framewalk,1.319991e+01,3.457933e+00,205579
dcenter_flyany_framewingflick,9.219913e+00,3.249008e+00,437
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.198095e+01,2.601490e+00,239546
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145670e+01,6.361236e-01,239718
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.243598e+00,4.770006e+00,294
ddcenter_flyany_framemove,3.245252e-02,-5.628822e+00,351479
ddcenter_flyany_framenearfly,2.204157e-01,-3.186812e+00,153947
ddcenter_flyfemale_framenearfly,2.259104e-01,-2.845678e+00,71165
ddcenter_flymale_framenearfly,2.144262e-01,-3.413567e+00,82594
ddell2nose_flyany_framenearfly,9.194849e-01,-1.756878e+00,153947
ddell2nose_flyfemale_framenearfly,9.171389e-01,-1.499241e+00,71165
ddell2nose_flymale_framenearfly,9.228980e-01,-1.988404e+00,82594
ddist2wall_flyany_framenearwall,8.923479e-03,-2.695554e+00,361898
ddist2wall_flyfemale_framenearwall,1.384497e-02,-1.314849e+00,157425
ddist2wall_flymale_framenearwall,3.431857e-03,-3.237047e+00,204277
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.292279e-01,-1.757562e+00,153947
ddnose2ell_flyfemale_framenearfly,1.001701e+00,-1.161108e+00,71165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.584391e-01,-2.225410e+00,82594
decc_flyany_frameany,-1.547696e-07,-6.534967e-01,479440
decc_flyfemale_frameany,2.360881e-06,-7.415978e-01,239536
decc_flymale_frameany,-1.640403e-06,9.032860e-02,239708
dell2nose_flyany_frameany,1.078711e+01,1.640870e+00,479460
dell2nose_flyany_framewingflick,8.226980e+00,3.209809e+00,437
dell2nose_flyfemale_frameany,1.103630e+01,2.674452e+00,239546
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054354e+01,4.867210e-01,239718
dell2nose_flymale_framewingflick,8.143849e+00,4.164122e+00,294
dist2wall_flyany_frameany,1.219462e+01,5.846273e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.801390e+00,2.701624e+00,720
dist2wall_flyany_framebodyturnstart,9.275213e+00,3.463665e+00,1418
dist2wall_flyany_framecrabwalkall,8.756145e+00,5.592203e+00,53170
dist2wall_flyany_framecrabwalkextreme,9.943180e+00,4.231864e+00,2037
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.090140e+01,3.067437e+00,351499
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.855378e+00,9.751741e-01,2456
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554818e+01,4.975010e-01,127961
dist2wall_flyany_frametouch,8.169612e+00,-1.233253e+00,8533
dist2wall_flyany_framewalk,1.164442e+01,3.763909e+00,205579
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.434335e+01,2.394797e+00,239546
dist2wall_flymale_frameany,1.004906e+01,-1.278344e+00,239718
dmax_wing_angle_flyany_frameany,1.935396e-02,2.356601e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.513515e+00,2.707657e+00,437
dmax_wing_angle_flyfemale_frameany,1.562359e-02,1.745373e+00,239536
dmax_wing_angle_flymale_frameany,2.307491e-02,1.695733e+00,239708
dmax_wing_area_flyany_frameany,-4.969634e-01,-4.124443e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.511849e-01,-1.622105e-01,239536
dmax_wing_area_flymale_frameany,-6.431156e-01,-6.373710e+00,239708
dmin_wing_angle_flyany_frameany,-1.937070e-02,-2.355390e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.597935e+00,2.921576e+00,437
dmin_wing_angle_flyfemale_frameany,-1.566703e-02,-1.786338e+00,239536
dmin_wing_angle_flymale_frameany,-2.306497e-02,-1.659972e+00,239708
dmin_wing_area_flyany_frameany,4.972163e-01,4.128887e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.516871e-01,1.598472e-01,239536
dmin_wing_area_flymale_frameany,6.429099e-01,6.376930e+00,239708
dnose2ell_angle_30tomin30_flyany_frameany,1.139970e+01,1.721354e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.168943e+01,2.629889e+00,239546
dnose2ell_angle_30tomin30_flymale_frameany,1.111614e+01,6.821465e-01,239718
dnose2ell_angle_min20to20_flyany_frameany,4.199867e+01,5.848753e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.763457e+01,-1.455762e+00,239546
dnose2ell_angle_min20to20_flymale_frameany,4.638113e+01,2.103415e+00,239718
dnose2ell_angle_min30to30_flyany_frameany,3.388176e+01,6.670761e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.082652e+01,-1.156979e+00,239546
dnose2ell_angle_min30to30_flymale_frameany,3.695159e+01,1.990972e+00,239718
dnose2ell_flyany_frameany,1.081200e+01,1.709085e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.020659e+00,3.296260e-01,720
dnose2ell_flyany_framebodyturn,1.210569e+01,4.901057e+00,3595
dnose2ell_flyany_framebodyturnstart,1.200926e+01,4.969484e+00,1418
dnose2ell_flyany_framecrabwalkallstart,1.076049e+01,1.000329e+00,7085
dnose2ell_flyany_framecrabwalkextreme,8.461623e+00,2.427336e+00,2037
dnose2ell_flyany_framecrabwalkextremestart,8.393653e+00,2.331404e+00,542
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.901121e+00,1.537145e+00,361912
dnose2ell_flyany_framepivotcenter,8.315154e+00,-3.684169e-01,372
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015496e+01,2.292343e+00,2456
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.906214e+00,-7.620599e-01,127961
dnose2ell_flyany_frametouch,1.226455e+00,3.355139e+00,8533
dnose2ell_flyany_framewalk,1.226775e+01,3.316089e+00,205579
dnose2ell_flyany_framewingflick,8.815105e+00,3.055216e+00,437
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.103411e+01,2.485673e+00,239546
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059572e+01,7.889485e-01,239718
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.864981e+00,4.820594e+00,294
dnose2tail_flyany_frameany,1.172348e+01,1.734166e+00,479460
dnose2tail_flyany_framemove,1.203208e+01,3.057505e+00,351499
dnose2tail_flyfemale_frameany,1.188823e+01,2.346986e+00,239546
dnose2tail_flymale_frameany,1.156490e+01,9.296663e-01,239718
dnwingsdetected_flyany_frameany,-6.324848e-05,-6.838638e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265941e-04,-1.347125e+00,239536
dnwingsdetected_flymale_frameany,-2.530066e-04,3.798397e-01,239708
dphi_flyany_framemove,-1.037327e-02,-5.282456e-01,351479
dphi_flyfemale_framemove,3.108811e-03,-1.064509e-01,173627
dphi_flymale_framemove,-2.347249e-02,-7.002560e-01,177697
dtheta_flyany_frameany,-2.665748e-02,-3.369104e+00,479440
dtheta_flyfemale_frameany,-2.066277e-02,-1.855319e+00,239536
dtheta_flymale_frameany,-3.354906e-02,-3.278912e+00,239708
du_cor_flyany_frameany,4.976474e+00,-1.535288e+00,479440
du_cor_flyfemale_frameany,5.167024e+00,-7.056989e-01,239536
du_cor_flymale_frameany,4.789878e+00,-2.051197e+00,239708
du_ctr_flyany_frameany,5.289894e+00,-1.539426e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.151452e+00,3.719870e+00,3103
du_ctr_flyany_framebodyturn,3.473124e+00,-6.895082e+00,3595
du_ctr_flyany_framecrabwalkall,6.839958e+00,-6.183099e+00,53168
du_ctr_flyany_framecrabwalkextreme,8.350253e-01,-2.410228e+00,2037
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.076517e+00,-4.577275e+00,351479
du_ctr_flyany_framenearfly,4.312345e+00,-2.241782e+00,153947
du_ctr_flyany_framenearwall,5.502512e+00,-2.124171e+00,361898
du_ctr_flyany_framenotnearfly_notnearwall,4.853793e+00,5.311337e-01,101131
du_ctr_flyany_framepivotcenter,-6.074155e-02,-1.665894e+00,372
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.339635e-01,2.973957e+00,127961
du_ctr_flyany_frametouch,1.273497e+00,-4.604440e+00,8533
du_ctr_flyany_framewalk,1.014621e+01,-6.720167e+00,205578
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.026883e+01,-2.494633e+00,437
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.455485e+00,-7.816481e-01,239536
du_ctr_flymale_frameany,5.128455e+00,-1.992077e+00,239708
du_ctr_flymale_framechase,NaN,NaN,0
