field,value,zscore,nflyframes
a_mm_flyany_frameany,6.516695e-01,4.031793e+00,479380
a_mm_flyfemale_frameany,6.968294e-01,3.759855e+00,215995
a_mm_flymale_frameany,6.145342e-01,4.629021e+00,262766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.532758e-01,-5.674169e+00,401
absangle2wall_flyany_framebodyturnstart,1.130012e+00,3.242967e-01,1560
absangle2wall_flyany_framecrabwalkall,1.198990e+00,1.188764e+00,28256
absangle2wall_flyany_framecrabwalkextreme,1.062365e+00,-1.248641e+00,574
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370918e+00,1.833321e+00,256286
absangle2wall_flyany_framenearwall,1.360556e+00,-1.121934e+00,299646
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.042898e-01,-3.962441e+00,2901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649331e+00,-5.163890e-01,223094
absangle2wall_flyany_frametouch,1.430781e+00,-4.825291e-01,7616
absangle2wall_flyany_framewalk,1.420157e+00,3.872255e+00,166563
absangle2wall_flyany_framewinggrooming,1.628046e+00,6.699746e-01,69081
absangle2wall_flyfemale_framenearwall,1.358225e+00,-1.196002e+00,150621
absangle2wall_flymale_framenearwall,1.361304e+00,-9.340738e-01,148428
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290385e+00,-3.146176e+00,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321157e+00,-2.717770e+00,1302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514407e+00,-1.273448e+00,123376
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344663e+00,-1.405036e+00,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490450e+00,-7.224340e-01,44072
absanglefrom1to2_nose2ell_flyany_frametouch,7.005237e-01,-5.298120e-01,7616
absanglefrom1to2_nose2ell_flyfemale_framechase,3.216389e-01,4.281833e-01,285
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593087e+00,-1.277411e-02,60037
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.434879e-01,-8.319565e-01,2855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.012136e-01,1.896184e+00,3473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449797e+00,-9.365022e-01,63152
absanglefrom1to2_nose2ell_flymale_frametouch,6.694304e-01,-6.561069e-02,4753
absanglefrom1to2_nose2ell_flymale_framewingextension,1.143723e+00,1.399119e+00,459
absdangle2wall_flyany_framenearwall,1.725698e+00,1.308445e+00,299633
absdangle2wall_flyfemale_framenearwall,1.726089e+00,9.537721e-01,150617
absdangle2wall_flymale_framenearwall,1.725832e+00,1.469520e+00,148419
absdtheta_flyany_frameany,1.363448e+00,-1.188672e+00,479360
absdtheta_flyany_framebackup,2.837380e+00,2.996435e+00,1433
absdtheta_flyany_framebodyturn,6.344577e+00,2.257572e+00,3969
absdtheta_flyany_framecrabwalkall,1.887040e+00,1.654486e+00,28256
absdtheta_flyany_framecrabwalkextreme,1.772164e+00,-1.216466e-01,574
absdtheta_flyany_framemove,2.127872e+00,1.110039e+00,256266
absdtheta_flyany_framenearfly,1.660692e+00,8.372799e-01,123367
absdtheta_flyany_framenearwall,1.713016e+00,1.241665e+00,299633
absdtheta_flyany_framenotnearfly_notnearwall,7.072589e-01,-2.914169e+00,152999
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.015825e+00,2.950776e+00,11781
absdtheta_flyany_framerighting,9.980198e+00,1.817598e+00,282
absdtheta_flyany_framestop,4.460740e-01,1.410358e+00,223094
absdtheta_flyany_frametouch,2.046629e+00,3.490339e+00,7616
absdtheta_flyany_framewalk,1.905307e+00,2.580167e+00,166561
absdtheta_flyany_framewingextension,7.947181e-01,-2.412152e+00,544
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904314e-01,-9.173105e-01,69080
absdtheta_flyfemale_frameany,1.436129e+00,-3.090809e-01,215987
absdtheta_flymale_frameany,1.303400e+00,-1.852764e+00,262754
absdtheta_flymale_framechase,2.169996e+00,2.428782e+00,3473
absdv_cor_flyany_frameany,1.649054e+00,-2.420200e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438399e+00,6.944327e-01,1433
absdv_cor_flyany_framebodyturn,3.174370e+00,8.167212e-01,3969
absdv_cor_flyany_framecrabwalkall,5.949419e+00,6.081377e-01,28256
absdv_cor_flyany_framecrabwalkextreme,5.118876e+00,2.805539e+00,574
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.879085e+00,-5.684625e-01,256266
absdv_cor_flyany_framenearfly,1.921982e+00,3.198699e-01,123367
absdv_cor_flyany_framenearwall,2.194042e+00,-3.747148e-01,299633
absdv_cor_flyany_framenotnearfly_notnearwall,6.185798e-01,-2.705915e+00,152999
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.573224e+00,5.675045e-01,11781
absdv_cor_flyany_framerighting,6.149693e+00,-2.961172e-01,282
absdv_cor_flyany_framestop,1.706489e-01,1.636790e+00,223094
absdv_cor_flyany_frametouch,2.217752e+00,3.231778e+00,7616
absdv_cor_flyany_framewalk,3.439756e+00,-2.995832e-01,166561
absdv_cor_flyany_framewingextension,6.382760e-01,-1.207240e+00,544
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.683147e-01,1.966732e+00,69080
absdv_cor_flyfemale_frameany,1.754586e+00,-6.800807e-01,215987
absdv_cor_flymale_frameany,1.563171e+00,-3.618122e+00,262754
absdv_cor_flymale_framechase,2.355377e+00,3.147366e-01,3473
absphidiff_nose2ell_flyany_framenearfly,1.542433e+00,-2.352906e+00,123367
absphidiff_nose2ell_flyany_frametouch,1.495186e+00,-2.517625e+00,7616
absphidiff_nose2ell_flyfemale_framechase,3.201963e-01,-1.732438e+00,285
absphidiff_nose2ell_flyfemale_framenearfly,1.580623e+00,-1.988241e+00,60034
absphidiff_nose2ell_flyfemale_frametouch,1.591128e+00,-8.844267e-01,2855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.037063e-01,-9.727802e-01,3473
absphidiff_nose2ell_flymale_framenearfly,1.512152e+00,-2.466110e+00,63146
absphidiff_nose2ell_flymale_frametouch,1.420038e+00,-2.313975e+00,4753
absphidiff_nose2ell_flymale_framewingextension,1.238706e+00,-6.608712e-01,459
abssmoothdtheta_flyany_frameany,1.013912e+00,-1.572694e+00,479360
abssmoothdtheta_flyfemale_frameany,1.105138e+00,-5.319302e-01,215987
abssmoothdtheta_flymale_frameany,9.385674e-01,-2.290602e+00,262754
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666166e+00,-6.563780e-01,1302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.584547e+00,-8.509326e-01,123376
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616490e+00,-6.811227e-01,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585970e+00,3.771002e-01,44072
absthetadiff_nose2ell_flyany_frametouch,1.763575e+00,-5.866727e-01,7616
absthetadiff_nose2ell_flyfemale_framechase,2.718517e-01,-1.504180e+00,285
absthetadiff_nose2ell_flyfemale_framenearfly,1.647510e+00,-3.218231e-01,60037
absthetadiff_nose2ell_flyfemale_frametouch,1.948105e+00,1.126932e+00,2855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.766673e-01,9.472173e-01,3473
absthetadiff_nose2ell_flymale_framenearfly,1.531799e+00,-1.181146e+00,63152
absthetadiff_nose2ell_flymale_frametouch,1.616379e+00,-8.660691e-01,4753
absthetadiff_nose2ell_flymale_framewingextension,1.370332e+00,1.537399e+00,459
absyaw_flyany_framemove,4.424785e-01,-3.245792e+00,256286
absyaw_flyfemale_framemove,4.349127e-01,-4.734521e+00,126813
absyaw_flymale_framemove,4.486690e-01,-1.839376e+00,129161
accmag_flyany_frameany,1.099560e+02,-1.304999e+00,479360
accmag_flyfemale_frameany,1.164005e+02,-5.345778e-01,215987
accmag_flymale_frameany,1.046514e+02,-1.941444e+00,262754
angle_biggest_wing_flyany_frameany,8.840646e-02,6.308669e+00,479380
angle_biggest_wing_flyany_framewingextension,7.972135e-01,2.625434e+00,544
angle_biggest_wing_flyfemale_frameany,5.243063e-02,1.879103e+00,215995
angle_biggest_wing_flymale_frameany,1.179842e-01,7.373138e+00,262766
angle_smallest_wing_flyany_frameany,1.352453e-02,9.612129e-01,479380
angle_smallest_wing_flyany_framewingextension,7.260367e-02,-5.694842e-01,544
angle_smallest_wing_flyfemale_frameany,-8.854899e-03,-3.605932e+00,215995
angle_smallest_wing_flymale_frameany,3.186230e-02,3.380690e+00,262766
angleonclosestfly_flyany_framenearfly,-3.955833e-01,2.482038e-01,123376
angleonclosestfly_flyany_framestop_nearfly,-3.577413e-01,1.201286e+00,44072
angleonclosestfly_flyany_frametouch,-3.053711e-01,1.322427e+00,7616
angleonclosestfly_flyfemale_framechase,-4.896142e-03,-1.521515e-01,285
angleonclosestfly_flyfemale_framenearfly,-4.170482e-01,2.503941e-01,60037
angleonclosestfly_flyfemale_frametouch,-4.689537e-01,-1.502658e+00,2855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.944142e-02,6.624493e-01,3473
angleonclosestfly_flymale_framenearfly,-3.820540e-01,-2.376582e-01,63152
angleonclosestfly_flymale_frametouch,-1.858911e-01,2.461546e+00,4753
angleonclosestfly_flymale_framewingextension,-4.121058e-01,-1.358838e+00,459
anglesub_flyany_frameany,1.712032e-01,-1.500142e+00,479380
anglesub_flyfemale_frameany,1.689615e-01,-1.346237e+00,215995
anglesub_flymale_frameany,1.730425e-01,-1.208878e+00,262766
area_flyany_frameany,1.767764e+00,2.512064e+00,479380
area_flyfemale_frameany,2.015286e+00,2.298668e+00,215995
area_flymale_frameany,1.564202e+00,3.311662e+00,262766
area_inmost_wing_flyany_frameany,7.206990e-01,-5.333392e+00,479380
area_inmost_wing_flyany_framewingextension,5.888285e-01,-1.800161e+00,544
area_inmost_wing_flyany_framewinggrooming,3.616967e-01,-1.565068e+00,69081
area_inmost_wing_flyfemale_frameany,7.905294e-01,-3.740411e+00,215995
area_inmost_wing_flymale_frameany,6.632027e-01,-6.003203e+00,262766
area_outmost_wing_flyany_frameany,8.848884e-01,-2.170527e+00,479380
area_outmost_wing_flyany_framewingextension,1.335332e+00,2.276927e+00,544
area_outmost_wing_flyany_framewinggrooming,8.401129e-01,-1.711013e+00,69081
area_outmost_wing_flyfemale_frameany,9.687764e-01,-1.165813e+00,215995
area_outmost_wing_flymale_frameany,8.159470e-01,-2.679091e+00,262766
arena_angle_flyany_frameany,-1.714009e-01,-1.280878e+00,479380
b_mm_flyany_frameany,2.147552e-01,1.227214e+00,479380
b_mm_flyfemale_frameany,2.300127e-01,1.046630e+00,215995
b_mm_flymale_frameany,2.022035e-01,1.881402e+00,262766
boutfreq_flyany_framebackup,8.510993e-04,-5.649270e-01,479380
boutfreq_flyany_framebodyturn,3.254203e-03,-1.346421e+00,479380
boutfreq_flyany_framecrabwalkall,7.614001e-03,-5.130908e+00,479380
boutfreq_flyany_framecrabwalkextreme,3.608828e-04,-4.032696e+00,479380
boutfreq_flyany_framejump,2.273770e-04,-3.045191e+00,479380
boutfreq_flyany_framepivotcenter,6.883892e-05,-1.489391e+00,479380
boutfreq_flyany_framepivottail,6.053653e-03,3.232219e-01,479380
boutfreq_flyany_framerighting,7.092494e-05,-3.245292e+00,479380
boutfreq_flyany_framestop,1.566398e-02,1.948444e+00,479380
boutfreq_flyany_frametouch,3.406483e-03,-2.237359e+00,479380
boutfreq_flyany_framewalk,1.762068e-02,-1.836829e+00,479380
boutfreq_flyany_framewingextension,1.814844e-04,-3.202713e-01,479380
boutfreq_flyany_framewingflick,1.814844e-04,1.224638e+00,479380
boutfreq_flyany_framewinggrooming,3.721474e-03,1.126332e+01,479380
boutfreq_flymale_frameattemptedcopulation,1.141752e-05,-5.659639e-01,262754
boutfreq_flymale_framechase,9.172077e-04,-5.828568e-01,262754
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,262754
corfrac_maj_flyany_frameany,-3.361582e-02,6.758144e+00,479360
corfrac_maj_flyany_framebackup,-1.606692e-01,4.907383e+00,1433
corfrac_maj_flyany_framebodyturn,-7.110374e-01,3.370353e+00,3969
corfrac_maj_flyany_framecrabwalkall,-2.573933e-01,3.392221e+00,28256
corfrac_maj_flyany_framecrabwalkextreme,-4.178249e-01,2.289856e+00,574
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.339148e-01,6.694632e+00,11781
corfrac_maj_flyfemale_frameany,-7.734073e-02,3.683309e+00,215987
corfrac_maj_flymale_frameany,2.298064e-03,8.853847e+00,262754
da_flyany_frameany,1.433941e-05,3.340938e+00,479360
da_flyfemale_frameany,-4.231102e-05,5.499926e-01,215987
da_flymale_frameany,6.245060e-05,8.243888e-01,262754
dangle2wall_flyany_framenearwall,5.758988e-02,2.207797e+00,299633
dangle2wall_flyfemale_framenearwall,5.905427e-02,6.752133e-01,150617
dangle2wall_flymale_framenearwall,5.705242e-02,3.862703e+00,148419
dangle_biggest_wing_flyany_frameany,-1.006275e-01,-9.138299e+00,479360
dangle_biggest_wing_flyfemale_frameany,9.680627e-03,6.722880e-01,215987
dangle_biggest_wing_flymale_frameany,-1.911829e-01,-1.351002e+01,262754
dangle_smallest_wing_flyany_frameany,1.005179e-01,9.131792e+00,479360
dangle_smallest_wing_flyfemale_frameany,-9.126992e-03,-6.369674e-01,215987
dangle_smallest_wing_flymale_frameany,1.905094e-01,1.346645e+01,262754
danglesub_flyany_framemove,-2.099097e-02,-8.430135e-01,256266
danglesub_flyany_framenearfly,-1.348943e-01,-2.802950e+00,123367
danglesub_flyfemale_framenearfly,-1.365707e-01,-2.946482e+00,60034
danglesub_flymale_framenearfly,-1.334396e-01,-2.399184e+00,63146
darea_flyany_frameany,7.316191e-05,3.055431e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.794125e-01,-1.795691e-01,1433
darea_flyany_framebodyturn,-8.994729e-02,-1.805302e+00,3969
darea_flyany_framechase,2.838387e-02,-5.610532e-03,3761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.305100e-02,6.639791e-01,28256
darea_flyany_framecrabwalkextreme,-1.132720e-01,-4.014042e+00,574
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.429513e-02,-2.522273e-01,11781
darea_flyany_framerighting,5.307259e-02,2.300164e-01,282
darea_flyany_framestop,-8.403167e-03,3.582165e+00,223094
darea_flyany_frametouch,-1.153031e-01,-1.715435e+00,7616
darea_flyany_framewalk,3.090812e-02,1.539882e+00,166561
darea_flyany_framewingextension,-5.228692e-02,-4.926047e-01,544
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.725751e-02,-2.582264e+00,69080
darea_flyfemale_frameany,-3.874964e-04,-2.515987e-01,215987
darea_flymale_frameany,4.563540e-04,1.176674e+00,262754
darea_inmost_wing_flyany_frameany,2.918641e-01,1.129707e+01,479360
darea_inmost_wing_flyfemale_frameany,1.735932e-01,3.155137e+00,215987
darea_inmost_wing_flymale_frameany,3.884643e-01,1.499880e+01,262754
darea_outmost_wing_flyany_frameany,-2.918888e-01,-1.130227e+01,479360
darea_outmost_wing_flyany_framewingextension,-1.304354e+00,-1.887783e+00,544
darea_outmost_wing_flyfemale_frameany,-1.736845e-01,-3.207132e+00,215987
darea_outmost_wing_flymale_frameany,-3.885244e-01,-1.499801e+01,262754
db_flyany_frameany,3.838637e-06,9.847915e-01,479360
db_flyfemale_frameany,-3.454567e-05,-1.197895e+00,215987
db_flymale_frameany,3.549770e-05,1.426588e+00,262754
dcenter_flyany_frameany,1.226111e+01,2.712560e+00,479380
dcenter_flyany_framebackupstart,9.653332e+00,2.864655e+00,408
dcenter_flyany_framebodyturn,1.126525e+01,6.681192e-01,3969
dcenter_flyany_framebodyturnstart,1.104575e+01,4.546542e-01,1560
dcenter_flyany_framecrabwalkallstart,1.158803e+01,5.820418e-01,3649
dcenter_flyany_framecrabwalkextreme,8.750471e+00,1.118680e+00,574
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.203125e+01,2.517069e+00,256286
dcenter_flyany_framenearwall,1.160924e+01,3.921778e+00,299646
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093909e+01,2.972927e+00,2901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240740e+01,1.908827e+00,223094
dcenter_flyany_frametouch,3.039428e+00,2.982421e+00,7616
dcenter_flyany_framewalk,1.254336e+01,9.472134e-01,166563
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334829e+01,-1.631005e+00,69081
dcenter_flyfemale_frameany,1.199656e+01,1.704982e+00,215995
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247699e+01,2.989072e+00,262766
dcenter_flymale_framewingextension,1.146164e+01,2.895986e+00,459
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.615573e-01,3.028797e+00,256266
ddcenter_flyany_framenearfly,7.149938e-01,3.186872e+00,123367
ddcenter_flyfemale_framenearfly,6.909165e-01,3.241458e+00,60034
ddcenter_flymale_framenearfly,7.409783e-01,3.046025e+00,63146
ddell2nose_flyany_framenearfly,1.919017e+00,3.397812e+00,123367
ddell2nose_flyfemale_framenearfly,1.910552e+00,3.584368e+00,60034
ddell2nose_flymale_framenearfly,1.935947e+00,3.167686e+00,63146
ddist2wall_flyany_framenearwall,3.415099e-02,2.814676e+00,299633
ddist2wall_flyfemale_framenearwall,2.811672e-02,9.345337e-01,150617
ddist2wall_flymale_framenearwall,3.937873e-02,3.767577e+00,148419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.865766e+00,2.970518e+00,123367
ddnose2ell_flyfemale_framenearfly,1.915162e+00,3.250754e+00,60034
ddnose2ell_flymale_framechase,-5.919678e-01,1.282211e+00,3473
ddnose2ell_flymale_framenearfly,1.834127e+00,2.579981e+00,63146
decc_flyany_frameany,-1.128026e-06,-1.617024e+00,479360
decc_flyfemale_frameany,-3.268843e-05,-2.169582e+00,215987
decc_flymale_frameany,2.422884e-05,6.213858e-01,262754
dell2nose_flyany_frameany,1.131207e+01,2.549550e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094235e+01,1.453816e+00,215995
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161418e+01,2.928400e+00,262766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.526929e+01,4.385732e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.005568e+00,2.713251e+00,408
dist2wall_flyany_framebodyturnstart,8.631937e+00,2.186639e+00,1560
dist2wall_flyany_framecrabwalkall,8.679860e+00,5.784756e+00,28256
dist2wall_flyany_framecrabwalkextreme,8.927665e+00,1.297730e+00,574
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.168152e+01,4.011275e+00,256286
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.650733e+00,5.298017e-01,2901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.942963e+01,3.294729e+00,223094
dist2wall_flyany_frametouch,9.307695e+00,1.038528e+00,7616
dist2wall_flyany_framewalk,1.125936e+01,2.794040e+00,166563
dist2wall_flyany_framewinggrooming,2.256829e+01,8.877118e-01,69081
dist2wall_flyfemale_frameany,1.413927e+01,1.964075e+00,215995
dist2wall_flymale_frameany,1.621111e+01,5.912740e+00,262766
dmax_wing_angle_flyany_frameany,2.800743e-02,3.112285e+00,479360
dmax_wing_angle_flyany_framewingextension,-4.623832e-01,6.615367e-01,544
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.712417e-02,5.974508e+00,215987
dmax_wing_angle_flymale_frameany,1.226047e-02,2.352056e-01,262754
dmax_wing_area_flyany_frameany,-7.818349e-01,-1.078707e+01,479360
dmax_wing_area_flyany_framewingextension,-1.066606e+00,-8.368311e-01,544
dmax_wing_area_flyfemale_frameany,-7.933457e-01,-8.498971e+00,215987
dmax_wing_area_flymale_frameany,-7.730038e-01,-8.967016e+00,262754
dmin_wing_angle_flyany_frameany,-2.811704e-02,-3.127541e+00,479360
dmin_wing_angle_flyany_framewingextension,-7.252459e-01,1.303499e-01,544
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.657054e-02,-5.922284e+00,215987
dmin_wing_angle_flymale_frameany,-1.293400e-02,-2.785761e-01,262754
dmin_wing_area_flyany_frameany,7.818102e-01,1.078353e+01,479360
dmin_wing_area_flyany_framewingextension,8.783652e-01,7.973060e-01,544
dmin_wing_area_flyfemale_frameany,7.932544e-01,8.469403e+00,215987
dmin_wing_area_flymale_frameany,7.729438e-01,8.969923e+00,262754
dnose2ell_angle_30tomin30_flyany_frameany,1.194258e+01,2.607587e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173882e+01,1.730904e+00,215995
dnose2ell_angle_30tomin30_flymale_frameany,1.210794e+01,2.785806e+00,262766
dnose2ell_angle_min20to20_flyany_frameany,4.189766e+01,1.228615e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.197788e+01,1.714334e+00,215995
dnose2ell_angle_min20to20_flymale_frameany,4.184054e+01,4.193152e-01,262766
dnose2ell_angle_min30to30_flyany_frameany,3.396600e+01,1.402373e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.392545e+01,1.667251e+00,215995
dnose2ell_angle_min30to30_flymale_frameany,3.400615e+01,7.190667e-01,262766
dnose2ell_flyany_frameany,1.131161e+01,2.563268e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.895062e+00,2.954783e+00,408
dnose2ell_flyany_framebodyturn,1.026565e+01,3.735196e-01,3969
dnose2ell_flyany_framebodyturnstart,1.005249e+01,1.693100e-01,1560
dnose2ell_flyany_framecrabwalkallstart,1.060553e+01,4.191163e-01,3649
dnose2ell_flyany_framecrabwalkextreme,7.614876e+00,9.107476e-01,574
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.061989e+01,3.680082e+00,299646
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007171e+01,2.960413e+00,2901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145169e+01,1.776392e+00,223094
dnose2ell_flyany_frametouch,1.130189e+00,-3.477052e-01,7616
dnose2ell_flyany_framewalk,1.159065e+01,7.758201e-01,166563
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.251682e+01,-1.633794e+00,69081
dnose2ell_flyfemale_frameany,1.106029e+01,1.564908e+00,215995
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.151654e+01,2.827902e+00,262766
dnose2ell_flymale_framechase,2.809627e+00,2.579741e+00,3473
dnose2ell_flymale_framewingextension,9.986395e+00,2.742938e+00,459
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224834e+01,2.742980e+00,479380
dnose2tail_flyany_framemove,1.202228e+01,2.561106e+00,256286
dnose2tail_flyfemale_frameany,1.202457e+01,1.805191e+00,215995
dnose2tail_flymale_frameany,1.243112e+01,2.890566e+00,262766
dnwingsdetected_flyany_frameany,-2.531148e-04,-4.017163e+00,479360
dnwingsdetected_flyfemale_frameany,4.213209e-04,7.711157e-01,215987
dnwingsdetected_flymale_frameany,-8.081055e-04,-2.016496e+00,262754
dphi_flyany_framemove,-1.002143e-02,-1.349685e-01,256266
dphi_flyfemale_framemove,-6.443838e-02,-1.318473e+00,126805
dphi_flymale_framemove,3.696134e-02,1.025915e+00,129149
dtheta_flyany_frameany,-1.120270e-02,-1.587419e+00,479360
dtheta_flyfemale_frameany,1.097578e-02,8.216640e-01,215987
dtheta_flymale_frameany,-3.009403e-02,-2.843204e+00,262754
du_cor_flyany_frameany,7.286515e+00,3.506767e-01,479360
du_cor_flyfemale_frameany,7.835795e+00,1.775950e+00,215987
du_cor_flymale_frameany,6.841761e+00,-7.810239e-01,262754
du_ctr_flyany_frameany,7.701372e+00,2.978433e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.985460e+00,-3.401494e+00,1433
du_ctr_flyany_framebodyturn,6.687362e+00,3.862565e+00,3969
du_ctr_flyany_framecrabwalkall,1.313746e+01,1.540883e+00,28256
du_ctr_flyany_framecrabwalkextreme,1.022266e+00,-3.512574e-02,574
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.404625e+01,3.193964e+00,256266
du_ctr_flyany_framenearfly,8.078909e+00,2.319409e+00,123367
du_ctr_flyany_framenearwall,9.947380e+00,2.735246e+00,299633
du_ctr_flyany_framenotnearfly_notnearwall,3.907525e+00,-1.989682e+00,152999
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.774012e+00,2.523000e+00,282
du_ctr_flyany_framestop,1.869725e-01,5.901291e+00,223094
du_ctr_flyany_frametouch,3.485345e+00,5.997321e+00,7616
du_ctr_flyany_framewalk,1.978106e+01,3.783259e+00,166561
du_ctr_flyany_framewingextension,3.427447e+00,5.383701e-01,544
du_ctr_flyany_framewingflick,NaN,NaN,0
