field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.363620e-01,-1.781075e-01,5.878000e-01,4.122000e-01,2,8,3882663
a_mm_flyfemale_frameany,6.799703e-01,-1.304415e-01,5.593000e-01,4.407000e-01,2,8,1865244
a_mm_flymale_frameany,5.961010e-01,1.050281e-01,4.227000e-01,5.773000e-01,2,8,2012054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.894464e-01,2.853063e+00,0.000000e+00,1.000000e+00,2,8,5699
absangle2wall_flyany_framebodyturnstart,1.182355e+00,3.167084e+00,0.000000e+00,1.000000e+00,2,8,8423
absangle2wall_flyany_framecrabwalkall,1.078281e+00,-3.171552e+00,1.000000e+00,0.000000e+00,2,8,419369
absangle2wall_flyany_framecrabwalkextreme,9.094398e-01,-1.087569e+00,9.425000e-01,5.750000e-02,2,8,14294
absangle2wall_flyany_framejump,1.644783e+00,1.885423e-02,4.672000e-01,5.328000e-01,2,8,11480
absangle2wall_flyany_framejumpstart,1.725648e+00,1.393011e+00,1.050000e-02,9.895000e-01,2,7,3892
absangle2wall_flyany_framemove,1.243661e+00,-3.086279e+00,1.000000e+00,0.000000e+00,2,8,2619642
absangle2wall_flyany_framenearwall,1.308064e+00,-2.808669e+00,9.999000e-01,1.000000e-04,2,8,3440335
absangle2wall_flyany_framepivotcenterstart,1.426519e+00,-3.178117e+00,1.000000e+00,0.000000e+00,2,7,2960
absangle2wall_flyany_framepivottailstart,8.539511e-01,1.125147e+00,5.090000e-02,9.491000e-01,2,8,15933
absangle2wall_flyany_framerightingstart,1.895869e+00,-7.204445e-01,5.018000e-01,4.982000e-01,1,4,1435
absangle2wall_flyany_framestop,1.560826e+00,-1.846982e+00,9.940000e-01,6.000000e-03,2,8,1263021
absangle2wall_flyany_frametouch,1.285305e+00,-3.968930e+00,9.999000e-01,1.000000e-04,2,8,280316
absangle2wall_flyany_framewalk,1.297085e+00,-2.550016e+00,1.000000e+00,0.000000e+00,2,8,995090
absangle2wall_flyany_framewinggrooming,1.484545e+00,-9.828433e-01,9.251000e-01,7.490000e-02,2,8,85110
absangle2wall_flyfemale_framenearwall,1.339943e+00,-1.916940e+00,9.967000e-01,3.300000e-03,2,8,1660193
absangle2wall_flymale_framenearwall,1.277703e+00,-3.223226e+00,1.000000e+00,0.000000e+00,2,8,1775050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665491e+00,-3.243159e-01,6.933000e-01,3.067000e-01,2,8,3733
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648763e+00,3.007907e+00,3.000000e-04,9.997000e-01,2,8,3460
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525839e+00,1.155597e+00,5.140000e-02,9.486000e-01,2,8,21119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.407871e+00,3.328676e+00,0.000000e+00,1.000000e+00,2,8,2097
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.913547e+00,1.963343e+00,0.000000e+00,1.000000e+00,1,4,1101
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591698e+00,3.315589e-01,3.083000e-01,6.917000e-01,2,8,2015244
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.667520e+00,NaN,NaN,NaN,1,5,2039
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497066e+00,7.502228e-02,4.660000e-01,5.340000e-01,2,8,7755
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,1,250
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614579e+00,8.379483e-01,1.138000e-01,8.862000e-01,2,8,674983
absanglefrom1to2_nose2ell_flyany_frametouch,9.479240e-01,7.152906e+00,0.000000e+00,1.000000e+00,2,8,280316
absanglefrom1to2_nose2ell_flyfemale_framechase,3.973639e-01,1.881092e+00,0.000000e+00,1.000000e+00,1,4,1892
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532608e+00,-1.130392e+00,9.737000e-01,2.630000e-02,2,8,993985
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.218943e-01,6.398770e+00,0.000000e+00,1.000000e+00,2,8,155539
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,4.119559e-01,6.065032e+00,4.000000e-04,9.996000e-01,1,2,467
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648389e+00,1.470818e+00,8.400000e-03,9.916000e-01,2,8,1018757
absanglefrom1to2_nose2ell_flymale_frametouch,9.727085e-01,5.199216e+00,0.000000e+00,1.000000e+00,2,8,124464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
absdangle2wall_flyany_framenearwall,1.327705e+00,-1.046850e+00,9.352000e-01,6.480000e-02,2,8,3440189
absdangle2wall_flyfemale_framenearwall,1.291177e+00,-1.019630e+00,9.287000e-01,7.130000e-02,2,8,1660122
absdangle2wall_flymale_framenearwall,1.361850e+00,-9.428785e-01,9.158000e-01,8.420000e-02,2,8,1774975
absdtheta_flyany_frameany,1.286166e+00,-1.837267e-02,5.345000e-01,4.655000e-01,2,8,3882499
absdtheta_flyany_framebackup,1.865889e+00,-4.086455e+00,1.000000e+00,0.000000e+00,2,8,24963
absdtheta_flyany_framebodyturn,4.797080e+00,-2.941669e+00,1.000000e+00,0.000000e+00,2,8,20671
absdtheta_flyany_framecrabwalkall,1.305277e+00,-4.108391e+00,1.000000e+00,0.000000e+00,2,8,419358
absdtheta_flyany_framecrabwalkextreme,1.344846e+00,-4.747572e+00,1.000000e+00,0.000000e+00,2,8,14294
absdtheta_flyany_framemove,1.721066e+00,-2.880223e+00,1.000000e+00,0.000000e+00,2,8,2619478
absdtheta_flyany_framenearfly,1.286975e+00,-6.496191e-01,8.373000e-01,1.627000e-01,2,8,2015171
absdtheta_flyany_framenearwall,1.324952e+00,-1.016269e+00,9.311000e-01,6.890000e-02,2,8,3440189
absdtheta_flyany_framenotnearfly_notnearwall,1.057331e+00,2.806419e+00,2.800000e-03,9.972000e-01,2,8,391681
absdtheta_flyany_framepivotcenter,5.343733e+00,-2.154836e+00,1.000000e+00,0.000000e+00,2,8,9712
absdtheta_flyany_framepivottail,4.371839e+00,-3.328665e+00,1.000000e+00,0.000000e+00,2,8,56638
absdtheta_flyany_framerighting,9.009581e+00,-5.612617e-02,5.029000e-01,4.971000e-01,2,8,22143
absdtheta_flyany_framestop,4.033142e-01,2.384862e-01,3.923000e-01,6.077000e-01,2,8,1263021
absdtheta_flyany_frametouch,1.357255e+00,-2.903396e+00,1.000000e+00,0.000000e+00,2,8,280316
absdtheta_flyany_framewalk,1.273178e+00,-3.746843e+00,1.000000e+00,0.000000e+00,2,8,995081
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.057311e-01,1.953546e+00,4.700000e-03,9.953000e-01,2,8,85109
absdtheta_flyfemale_frameany,1.256047e+00,4.901956e-02,4.927000e-01,5.073000e-01,2,8,1865166
absdtheta_flymale_frameany,1.313460e+00,-1.136447e-01,5.886000e-01,4.114000e-01,2,8,2011968
absdtheta_flymale_framechase,1.537125e+00,-3.812877e-01,6.359000e-01,3.641000e-01,1,2,467
absdv_cor_flyany_frameany,1.383973e+00,-1.634068e+00,9.893000e-01,1.070000e-02,2,8,3882499
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,9.721285e-01,-4.516492e+00,1.000000e+00,0.000000e+00,2,8,24963
absdv_cor_flyany_framebodyturn,2.156525e+00,-3.236496e+00,1.000000e+00,0.000000e+00,2,8,20671
absdv_cor_flyany_framecrabwalkall,4.020803e+00,-5.052818e+00,1.000000e+00,0.000000e+00,2,8,419358
absdv_cor_flyany_framecrabwalkextreme,3.965120e+00,-3.669126e+00,1.000000e+00,0.000000e+00,2,8,14294
absdv_cor_flyany_framejump,2.031964e+01,3.385330e+00,1.000000e-04,9.999000e-01,2,8,11480
absdv_cor_flyany_framemove,1.982092e+00,-5.025171e+00,1.000000e+00,0.000000e+00,2,8,2619478
absdv_cor_flyany_framenearfly,1.152216e+00,-2.384822e+00,9.995000e-01,5.000000e-04,2,8,2015171
absdv_cor_flyany_framenearwall,1.435004e+00,-2.775611e+00,1.000000e+00,0.000000e+00,2,8,3440189
absdv_cor_flyany_framenotnearfly_notnearwall,1.089282e+00,2.935336e+00,3.000000e-03,9.970000e-01,2,8,391681
absdv_cor_flyany_framepivotcenter,4.855439e-02,-2.132348e-02,2.358000e-01,7.642000e-01,2,8,9712
absdv_cor_flyany_framepivottail,1.506606e+00,-4.157291e+00,1.000000e+00,0.000000e+00,2,8,56638
absdv_cor_flyany_framerighting,6.069645e+00,4.007901e-01,2.677000e-01,7.323000e-01,2,8,22143
absdv_cor_flyany_framestop,1.550762e-01,2.067611e+00,1.150000e-02,9.885000e-01,2,8,1263021
absdv_cor_flyany_frametouch,1.055484e+00,-4.719106e+00,1.000000e+00,0.000000e+00,2,8,280316
absdv_cor_flyany_framewalk,2.473064e+00,-4.883938e+00,1.000000e+00,0.000000e+00,2,8,995081
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.456926e-01,2.232390e+00,8.000000e-03,9.920000e-01,2,8,85109
absdv_cor_flyfemale_frameany,1.299312e+00,-1.090306e+00,9.424000e-01,5.760000e-02,2,8,1865166
absdv_cor_flymale_frameany,1.465952e+00,-1.946748e+00,9.964000e-01,3.600000e-03,2,8,2011968
absdv_cor_flymale_framechase,2.443080e+00,1.092416e+00,1.644000e-01,8.356000e-01,1,2,467
absphidiff_nose2ell_flyany_framenearfly,1.626075e+00,1.699063e-02,5.410000e-01,4.590000e-01,2,8,2015171
absphidiff_nose2ell_flyany_frametouch,1.592575e+00,-8.079399e-02,5.704000e-01,4.296000e-01,2,8,280316
absphidiff_nose2ell_flyfemale_framechase,5.562921e-01,1.536413e+00,0.000000e+00,1.000000e+00,1,4,1892
absphidiff_nose2ell_flyfemale_framenearfly,1.626633e+00,-1.012709e-01,6.146000e-01,3.854000e-01,2,8,993945
absphidiff_nose2ell_flyfemale_frametouch,1.589865e+00,-9.654482e-01,9.226000e-01,7.740000e-02,2,8,155539
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.781729e-01,4.161499e+00,3.300000e-03,9.967000e-01,1,2,467
absphidiff_nose2ell_flymale_framenearfly,1.626119e+00,1.098284e-01,4.723000e-01,5.277000e-01,2,8,1018724
absphidiff_nose2ell_flymale_frametouch,1.597603e+00,4.018248e-01,2.886000e-01,7.114000e-01,2,8,124464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
abssmoothdtheta_flyany_frameany,1.025868e+00,4.476461e-01,2.713000e-01,7.287000e-01,2,8,3882499
abssmoothdtheta_flyfemale_frameany,1.014442e+00,3.672710e-01,3.206000e-01,6.794000e-01,2,8,1865166
abssmoothdtheta_flymale_frameany,1.036058e+00,4.500800e-01,2.633000e-01,7.367000e-01,2,8,2011968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458752e+00,-1.700617e+00,9.950000e-01,5.000000e-03,2,8,3733
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580451e+00,-1.700640e+00,9.856000e-01,1.440000e-02,2,8,21119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.572447e+00,-1.396900e+00,9.969000e-01,3.100000e-03,2,8,2097
absthetadiff_nose2ell_flyany_framenearfly,1.593786e+00,-3.977619e-01,7.472000e-01,2.528000e-01,2,8,2015244
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.463950e+00,NaN,NaN,NaN,1,5,2039
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470440e+00,-2.752214e+00,9.985000e-01,1.500000e-03,2,8,7755
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569193e+00,2.794991e-01,3.468000e-01,6.532000e-01,2,8,674983
absthetadiff_nose2ell_flyany_frametouch,1.617886e+00,-2.222446e+00,9.983000e-01,1.700000e-03,2,8,280316
absthetadiff_nose2ell_flyfemale_framechase,4.447916e-01,1.288062e+00,0.000000e+00,1.000000e+00,1,4,1892
absthetadiff_nose2ell_flyfemale_framenearfly,1.612214e+00,-4.068061e-01,7.462000e-01,2.538000e-01,2,8,993985
absthetadiff_nose2ell_flyfemale_frametouch,1.620809e+00,-3.744738e+00,9.999000e-01,1.000000e-04,2,8,155539
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,5.009729e-01,4.776923e+00,1.400000e-03,9.986000e-01,1,2,467
absthetadiff_nose2ell_flymale_framenearfly,1.577164e+00,-3.674954e-01,7.302000e-01,2.698000e-01,2,8,1018757
absthetadiff_nose2ell_flymale_frametouch,1.623374e+00,-8.745884e-01,9.018000e-01,9.820000e-02,2,8,124464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
absyaw_flyany_framemove,7.546061e-01,5.313128e+00,0.000000e+00,1.000000e+00,2,8,2619642
absyaw_flyfemale_framemove,7.554879e-01,5.652893e+00,0.000000e+00,1.000000e+00,2,8,1318598
absyaw_flymale_framemove,7.525774e-01,4.248610e+00,0.000000e+00,1.000000e+00,2,8,1297945
accmag_flyany_frameany,9.318219e+01,-7.465422e-01,8.705000e-01,1.295000e-01,2,8,3882499
accmag_flyfemale_frameany,9.201176e+01,-6.675105e-01,8.367000e-01,1.633000e-01,2,8,1865166
accmag_flymale_frameany,9.429445e+01,-7.665010e-01,8.816000e-01,1.184000e-01,2,8,2011968
angle_biggest_wing_flyany_frameany,1.738232e-02,-2.278277e+00,1.000000e+00,0.000000e+00,2,8,3882663
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
angle_biggest_wing_flyfemale_frameany,7.223109e-03,-3.405176e+00,1.000000e+00,0.000000e+00,2,8,1865244
angle_biggest_wing_flymale_frameany,2.606803e-02,-8.432293e-01,9.277000e-01,7.230000e-02,2,8,2012054
angle_smallest_wing_flyany_frameany,8.575515e-03,-8.189030e-01,9.099000e-01,9.010000e-02,2,8,3882663
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
angle_smallest_wing_flyfemale_frameany,2.928527e-03,-1.749501e+00,9.972000e-01,2.800000e-03,2,8,1865244
angle_smallest_wing_flymale_frameany,1.328450e-02,1.438743e-02,4.976000e-01,5.024000e-01,2,8,2012054
angleonclosestfly_flyany_framenearfly,-2.970667e-01,1.288000e+00,2.400000e-02,9.760000e-01,2,8,2015244
angleonclosestfly_flyany_framestop_nearfly,-2.785689e-01,1.255285e+00,3.790000e-02,9.621000e-01,2,8,674983
angleonclosestfly_flyany_frametouch,-2.692880e-01,1.532420e+00,1.530000e-02,9.847000e-01,2,8,280316
angleonclosestfly_flyfemale_framechase,-6.283559e-02,-1.099566e+00,1.000000e+00,0.000000e+00,1,4,1892
angleonclosestfly_flyfemale_framenearfly,-2.703724e-01,1.098456e+00,3.180000e-02,9.682000e-01,2,8,993985
angleonclosestfly_flyfemale_frametouch,-2.538976e-01,1.550365e+00,1.340000e-02,9.866000e-01,2,8,155539
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.802886e-02,-6.412571e-01,7.046000e-01,2.954000e-01,1,2,467
angleonclosestfly_flymale_framenearfly,-3.228447e-01,4.722916e-01,2.384000e-01,7.616000e-01,2,8,1018757
angleonclosestfly_flymale_frametouch,-2.818908e-01,5.417309e-01,2.113000e-01,7.887000e-01,2,8,124464
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
anglesub_flyany_frameany,2.688900e-01,6.260899e+00,0.000000e+00,1.000000e+00,2,8,3882663
anglesub_flyfemale_frameany,2.937336e-01,9.769206e+00,0.000000e+00,1.000000e+00,2,8,1865244
anglesub_flymale_frameany,2.463764e-01,2.819968e+00,6.000000e-04,9.994000e-01,2,8,2012054
area_flyany_frameany,1.793349e+00,-9.246859e-01,8.976000e-01,1.024000e-01,2,8,3882663
area_flyfemale_frameany,2.021542e+00,-1.071545e+00,9.331000e-01,6.690000e-02,2,8,1865244
area_flymale_frameany,1.582452e+00,-3.209858e-01,6.503000e-01,3.497000e-01,2,8,2012054
area_inmost_wing_flyany_frameany,8.513371e-01,-2.825108e-01,6.345000e-01,3.655000e-01,2,8,3882663
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
area_inmost_wing_flyany_framewinggrooming,3.853437e-01,-7.301024e-02,5.190000e-01,4.810000e-01,2,8,85110
area_inmost_wing_flyfemale_frameany,8.876542e-01,-5.192574e-01,7.531000e-01,2.469000e-01,2,8,1865244
area_inmost_wing_flymale_frameany,8.183375e-01,1.154645e-01,4.146000e-01,5.854000e-01,2,8,2012054
area_outmost_wing_flyany_frameany,8.838507e-01,-1.007617e+00,9.168000e-01,8.320000e-02,2,8,3882663
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
area_outmost_wing_flyany_framewinggrooming,7.103235e-01,-4.473756e+00,1.000000e+00,0.000000e+00,2,8,85110
area_outmost_wing_flyfemale_frameany,9.195733e-01,-1.468876e+00,9.773000e-01,2.270000e-02,2,8,1865244
area_outmost_wing_flymale_frameany,8.512368e-01,-1.924871e-01,5.970000e-01,4.030000e-01,2,8,2012054
arena_angle_flyany_frameany,-9.003092e-02,-8.941745e-01,9.178000e-01,8.220000e-02,2,8,3882663
b_mm_flyany_frameany,2.232510e-01,-1.415063e+00,9.779000e-01,2.210000e-02,2,8,3882663
b_mm_flyfemale_frameany,2.363757e-01,-1.799366e+00,9.954000e-01,4.600000e-03,2,8,1865244
b_mm_flymale_frameany,2.110796e-01,-6.274109e-01,7.963000e-01,2.037000e-01,2,8,2012054
boutfreq_flyany_framebackup,1.484014e-03,1.435784e+00,2.130000e-02,9.787000e-01,2,8,3882663
boutfreq_flyany_framebodyturn,2.180464e-03,-3.724013e+00,1.000000e+00,0.000000e+00,2,8,3882663
boutfreq_flyany_framecrabwalkall,1.149958e-02,5.513856e-01,2.106000e-01,7.894000e-01,2,8,3882663
boutfreq_flyany_framecrabwalkextreme,9.853389e-04,1.760778e+00,4.600000e-03,9.954000e-01,2,8,3882663
boutfreq_flyany_framejump,1.055644e-03,1.951892e+00,8.500000e-03,9.915000e-01,2,8,3882663
boutfreq_flyany_framepivotcenter,8.103943e-04,8.704139e+00,0.000000e+00,1.000000e+00,2,8,3882663
boutfreq_flyany_framepivottail,4.125428e-03,-4.138942e+00,1.000000e+00,0.000000e+00,2,8,3882663
boutfreq_flyany_framerighting,4.425546e-04,3.229541e+00,4.000000e-04,9.996000e-01,2,8,3882663
boutfreq_flyany_framestop,1.847510e-02,4.444270e+00,0.000000e+00,1.000000e+00,2,8,3882663
boutfreq_flyany_frametouch,7.663419e-03,5.279777e+00,0.000000e+00,1.000000e+00,2,8,3882663
boutfreq_flyany_framewalk,1.852850e-02,-1.626594e-01,6.132000e-01,3.868000e-01,2,8,3882663
boutfreq_flyany_framewingextension,7.981606e-05,-1.988432e-01,5.446000e-01,4.554000e-01,2,8,3882663
boutfreq_flyany_framewingflick,1.171007e-04,8.439382e-02,3.710000e-01,6.290000e-01,2,8,3882663
boutfreq_flyany_framewinggrooming,5.224265e-04,-4.248149e+00,1.000000e+00,0.000000e+00,2,8,3882663
boutfreq_flymale_frameattemptedcopulation,1.738768e-05,-4.313162e-02,4.257000e-01,5.743000e-01,2,8,2011968
boutfreq_flymale_framechase,2.157742e-04,-6.096773e-01,8.379000e-01,1.621000e-01,2,8,2011968
boutfreq_flymale_framecopulation,4.326876e-07,1.286722e-01,1.731000e-01,8.269000e-01,2,8,2011968
corfrac_maj_flyany_frameany,-1.649934e-01,-4.166441e+00,1.000000e+00,0.000000e+00,2,8,3882499
corfrac_maj_flyany_framebackup,-2.102559e-01,7.024300e-01,1.394000e-01,8.606000e-01,2,8,24963
corfrac_maj_flyany_framebodyturn,-7.379367e-01,1.390040e+00,2.740000e-02,9.726000e-01,2,8,20671
corfrac_maj_flyany_framecrabwalkall,-3.153066e-01,1.982915e-01,3.961000e-01,6.039000e-01,2,8,419358
corfrac_maj_flyany_framecrabwalkextreme,-5.226590e-01,8.260272e-01,1.102000e-01,8.898000e-01,2,8,14294
corfrac_maj_flyany_framepivotcenter,-7.608738e-02,1.259158e+00,4.000000e-03,9.960000e-01,2,8,9712
corfrac_maj_flyany_framepivottail,-6.987271e-01,-1.209213e+00,9.713000e-01,2.870000e-02,2,8,56638
corfrac_maj_flyfemale_frameany,-1.905442e-01,-4.591424e+00,1.000000e+00,0.000000e+00,2,8,1865166
corfrac_maj_flymale_frameany,-1.416594e-01,-3.121151e+00,1.000000e+00,0.000000e+00,2,8,2011968
da_flyany_frameany,2.785919e-06,1.788512e+00,5.500000e-03,9.945000e-01,2,8,3882499
da_flyfemale_frameany,-1.180587e-04,-1.966924e+00,9.867000e-01,1.330000e-02,2,8,1865166
da_flymale_frameany,1.363847e-04,3.359285e+00,3.000000e-04,9.997000e-01,2,8,2011968
dangle2wall_flyany_framenearwall,2.060902e-02,3.044947e-01,3.051000e-01,6.949000e-01,2,8,3440189
dangle2wall_flyfemale_framenearwall,2.709724e-02,9.344692e-02,4.222000e-01,5.778000e-01,2,8,1660122
dangle2wall_flymale_framenearwall,1.450368e-02,5.287835e-01,1.835000e-01,8.165000e-01,2,8,1774975
dangle_biggest_wing_flyany_frameany,5.439315e-02,6.107828e+00,0.000000e+00,1.000000e+00,2,8,3882499
dangle_biggest_wing_flyfemale_frameany,7.045297e-02,6.951592e+00,0.000000e+00,1.000000e+00,2,8,1865166
dangle_biggest_wing_flymale_frameany,4.083150e-02,4.062061e+00,3.500000e-03,9.965000e-01,2,8,2011968
dangle_smallest_wing_flyany_frameany,-5.439391e-02,-6.105411e+00,1.000000e+00,0.000000e+00,2,8,3882499
dangle_smallest_wing_flyfemale_frameany,-6.959312e-02,-6.864217e+00,1.000000e+00,0.000000e+00,2,8,1865166
dangle_smallest_wing_flymale_frameany,-4.176004e-02,-4.106815e+00,9.965000e-01,3.500000e-03,2,8,2011968
danglesub_flyany_framemove,-1.542065e-02,1.314613e+00,1.730000e-02,9.827000e-01,2,8,2619478
danglesub_flyany_framenearfly,-3.834216e-02,3.524437e+00,0.000000e+00,1.000000e+00,2,8,2015171
danglesub_flyfemale_framenearfly,-3.852818e-02,3.250645e+00,0.000000e+00,1.000000e+00,2,8,993945
danglesub_flymale_framenearfly,-3.873858e-02,3.406373e+00,0.000000e+00,1.000000e+00,2,8,1018724
darea_flyany_frameany,-3.108663e-06,8.426698e-01,1.073000e-01,8.927000e-01,2,8,3882499
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.782406e-01,7.845690e-01,1.127000e-01,8.873000e-01,2,8,24963
darea_flyany_framebodyturn,-3.700965e-02,4.801630e-01,2.373000e-01,7.627000e-01,2,8,20671
darea_flyany_framechase,1.086185e-01,2.556227e+00,1.400000e-03,9.986000e-01,2,6,3147
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.386065e-02,1.089267e+00,5.580000e-02,9.442000e-01,2,8,419358
darea_flyany_framecrabwalkextreme,-4.480462e-02,2.440875e-01,3.515000e-01,6.485000e-01,2,8,14294
darea_flyany_framejump,-5.022246e-02,2.117205e-01,3.406000e-01,6.594000e-01,2,8,11480
darea_flyany_framepivotcenter,1.050466e-01,1.035394e+00,2.130000e-02,9.787000e-01,2,8,9712
darea_flyany_framepivottail,8.630134e-03,2.681603e+00,2.000000e-04,9.998000e-01,2,8,56638
darea_flyany_framerighting,4.778265e-02,-1.214228e-01,5.006000e-01,4.994000e-01,2,8,22143
darea_flyany_framestop,-1.687601e-02,-1.187525e+00,9.523000e-01,4.770000e-02,2,8,1263021
darea_flyany_frametouch,-4.034280e-02,2.578248e+00,2.000000e-04,9.998000e-01,2,8,280316
darea_flyany_framewalk,4.781167e-02,3.561709e+00,0.000000e+00,1.000000e+00,2,8,995081
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.874782e-02,-4.581151e+00,1.000000e+00,0.000000e+00,2,8,85109
darea_flyfemale_frameany,-5.849898e-04,-2.122388e+00,9.909000e-01,9.100000e-03,2,8,1865166
darea_flymale_frameany,6.559024e-04,3.110536e+00,2.000000e-04,9.998000e-01,2,8,2011968
darea_inmost_wing_flyany_frameany,-1.748989e-03,-4.722216e+00,1.000000e+00,0.000000e+00,2,8,3882499
darea_inmost_wing_flyfemale_frameany,-1.025510e-02,-4.636344e+00,1.000000e+00,0.000000e+00,2,8,1865166
darea_inmost_wing_flymale_frameany,5.094962e-03,-3.454107e+00,1.000000e+00,0.000000e+00,2,8,2011968
darea_outmost_wing_flyany_frameany,1.805264e-03,4.718806e+00,0.000000e+00,1.000000e+00,2,8,3882499
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
darea_outmost_wing_flyfemale_frameany,1.177248e-02,4.708399e+00,0.000000e+00,1.000000e+00,2,8,1865166
darea_outmost_wing_flymale_frameany,-6.489100e-03,3.404176e+00,0.000000e+00,1.000000e+00,2,8,2011968
db_flyany_frameany,-9.735731e-07,-5.245902e-01,7.841000e-01,2.159000e-01,2,8,3882499
db_flyfemale_frameany,-3.115869e-05,-2.031596e+00,9.885000e-01,1.150000e-02,2,8,1865166
db_flymale_frameany,3.454306e-05,2.406897e+00,6.500000e-03,9.935000e-01,2,8,2011968
dcenter_flyany_frameany,1.011170e+01,-2.971897e+00,9.999000e-01,1.000000e-04,2,8,3882663
dcenter_flyany_framebackupstart,8.337113e+00,-1.304676e+00,9.774000e-01,2.260000e-02,2,8,5745
dcenter_flyany_framebodyturn,1.269207e+01,3.360353e+00,0.000000e+00,1.000000e+00,2,8,20671
dcenter_flyany_framebodyturnstart,1.254083e+01,3.325136e+00,0.000000e+00,1.000000e+00,2,8,8423
dcenter_flyany_framecrabwalkallstart,1.125400e+01,-4.389920e-01,7.372000e-01,2.628000e-01,2,8,44553
dcenter_flyany_framecrabwalkextreme,9.725292e+00,2.344692e+00,8.000000e-04,9.992000e-01,2,8,14294
dcenter_flyany_framecrabwalkextremestart,9.675748e+00,2.244541e+00,1.300000e-03,9.987000e-01,2,8,3819
dcenter_flyany_framejumpstart,1.071033e+01,-1.681474e+00,9.965000e-01,3.500000e-03,2,7,3904
dcenter_flyany_framemove,1.055965e+01,-2.004944e+00,9.955000e-01,4.500000e-03,2,8,2619642
dcenter_flyany_framenearwall,9.282572e+00,-3.789190e+00,1.000000e+00,0.000000e+00,2,8,3440335
