field,value,zscore,nflyframes
a_mm_flyany_frameany,6.436357e-01,2.841522e-01,479519
a_mm_flyfemale_frameany,6.899390e-01,6.808797e-01,241633
a_mm_flymale_frameany,5.965975e-01,-4.224494e-01,237842
absangle2wall_flyany_frameattemptedcopulation,1.966952e+00,1.435701e+00,1910
absangle2wall_flyany_framebackupstart_nearwall,8.049821e-01,1.060127e+00,634
absangle2wall_flyany_framebodyturnstart,1.106031e+00,1.480159e+00,1497
absangle2wall_flyany_framecrabwalkall,1.248143e+00,5.534204e+00,32413
absangle2wall_flyany_framecrabwalkextreme,1.195609e+00,3.841602e+00,959
absangle2wall_flyany_framejump,1.609138e+00,-7.017449e-02,647
absangle2wall_flyany_framejumpstart,1.633521e+00,-3.129227e-02,226
absangle2wall_flyany_framemove,1.344108e+00,4.034646e+00,246164
absangle2wall_flyany_framenearwall,1.442569e+00,2.490324e+00,390552
absangle2wall_flyany_framepivotcenterstart,1.520758e+00,-1.985724e+00,338
absangle2wall_flyany_framepivottailstart,8.468364e-01,1.683480e+00,2710
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650169e+00,7.832370e-01,233355
absangle2wall_flyany_frametouch,1.543258e+00,4.215654e+00,31734
absangle2wall_flyany_framewalk,1.376341e+00,3.444976e+00,141694
absangle2wall_flyany_framewinggrooming,1.487938e+00,-8.566759e-01,28071
absangle2wall_flyfemale_framenearwall,1.437539e+00,2.062614e+00,190928
absangle2wall_flymale_framenearwall,1.448075e+00,2.546700e+00,199580
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669334e+00,-3.437704e-01,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644016e+00,1.968186e+00,551
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502335e+00,1.648650e-01,1799
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588135e+00,9.277312e-02,226572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588441e+00,2.307910e+00,1159
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602282e+00,3.466597e-01,113155
absanglefrom1to2_nose2ell_flyany_frametouch,7.182487e-01,-6.078521e-01,31734
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.887543e+00,4.102393e+00,115699
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.713874e-01,3.921200e+00,3738
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.746368e-01,-1.140594e-02,1886
absanglefrom1to2_nose2ell_flymale_framechase,2.438906e-01,-1.458047e+00,11856
absanglefrom1to2_nose2ell_flymale_framenearfly,1.291026e+00,-4.393678e+00,110829
absanglefrom1to2_nose2ell_flymale_frametouch,5.782965e-01,-2.325047e+00,27979
absanglefrom1to2_nose2ell_flymale_framewingextension,7.123630e-01,-6.714914e-02,9481
absdangle2wall_flyany_framenearwall,1.218327e+00,-2.512692e+00,390531
absdangle2wall_flyfemale_framenearwall,1.147254e+00,-2.792806e+00,190916
absdangle2wall_flymale_framenearwall,1.289714e+00,-1.875708e+00,199571
absdtheta_flyany_frameany,1.133749e+00,-1.893477e+00,479495
absdtheta_flyany_framebackup,2.275404e+00,-1.761387e+00,2765
absdtheta_flyany_framebodyturn,5.565954e+00,-2.606124e-01,3857
absdtheta_flyany_framecrabwalkall,1.564258e+00,-1.908695e+00,32413
absdtheta_flyany_framecrabwalkextreme,1.540896e+00,-2.824220e+00,959
absdtheta_flyany_framemove,1.864026e+00,-1.814622e+00,246140
absdtheta_flyany_framenearfly,1.131176e+00,-2.585453e+00,226558
absdtheta_flyany_framenearwall,1.211962e+00,-2.522667e+00,390531
absdtheta_flyany_framenotnearfly_notnearwall,9.296582e-01,1.483710e+00,55708
absdtheta_flyany_framepivotcenter,5.989197e+00,-3.956923e-01,1211
absdtheta_flyany_framepivottail,5.128354e+00,-5.306352e-01,11445
absdtheta_flyany_framerighting,7.660808e+00,-2.528657e+00,1033
absdtheta_flyany_framestop,3.500307e-01,-2.668696e+00,233355
absdtheta_flyany_frametouch,1.455504e+00,-2.537339e+00,31734
absdtheta_flyany_framewalk,1.515216e+00,-1.661331e+00,141693
absdtheta_flyany_framewingextension,8.858697e-01,-1.987685e+00,9492
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.163771e-01,-2.059712e+00,28071
absdtheta_flyfemale_frameany,1.059348e+00,-2.097595e+00,241620
absdtheta_flymale_frameany,1.209202e+00,-1.396784e+00,237831
absdtheta_flymale_framechase,2.094921e+00,1.075751e+00,11856
absdv_cor_flyany_frameany,1.209217e+00,-3.070269e+00,479495
absdv_cor_flyany_frameattemptedcopulation,6.750397e-01,-5.915758e-01,1909
absdv_cor_flyany_framebackup,1.360535e+00,-6.187003e-01,2765
absdv_cor_flyany_framebodyturn,2.443350e+00,-2.984611e+00,3857
absdv_cor_flyany_framecrabwalkall,4.424562e+00,-4.225588e+00,32413
absdv_cor_flyany_framecrabwalkextreme,3.588345e+00,-5.621084e+00,959
absdv_cor_flyany_framejump,1.255754e+01,-3.414411e+00,647
absdv_cor_flyany_framemove,2.157686e+00,-4.460074e+00,246140
absdv_cor_flyany_framenearfly,1.115774e+00,-3.143444e+00,226558
absdv_cor_flyany_framenearwall,1.327862e+00,-3.795047e+00,390531
absdv_cor_flyany_framenotnearfly_notnearwall,8.897465e-01,1.296837e+00,55708
absdv_cor_flyany_framepivotcenter,2.379791e-02,-4.409011e-01,1211
absdv_cor_flyany_framepivottail,1.988517e+00,-2.745983e+00,11445
absdv_cor_flyany_framerighting,4.923292e+00,-2.772703e+00,1033
absdv_cor_flyany_framestop,1.281265e-01,-1.155797e+00,233355
absdv_cor_flyany_frametouch,1.210700e+00,-4.309978e+00,31734
absdv_cor_flyany_framewalk,2.611765e+00,-4.653035e+00,141693
absdv_cor_flyany_framewingextension,4.404314e-01,-1.886310e+00,9492
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.023124e-01,-2.563998e+00,28071
absdv_cor_flyfemale_frameany,1.052801e+00,-2.958197e+00,241620
absdv_cor_flymale_frameany,1.368101e+00,-2.737398e+00,237831
absdv_cor_flymale_framechase,1.744446e+00,-2.279585e+00,11856
absphidiff_nose2ell_flyany_framenearfly,1.418532e+00,-4.200154e+00,226558
absphidiff_nose2ell_flyany_frametouch,1.439500e+00,-4.387188e+00,31734
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.388871e+00,-5.507426e+00,115692
absphidiff_nose2ell_flyfemale_frametouch,1.476548e+00,-5.589872e+00,3738
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.230613e-01,2.140823e+00,11856
absphidiff_nose2ell_flymale_framenearfly,1.449580e+00,-2.965363e+00,110822
absphidiff_nose2ell_flymale_frametouch,1.417907e+00,-2.248012e+00,27979
absphidiff_nose2ell_flymale_framewingextension,1.204612e+00,-2.843175e-01,9481
abssmoothdtheta_flyany_frameany,8.760849e-01,-1.607033e+00,479495
abssmoothdtheta_flyfemale_frameany,8.309286e-01,-1.920560e+00,241620
abssmoothdtheta_flymale_frameany,9.219278e-01,-1.041286e+00,237831
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615989e+00,1.665274e+00,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531938e+00,-1.667410e+00,1799
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.414762e+00,-2.646926e+00,226572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579666e+00,8.006494e-01,1159
absthetadiff_nose2ell_flyany_framestop_nearfly,1.377090e+00,-2.806499e+00,113155
absthetadiff_nose2ell_flyany_frametouch,1.484630e+00,-3.671543e+00,31734
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.386134e+00,-3.702095e+00,115699
absthetadiff_nose2ell_flyfemale_frametouch,1.650842e+00,-3.661305e+00,3738
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.044538e-01,-2.509414e-01,1886
absthetadiff_nose2ell_flymale_framechase,4.574904e-01,2.145886e+00,11856
absthetadiff_nose2ell_flymale_framenearfly,1.446520e+00,-1.605281e+00,110829
absthetadiff_nose2ell_flymale_frametouch,1.404143e+00,-1.874282e+00,27979
absthetadiff_nose2ell_flymale_framewingextension,7.518660e-01,-8.951180e-01,9481
absyaw_flyany_framemove,5.537516e-01,-1.320223e+00,246164
absyaw_flyfemale_framemove,5.527577e-01,-2.538628e+00,108589
absyaw_flymale_framemove,5.543347e-01,-3.717892e-01,137556
accmag_flyany_frameany,7.971125e+01,-2.457733e+00,479495
accmag_flyfemale_frameany,7.388110e+01,-2.605064e+00,241620
accmag_flymale_frameany,8.560705e+01,-1.999654e+00,237831
angle_biggest_wing_flyany_frameany,3.926831e-02,3.346146e-02,479519
angle_biggest_wing_flyany_framewingextension,7.554944e-01,1.620080e+00,9492
angle_biggest_wing_flyfemale_frameany,3.458441e-02,-6.263423e-01,241633
angle_biggest_wing_flymale_frameany,4.402801e-02,5.669721e-01,237842
angle_smallest_wing_flyany_frameany,1.097129e-03,-2.493026e+00,479519
angle_smallest_wing_flyany_framewingextension,5.819649e-02,-1.424290e+00,9492
angle_smallest_wing_flyfemale_frameany,2.827024e-03,-1.793818e+00,241633
angle_smallest_wing_flymale_frameany,-6.601362e-04,-2.143616e+00,237842
angleonclosestfly_flyany_framenearfly,-4.787544e-01,-3.075815e+00,226572
angleonclosestfly_flyany_framestop_nearfly,-4.595648e-01,-2.342649e+00,113155
angleonclosestfly_flyany_frametouch,-3.918674e-01,-2.047642e+00,31734
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.291609e-01,-4.514718e+00,115699
angleonclosestfly_flyfemale_frametouch,-5.608900e-01,-3.727102e+00,3738
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.696350e-02,-5.260352e-04,1886
angleonclosestfly_flymale_framechase,-8.636441e-02,-3.507302e+00,11856
angleonclosestfly_flymale_framenearfly,-2.298913e-01,3.733617e+00,110829
angleonclosestfly_flymale_frametouch,-2.140985e-01,1.143849e+00,27979
angleonclosestfly_flymale_framewingextension,6.796659e-02,7.055094e-01,9481
anglesub_flyany_frameany,2.628908e-01,5.439612e+00,479519
anglesub_flyfemale_frameany,1.948535e-01,4.736201e-01,241633
anglesub_flymale_frameany,3.319572e-01,7.045493e+00,237842
area_flyany_frameany,1.897480e+00,1.004554e+00,479519
area_flyfemale_frameany,2.149955e+00,1.063520e+00,241633
area_flymale_frameany,1.641006e+00,6.344710e-01,237842
area_inmost_wing_flyany_frameany,9.043298e-01,1.067593e+00,479519
area_inmost_wing_flyany_framewingextension,6.751435e-01,1.030985e+00,9492
area_inmost_wing_flyany_framewinggrooming,3.812597e-01,1.032004e-01,28071
area_inmost_wing_flyfemale_frameany,9.088397e-01,-1.757377e-02,241633
area_inmost_wing_flymale_frameany,8.999153e-01,2.167178e+00,237842
area_outmost_wing_flyany_frameany,9.799559e-01,1.571974e+00,479519
area_outmost_wing_flyany_framewingextension,1.267592e+00,1.258141e+00,9492
area_outmost_wing_flyany_framewinggrooming,8.152209e-01,-7.127466e-01,28071
area_outmost_wing_flyfemale_frameany,9.964509e-01,2.801159e-01,241633
area_outmost_wing_flymale_frameany,9.633751e-01,2.882626e+00,237842
arena_angle_flyany_frameany,-6.366260e-02,-9.104313e-01,479519
b_mm_flyany_frameany,2.334206e-01,1.459750e+00,479519
b_mm_flyfemale_frameany,2.479161e-01,1.289613e+00,241633
b_mm_flymale_frameany,2.186959e-01,1.401835e+00,237842
boutfreq_flyany_framebackup,1.330500e-03,-1.460046e-01,479519
boutfreq_flyany_framebodyturn,3.121878e-03,-1.955574e+00,479519
boutfreq_flyany_framecrabwalkall,8.689958e-03,-2.465293e+00,479519
boutfreq_flyany_framecrabwalkextreme,5.359537e-04,-1.924576e+00,479519
boutfreq_flyany_framejump,5.234412e-04,-3.115050e-01,479519
boutfreq_flyany_framepivotcenter,7.090439e-04,7.276100e+00,479519
boutfreq_flyany_framepivottail,5.651497e-03,-2.536654e+00,479519
boutfreq_flyany_framerighting,1.835172e-04,2.223393e-01,479519
boutfreq_flyany_framestop,1.236447e-02,-9.120272e-01,479519
boutfreq_flyany_frametouch,5.013357e-03,9.233051e-01,479519
boutfreq_flyany_framewalk,1.640811e-02,-1.508319e+00,479519
boutfreq_flyany_framewingextension,9.530384e-04,4.942938e+00,479519
boutfreq_flyany_framewingflick,1.001003e-04,1.936246e-01,479519
boutfreq_flyany_framewinggrooming,9.467821e-04,-2.140836e+00,479519
boutfreq_flymale_frameattemptedcopulation,4.372853e-04,1.273265e+01,237831
boutfreq_flymale_framechase,2.552232e-03,2.785690e+00,237831
boutfreq_flymale_framecopulation,1.261400e-05,7.737823e+00,237831
corfrac_maj_flyany_frameany,-7.152851e-02,1.420516e+00,479495
corfrac_maj_flyany_framebackup,-1.759834e-01,2.804728e+00,2765
corfrac_maj_flyany_framebodyturn,-7.176222e-01,4.418216e+00,3857
corfrac_maj_flyany_framecrabwalkall,-2.984809e-01,8.082508e-01,32413
corfrac_maj_flyany_framecrabwalkextreme,-4.555319e-01,1.738295e+00,959
corfrac_maj_flyany_framepivotcenter,-8.850506e-02,6.562542e-01,1211
corfrac_maj_flyany_framepivottail,-6.530867e-01,3.761919e+00,11445
corfrac_maj_flyfemale_frameany,-5.324347e-02,2.425202e+00,241620
corfrac_maj_flymale_frameany,-9.018990e-02,-1.881163e-05,237831
da_flyany_frameany,3.586828e-05,6.456755e+00,479495
da_flyfemale_frameany,2.205257e-05,1.956284e+00,241620
da_flymale_frameany,3.586909e-05,1.454119e-01,237831
dangle2wall_flyany_framenearwall,1.576585e-02,2.377308e-02,390531
dangle2wall_flyfemale_framenearwall,1.416866e-02,-4.562987e-01,190916
dangle2wall_flymale_framenearwall,1.759674e-02,7.327714e-01,199571
dangle_biggest_wing_flyany_frameany,6.559372e-03,1.444264e+00,479495
dangle_biggest_wing_flyfemale_frameany,1.277765e-02,1.736416e+00,241620
dangle_biggest_wing_flymale_frameany,4.288514e-04,8.294047e-01,237831
dangle_smallest_wing_flyany_frameany,-6.586975e-03,-1.443765e+00,479495
dangle_smallest_wing_flyfemale_frameany,-1.272477e-02,-1.739776e+00,241620
dangle_smallest_wing_flymale_frameany,-5.242275e-04,-8.122542e-01,237831
danglesub_flyany_framemove,-1.877629e-02,2.449169e-01,246140
danglesub_flyany_framenearfly,-5.438597e-02,2.385848e+00,226558
danglesub_flyfemale_framenearfly,-4.548578e-02,2.763480e+00,115692
danglesub_flymale_framenearfly,-6.373698e-02,1.800225e+00,110822
darea_flyany_frameany,-5.184632e-05,-1.016194e+00,479495
darea_flyany_frameattemptedcopulation,-9.105753e-02,8.250452e-01,1909
darea_flyany_framebackup,-1.409151e-01,2.266909e+00,2765
darea_flyany_framebodyturn,-9.693696e-02,-7.090129e-01,3857
darea_flyany_framechase,-1.393551e-02,-1.279943e+00,12017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.855472e-02,8.312142e-01,32413
darea_flyany_framecrabwalkextreme,7.526014e-03,2.625175e+00,959
darea_flyany_framejump,-1.058956e+00,-7.952279e+00,647
darea_flyany_framepivotcenter,7.093520e-02,5.403762e-01,1211
darea_flyany_framepivottail,-7.069645e-02,6.692026e-01,11445
darea_flyany_framerighting,-2.797773e-01,-3.574543e+00,1033
darea_flyany_framestop,-3.885889e-03,2.682813e+00,233355
darea_flyany_frametouch,9.628943e-03,6.739309e+00,31734
darea_flyany_framewalk,2.062409e-02,-1.726047e+00,141693
darea_flyany_framewingextension,-1.819106e-02,2.265782e-01,9492
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.576972e-03,7.259891e-01,28071
darea_flyfemale_frameany,-2.322374e-04,-2.098872e-02,241620
darea_flymale_frameany,7.668422e-05,-7.534040e-01,237831
darea_inmost_wing_flyany_frameany,6.303311e-02,-1.261898e+00,479495
darea_inmost_wing_flyfemale_frameany,7.174334e-02,-1.111746e+00,241620
darea_inmost_wing_flymale_frameany,5.405438e-02,-1.003370e+00,237831
darea_outmost_wing_flyany_frameany,-6.269261e-02,1.275202e+00,479495
darea_outmost_wing_flyany_framewingextension,-7.408591e-02,1.225718e+00,9492
darea_outmost_wing_flyfemale_frameany,-7.086186e-02,1.131976e+00,241620
darea_outmost_wing_flymale_frameany,-5.427980e-02,1.010800e+00,237831
db_flyany_frameany,-1.579505e-05,-7.071057e+00,479495
db_flyfemale_frameany,-2.966509e-05,-1.773418e+00,241620
db_flymale_frameany,-3.348937e-06,-1.630166e+00,237831
dcenter_flyany_frameany,1.011289e+01,-3.331987e+00,479519
dcenter_flyany_framebackupstart,8.456908e+00,-1.118226e+00,637
dcenter_flyany_framebodyturn,1.173246e+01,6.267203e-01,3857
dcenter_flyany_framebodyturnstart,1.172268e+01,8.908289e-01,1497
dcenter_flyany_framecrabwalkallstart,1.054536e+01,-2.357462e+00,4165
dcenter_flyany_framecrabwalkextreme,7.582815e+00,-1.377887e+00,959
dcenter_flyany_framecrabwalkextremestart,7.846898e+00,-1.126410e+00,256
dcenter_flyany_framejumpstart,8.421449e+00,-4.536573e+00,248
dcenter_flyany_framemove,1.046238e+01,-2.295491e+00,246164
dcenter_flyany_framenearwall,9.559243e+00,-3.174477e+00,390552
dcenter_flyany_framepivotcenter,8.395499e+00,-1.276862e+00,1211
dcenter_flyany_framepivotcenterstart,8.107512e+00,-1.740855e+00,338
dcenter_flyany_framepivottailstart,1.030213e+01,-2.417726e-01,2710
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.844399e+00,-2.987688e+00,233355
dcenter_flyany_frametouch,2.865568e+00,-1.620595e+00,31734
dcenter_flyany_framewalk,1.135051e+01,-2.365473e+00,141694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179269e+01,-2.347206e+00,28071
dcenter_flyfemale_frameany,9.847635e+00,-3.934909e+00,241633
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038398e+01,-2.248695e+00,237842
dcenter_flymale_framewingextension,5.193381e+00,-2.541744e-01,9481
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.714234e-02,-5.449811e+00,246140
ddcenter_flyany_framenearfly,2.075978e-01,-2.439183e+00,226558
ddcenter_flyfemale_framenearfly,1.720653e-01,-2.694069e+00,115692
ddcenter_flymale_framenearfly,2.447031e-01,-2.125720e+00,110822
ddell2nose_flyany_framenearfly,6.310185e-01,-2.555842e+00,226558
ddell2nose_flyfemale_framenearfly,5.360685e-01,-2.861802e+00,115692
ddell2nose_flymale_framenearfly,7.303204e-01,-2.199396e+00,110822
ddist2wall_flyany_framenearwall,7.526322e-03,-1.840406e+00,390531
ddist2wall_flyfemale_framenearwall,4.176328e-03,-2.095233e+00,190916
ddist2wall_flymale_framenearwall,1.120895e-02,-8.819601e-01,199571
ddnose2ell_flyany_frameattemptedcopulation,7.533270e-01,4.230458e-01,1909
ddnose2ell_flyany_framenearfly,6.525902e-01,-2.476264e+00,226558
ddnose2ell_flyfemale_framenearfly,5.420267e-01,-2.868733e+00,115692
ddnose2ell_flymale_framechase,-1.301167e-01,1.607130e+00,11856
ddnose2ell_flymale_framenearfly,7.673658e-01,-1.936707e+00,110822
decc_flyany_frameany,-3.162818e-05,-7.031731e+00,479495
decc_flyfemale_frameany,-4.818534e-05,-3.999869e+00,241620
decc_flymale_frameany,-9.277762e-06,-8.893789e-01,237831
dell2nose_flyany_frameany,9.147821e+00,-3.427375e+00,479519
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.641568e+00,-4.427423e+00,241633
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.663802e+00,-1.967195e+00,237842
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112283e+01,-6.413603e-01,479519
dist2wall_flyany_frameattemptedcopulation,1.514109e+01,8.124998e-01,1910
dist2wall_flyany_framebackupstart,5.480061e+00,2.062816e-01,637
dist2wall_flyany_framebodyturnstart,7.568173e+00,9.951293e-01,1497
dist2wall_flyany_framecrabwalkall,7.382645e+00,2.371399e+00,32413
dist2wall_flyany_framecrabwalkextreme,7.784427e+00,4.062526e-01,959
dist2wall_flyany_framejump,1.669188e+01,-9.400963e-01,647
dist2wall_flyany_framejumpstart,1.637631e+01,-1.411769e-01,226
dist2wall_flyany_framemove,8.938237e+00,2.322987e-01,246164
dist2wall_flyany_framepivotcenterstart,1.326294e+01,-1.466380e+00,338
dist2wall_flyany_framepivottailstart,6.042010e+00,5.017398e-02,2710
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323309e+01,-1.390749e+00,233355
dist2wall_flyany_frametouch,9.554842e+00,1.759144e+00,31734
dist2wall_flyany_framewalk,8.910670e+00,3.716527e-01,141694
dist2wall_flyany_framewinggrooming,1.738678e+01,-1.170674e+00,28071
dist2wall_flyfemale_frameany,1.202531e+01,-1.249678e-01,241633
dist2wall_flymale_frameany,1.020591e+01,-1.077013e+00,237842
dmax_wing_angle_flyany_frameany,1.258173e-02,1.282408e+00,479495
dmax_wing_angle_flyany_framewingextension,-1.385367e-01,1.240161e+00,9492
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.394755e-03,8.099566e-01,241620
dmax_wing_angle_flymale_frameany,1.702335e-02,1.040853e+00,237831
dmax_wing_area_flyany_frameany,-3.985431e-01,-2.405967e+00,479495
dmax_wing_area_flyany_framewingextension,-1.284452e-01,1.435520e+00,9492
dmax_wing_area_flyfemale_frameany,-4.261779e-01,-2.286056e+00,241620
dmax_wing_area_flymale_frameany,-3.704167e-01,-1.632951e+00,237831
dmin_wing_angle_flyany_frameany,-1.260933e-02,-1.281321e+00,479495
dmin_wing_angle_flyany_framewingextension,-2.087107e-01,1.428298e+00,9492
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.341868e-03,-8.279222e-01,241620
dmin_wing_angle_flymale_frameany,-1.711872e-02,-1.018593e+00,237831
dmin_wing_area_flyany_frameany,3.988836e-01,2.412088e+00,479495
dmin_wing_area_flyany_framewingextension,2.371003e-01,-9.796608e-01,9492
dmin_wing_area_flyfemale_frameany,4.270594e-01,2.288406e+00,241620
dmin_wing_area_flymale_frameany,3.701913e-01,1.635476e+00,237831
dnose2ell_angle_30tomin30_flyany_frameany,9.704109e+00,-3.333019e+00,479519
dnose2ell_angle_30tomin30_flyfemale_frameany,9.583613e+00,-3.630253e+00,241633
dnose2ell_angle_30tomin30_flymale_frameany,9.828111e+00,-2.506027e+00,237842
dnose2ell_angle_min20to20_flyany_frameany,3.886693e+01,-2.625875e+00,479519
dnose2ell_angle_min20to20_flyfemale_frameany,3.895905e+01,-1.714824e+00,241633
dnose2ell_angle_min20to20_flymale_frameany,3.877696e+01,-2.415150e+00,237842
dnose2ell_angle_min30to30_flyany_frameany,3.121659e+01,-2.671263e+00,479519
dnose2ell_angle_min30to30_flyfemale_frameany,3.145083e+01,-1.711685e+00,241633
dnose2ell_angle_min30to30_flymale_frameany,3.098165e+01,-2.538872e+00,237842
dnose2ell_flyany_frameany,9.124177e+00,-3.471767e+00,479519
dnose2ell_flyany_frameattemptedcopulation,6.765291e-01,4.116386e-01,1910
dnose2ell_flyany_framebackupstart,7.594538e+00,-1.221973e+00,637
dnose2ell_flyany_framebodyturn,1.087907e+01,6.609004e-01,3857
dnose2ell_flyany_framebodyturnstart,1.087962e+01,8.988471e-01,1497
dnose2ell_flyany_framecrabwalkallstart,9.619226e+00,-2.358689e+00,4165
dnose2ell_flyany_framecrabwalkextreme,6.408864e+00,-1.505663e+00,959
dnose2ell_flyany_framecrabwalkextremestart,6.660820e+00,-1.256737e+00,256
dnose2ell_flyany_framejumpstart,7.605553e+00,-4.517463e+00,248
dnose2ell_flyany_framenearwall,8.559798e+00,-3.294755e+00,390552
dnose2ell_flyany_framepivotcenter,7.488692e+00,-1.319511e+00,1211
dnose2ell_flyany_framepivotcenterstart,7.267645e+00,-1.751861e+00,338
dnose2ell_flyany_framepivottailstart,9.457123e+00,-2.465215e-01,2710
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.856616e+00,-3.105133e+00,233355
dnose2ell_flyany_frametouch,9.882256e-01,-2.893973e+00,31734
dnose2ell_flyany_framewalk,1.040012e+01,-2.473971e+00,141694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.085764e+01,-2.427748e+00,28071
dnose2ell_flyfemale_frameany,9.062548e+00,-3.609664e+00,241633
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.188269e+00,-2.762395e+00,237842
dnose2ell_flymale_framechase,1.576711e+00,-1.005412e+00,11856
dnose2ell_flymale_framewingextension,3.268372e+00,-2.189644e-01,9481
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006061e+01,-3.405201e+00,479519
dnose2tail_flyany_framemove,1.043721e+01,-2.338697e+00,246164
dnose2tail_flyfemale_frameany,1.013713e+01,-3.180093e+00,241633
dnose2tail_flymale_frameany,9.984100e+00,-2.965736e+00,237842
dnwingsdetected_flyany_frameany,1.897388e-04,3.627046e+00,479495
dnwingsdetected_flyfemale_frameany,5.020489e-04,9.667184e-01,241620
dnwingsdetected_flymale_frameany,-1.275118e-04,5.744223e-01,237831
dphi_flyany_framemove,-3.019953e-02,-8.884614e-01,246140
dphi_flyfemale_framemove,8.997343e-04,8.160157e-02,108576
dphi_flymale_framemove,-6.152023e-02,-1.427604e+00,137545
dtheta_flyany_frameany,8.948808e-04,2.637990e-01,479495
dtheta_flyfemale_frameany,1.773169e-03,2.602406e-01,241620
dtheta_flymale_frameany,-3.077021e-05,1.381674e-01,237831
du_cor_flyany_frameany,4.332421e+00,-1.797371e+00,479495
du_cor_flyfemale_frameany,3.762780e+00,-1.986518e+00,241620
du_cor_flymale_frameany,4.911957e+00,-1.382606e+00,237831
du_ctr_flyany_frameany,4.640416e+00,-1.769243e+00,479495
du_ctr_flyany_frameattemptedcopulation,2.425057e-01,-8.021963e-01,1909
du_ctr_flyany_framebackup,-7.352803e+00,1.215780e+00,2765
du_ctr_flyany_framebodyturn,4.804078e+00,-2.133082e+00,3857
du_ctr_flyany_framecrabwalkall,8.983294e+00,-2.898868e+00,32413
du_ctr_flyany_framecrabwalkextreme,9.041817e-01,-1.324990e+00,959
du_ctr_flyany_framejump,3.636208e+01,1.141768e+00,647
