field,value,zscore,nflyframes
a_mm_flyany_frameany,6.853516e-01,6.079058e+00,455468
a_mm_flyfemale_frameany,7.138188e-01,3.558454e+00,239079
a_mm_flymale_frameany,6.538959e-01,7.850450e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.255214e-01,3.662196e+00,250
absangle2wall_flyany_framebodyturnstart,1.218998e+00,4.456730e+00,957
absangle2wall_flyany_framecrabwalkall,1.322273e+00,9.430602e+00,37433
absangle2wall_flyany_framecrabwalkextreme,9.961979e-01,1.370738e-01,477
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405269e+00,7.070766e+00,191684
absangle2wall_flyany_framenearwall,1.360932e+00,-5.990441e-01,220525
absangle2wall_flyany_framepivotcenterstart,1.740987e+00,8.008180e-01,219
absangle2wall_flyany_framepivottailstart,9.454669e-01,5.645246e+00,1656
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596313e+00,-1.426670e+00,263784
absangle2wall_flyany_frametouch,1.542511e+00,3.512120e+00,7753
absangle2wall_flyany_framewalk,1.404945e+00,4.395053e+00,102309
absangle2wall_flyany_framewinggrooming,1.657277e+00,1.060668e+00,49341
absangle2wall_flyfemale_framenearwall,1.362256e+00,-8.597355e-01,109172
absangle2wall_flymale_framenearwall,1.359664e+00,-2.762105e-01,111275
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449565e+00,-8.847705e-01,332
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403017e+00,-1.795306e+00,2101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479898e+00,-4.279662e+00,210206
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405475e+00,-2.317384e+00,696
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472942e+00,-2.198873e+00,130611
absanglefrom1to2_nose2ell_flyany_frametouch,6.847227e-01,-2.048963e+00,7753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.378615e+00,-3.985237e+00,123531
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.524409e-01,-5.483405e+00,5189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592318e+00,7.478706e-01,86517
absanglefrom1to2_nose2ell_flymale_frametouch,7.197192e-01,2.356650e-01,2556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.041034e+00,-4.494514e+00,220517
absdangle2wall_flyfemale_framenearwall,1.053059e+00,-3.880692e+00,109169
absdangle2wall_flymale_framenearwall,1.027620e+00,-4.488250e+00,111270
absdtheta_flyany_frameany,7.610046e-01,-5.949688e+00,455449
absdtheta_flyany_framebackup,1.986187e+00,-3.403089e+00,985
absdtheta_flyany_framebodyturn,4.887132e+00,-2.664999e+00,2517
absdtheta_flyany_framecrabwalkall,1.324717e+00,-3.932297e+00,37432
absdtheta_flyany_framecrabwalkextreme,1.217722e+00,-5.682727e+00,477
absdtheta_flyany_framemove,1.390873e+00,-6.196578e+00,191665
absdtheta_flyany_framenearfly,7.224524e-01,-6.535007e+00,210198
absdtheta_flyany_framenearwall,1.037105e+00,-4.507354e+00,220517
absdtheta_flyany_framenotnearfly_notnearwall,5.380259e-01,-2.611153e+00,132866
absdtheta_flyany_framepivotcenter,5.029663e+00,-2.709774e+00,665
absdtheta_flyany_framepivottail,4.870598e+00,-1.491951e+00,6846
absdtheta_flyany_framerighting,6.922515e+00,-4.094179e+00,322
absdtheta_flyany_framestop,3.046509e-01,-4.796539e+00,263784
absdtheta_flyany_frametouch,1.077712e+00,-6.349933e+00,7753
absdtheta_flyany_framewalk,1.219236e+00,-4.368426e+00,102309
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.011365e+00,-2.453084e+00,278
absdtheta_flyany_framewinggrooming,4.320740e-01,-9.880363e+00,49340
absdtheta_flyfemale_frameany,7.726251e-01,-4.917475e+00,239069
absdtheta_flymale_frameany,7.486467e-01,-6.255474e+00,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.829481e-01,-4.542288e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.237848e+00,-1.644164e+00,985
absdv_cor_flyany_framebodyturn,2.339171e+00,-2.552690e+00,2517
absdv_cor_flyany_framecrabwalkall,3.877402e+00,-5.573473e+00,37432
absdv_cor_flyany_framecrabwalkextreme,3.769602e+00,-4.542957e+00,477
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.132619e+00,-4.219999e+00,191665
absdv_cor_flyany_framenearfly,8.005277e-01,-5.132557e+00,210198
absdv_cor_flyany_framenearwall,1.448625e+00,-3.237619e+00,220517
absdv_cor_flyany_framenotnearfly_notnearwall,6.701792e-01,6.423294e-02,132866
absdv_cor_flyany_framepivotcenter,3.212629e-02,-2.226566e-01,665
absdv_cor_flyany_framepivottail,1.755942e+00,-3.109083e+00,6846
absdv_cor_flyany_framerighting,5.437446e+00,-1.632781e+00,322
absdv_cor_flyany_framestop,1.280753e-01,-6.784756e-01,263784
absdv_cor_flyany_frametouch,1.061354e+00,-5.182190e+00,7753
absdv_cor_flyany_framewalk,2.801853e+00,-3.230762e+00,102309
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.035447e+00,-1.228860e+00,278
absdv_cor_flyany_framewinggrooming,9.943254e-02,-2.667898e+00,49340
absdv_cor_flyfemale_frameany,1.019958e+00,-3.068893e+00,239069
absdv_cor_flymale_frameany,9.432554e-01,-5.356028e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.604784e+00,-5.762692e-01,210198
absphidiff_nose2ell_flyany_frametouch,1.586511e+00,-1.600159e-01,7753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589013e+00,-1.206826e+00,123525
absphidiff_nose2ell_flyfemale_frametouch,1.570182e+00,-2.093897e+00,5189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622473e+00,-8.506913e-03,86515
absphidiff_nose2ell_flymale_frametouch,1.604369e+00,8.469056e-01,2556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.645502e-01,-5.689105e+00,455449
abssmoothdtheta_flyfemale_frameany,5.702807e-01,-5.012744e+00,239069
abssmoothdtheta_flymale_frameany,5.588485e-01,-5.609211e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.775082e+00,2.122808e+00,2101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608518e+00,2.401596e-02,210206
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750277e+00,4.223375e+00,696
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527481e+00,-3.845045e-01,130611
absthetadiff_nose2ell_flyany_frametouch,1.966758e+00,2.996759e+00,7753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549812e+00,-1.354984e+00,123531
absthetadiff_nose2ell_flyfemale_frametouch,1.907264e+00,1.522794e+00,5189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674691e+00,1.314239e+00,86517
absthetadiff_nose2ell_flymale_frametouch,2.033858e+00,2.589313e+00,2556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.257642e-01,-2.143251e+00,191684
absyaw_flyfemale_framemove,5.440583e-01,-2.492020e+00,107256
absyaw_flymale_framemove,5.048965e-01,-1.648186e+00,84275
accmag_flyany_frameany,6.340734e+01,-4.580016e+00,455449
accmag_flyfemale_frameany,6.625848e+01,-3.627087e+00,239069
accmag_flymale_frameany,6.025238e+01,-5.227505e+00,215739
angle_biggest_wing_flyany_frameany,2.547141e-01,2.468141e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.586531e-01,2.388739e+01,239079
angle_biggest_wing_flymale_frameany,2.502229e-01,1.804092e+01,215748
angle_smallest_wing_flyany_frameany,1.778621e-01,3.639659e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.789769e-01,3.507178e+01,239079
angle_smallest_wing_flymale_frameany,1.763292e-01,2.498331e+01,215748
angleonclosestfly_flyany_framenearfly,-3.277080e-01,7.144738e-01,210206
angleonclosestfly_flyany_framestop_nearfly,-3.637448e-01,-5.476488e-01,130611
angleonclosestfly_flyany_frametouch,-2.969007e-01,6.585072e-01,7753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.107407e-01,8.660998e-01,123531
angleonclosestfly_flyfemale_frametouch,-4.869739e-01,-2.496078e+00,5189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.449336e-01,-4.015225e-01,86517
angleonclosestfly_flymale_frametouch,-8.406234e-02,3.694585e+00,2556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.512530e-01,4.952335e+00,455468
anglesub_flyfemale_frameany,2.846746e-01,9.335701e+00,239079
anglesub_flymale_frameany,2.143916e-01,1.000809e+00,215748
area_flyany_frameany,1.894638e+00,1.025902e+00,455468
area_flyfemale_frameany,2.076086e+00,-2.711157e-01,239079
area_flymale_frameany,1.693583e+00,2.090407e+00,215748
area_inmost_wing_flyany_frameany,7.033245e-01,-4.977723e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.795547e-01,-1.485933e-01,49341
area_inmost_wing_flyfemale_frameany,7.745729e-01,-3.547020e+00,239079
area_inmost_wing_flymale_frameany,6.236902e-01,-6.130915e+00,215748
area_outmost_wing_flyany_frameany,9.163072e-01,-1.972427e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.663383e-01,9.254550e-01,49341
area_outmost_wing_flyfemale_frameany,1.016496e+00,8.349825e-01,239079
area_outmost_wing_flymale_frameany,8.050949e-01,-1.887570e+00,215748
arena_angle_flyany_frameany,8.930224e-01,9.887234e+00,455468
b_mm_flyany_frameany,2.195144e-01,-2.906210e+00,455468
b_mm_flyfemale_frameany,2.315482e-01,-3.293175e+00,239079
b_mm_flymale_frameany,2.061485e-01,-2.752513e+00,215748
boutfreq_flyany_framebackup,5.642548e-04,-3.710331e+00,455468
boutfreq_flyany_framebodyturn,2.101136e-03,-3.816883e+00,455468
boutfreq_flyany_framecrabwalkall,1.031467e-02,-5.546160e-01,455468
boutfreq_flyany_framecrabwalkextreme,3.227450e-04,-2.959399e+00,455468
boutfreq_flyany_framejump,3.951979e-05,-2.657186e+00,455468
boutfreq_flyany_framepivotcenter,4.830197e-04,4.052939e+00,455468
boutfreq_flyany_framepivottail,3.635821e-03,-4.593285e+00,455468
boutfreq_flyany_framerighting,5.269305e-05,-1.648343e+00,455468
boutfreq_flyany_framestop,1.709231e-02,3.567792e+00,455468
boutfreq_flyany_frametouch,2.575373e-03,-2.550366e+00,455468
boutfreq_flyany_framewalk,1.464867e-02,-2.746298e+00,455468
boutfreq_flyany_framewingextension,4.391088e-06,-9.053391e-01,455468
boutfreq_flyany_framewingflick,6.147523e-04,6.792155e+00,455468
boutfreq_flyany_framewinggrooming,4.364741e-03,1.270605e+01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,215739
boutfreq_flymale_framechase,6.489323e-05,-1.193072e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,215739
corfrac_maj_flyany_frameany,5.765944e-03,6.706414e+00,455449
corfrac_maj_flyany_framebackup,-2.399759e-01,-1.727754e+00,985
corfrac_maj_flyany_framebodyturn,-7.492748e-01,1.112996e-01,2517
corfrac_maj_flyany_framecrabwalkall,-3.279108e-01,-1.304207e+00,37432
corfrac_maj_flyany_framecrabwalkextreme,-4.812509e-01,1.412771e+00,477
corfrac_maj_flyany_framepivotcenter,-1.401716e-01,-1.720614e+00,665
corfrac_maj_flyany_framepivottail,-7.009746e-01,-1.693009e+00,6846
corfrac_maj_flyfemale_frameany,1.761987e-02,6.702961e+00,239069
corfrac_maj_flymale_frameany,-7.459232e-03,5.582592e+00,215739
da_flyany_frameany,-1.200690e-05,-3.978479e-01,455449
da_flyfemale_frameany,-4.011634e-05,4.547576e-01,239069
da_flymale_frameany,3.609482e-07,-1.064863e+00,215739
dangle2wall_flyany_framenearwall,8.560962e-02,6.761721e+00,220517
dangle2wall_flyfemale_framenearwall,1.184783e-01,6.987777e+00,109169
dangle2wall_flymale_framenearwall,4.916358e-02,4.024512e+00,111270
dangle_biggest_wing_flyany_frameany,5.889600e-02,6.445733e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.250060e-02,1.734525e+00,239069
dangle_biggest_wing_flymale_frameany,1.104095e-01,9.066877e+00,215739
dangle_smallest_wing_flyany_frameany,-5.848766e-02,-6.406046e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.224313e-02,-1.724662e+00,239069
dangle_smallest_wing_flymale_frameany,-1.098319e-01,-8.993541e+00,215739
danglesub_flyany_framemove,-1.855909e-02,-3.254866e-01,191665
danglesub_flyany_framenearfly,-3.845771e-02,3.993021e+00,210198
danglesub_flyfemale_framenearfly,-3.615687e-02,3.869438e+00,123525
danglesub_flymale_framenearfly,-4.123311e-02,3.706561e+00,86515
darea_flyany_frameany,-4.985630e-05,-8.280294e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.873598e-01,1.386571e-01,985
darea_flyany_framebodyturn,-6.584291e-02,-5.269222e-01,2517
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.889571e-03,3.626876e+00,37432
darea_flyany_framecrabwalkextreme,3.368291e-02,2.901878e+00,477
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.383720e-02,-2.850830e-01,665
darea_flyany_framepivottail,-3.380617e-02,1.134518e+00,6846
darea_flyany_framerighting,4.682406e-02,6.482380e-01,322
darea_flyany_framestop,-1.226876e-02,3.735054e-01,263784
darea_flyany_frametouch,-8.407365e-02,-2.221742e-01,7753
darea_flyany_framewalk,3.773459e-02,1.998007e+00,102309
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-7.955317e-02,-1.343689e+00,278
darea_flyany_framewinggrooming,-1.122116e-01,-5.188018e+01,49340
darea_flyfemale_frameany,-1.245611e-04,7.779245e-01,239069
darea_flymale_frameany,-1.342059e-05,-1.406622e+00,215739
darea_inmost_wing_flyany_frameany,1.778381e-01,5.192538e+00,455449
darea_inmost_wing_flyfemale_frameany,2.815111e-01,9.153117e+00,239069
darea_inmost_wing_flymale_frameany,6.335903e-02,-7.933893e-01,215739
darea_outmost_wing_flyany_frameany,-1.776722e-01,-5.188282e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.814903e-01,-9.237171e+00,239069
darea_outmost_wing_flymale_frameany,-6.297414e-02,8.333489e-01,215739
db_flyany_frameany,-1.689071e-06,-7.244347e-01,455449
db_flyfemale_frameany,-9.868537e-07,9.742337e-01,239069
db_flymale_frameany,-1.662623e-06,-1.467249e+00,215739
dcenter_flyany_frameany,1.052232e+01,-2.161837e+00,455468
dcenter_flyany_framebackupstart,7.927450e+00,-2.126906e+00,257
dcenter_flyany_framebodyturn,1.503805e+01,9.926400e+00,2517
dcenter_flyany_framebodyturnstart,1.461454e+01,9.269653e+00,957
dcenter_flyany_framecrabwalkallstart,1.134859e+01,-2.397631e-01,4698
dcenter_flyany_framecrabwalkextreme,8.214323e+00,-4.337534e-01,477
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.178634e+01,1.764271e+00,191684
dcenter_flyany_framenearwall,1.045167e+01,-2.196652e-01,220525
dcenter_flyany_framepivotcenter,9.811782e+00,-6.780535e-02,665
dcenter_flyany_framepivotcenterstart,1.019222e+01,2.814873e-02,219
dcenter_flyany_framepivottailstart,1.109935e+01,1.668931e+00,1656
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.588880e+00,-3.491976e+00,263784
dcenter_flyany_frametouch,3.178209e+00,6.327697e+00,7753
dcenter_flyany_framewalk,1.378058e+01,4.755888e+00,102309
dcenter_flyany_framewingflick,1.043510e+01,4.355033e+00,278
dcenter_flyany_framewinggrooming,9.206223e+00,-6.298513e+00,49341
dcenter_flyfemale_frameany,9.152955e+00,-5.762521e+00,239079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.204546e+01,1.645155e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.820221e-02,-3.138804e+00,191665
ddcenter_flyany_framenearfly,1.230981e-01,-3.736747e+00,210198
ddcenter_flyfemale_framenearfly,1.056881e-01,-3.720367e+00,123525
ddcenter_flymale_framenearfly,1.436617e-01,-3.593446e+00,86515
ddell2nose_flyany_framenearfly,4.707384e-01,-3.765645e+00,210198
ddell2nose_flyfemale_framenearfly,3.847441e-01,-3.940643e+00,123525
ddell2nose_flymale_framenearfly,5.676032e-01,-3.461434e+00,86515
ddist2wall_flyany_framenearwall,2.410461e-02,1.658468e+00,220517
ddist2wall_flyfemale_framenearwall,3.433512e-02,2.948887e+00,109169
ddist2wall_flymale_framenearwall,1.291124e-02,-4.540461e-01,111270
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.791004e-01,-3.783465e+00,210198
ddnose2ell_flyfemale_framenearfly,4.408219e-01,-3.727137e+00,123525
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.239436e-01,-3.567708e+00,86515
decc_flyany_frameany,2.930485e-06,-4.051697e-01,455449
decc_flyfemale_frameany,1.697602e-05,2.890676e-01,239069
decc_flymale_frameany,-2.892794e-06,-2.733032e-01,215739
dell2nose_flyany_frameany,9.510952e+00,-2.418261e+00,455468
dell2nose_flyany_framewingflick,9.363927e+00,4.168244e+00,278
dell2nose_flyfemale_frameany,8.099730e+00,-5.843311e+00,239079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108084e+01,1.365277e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.786134e+01,6.514682e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.693466e+00,7.688232e+00,257
dist2wall_flyany_framebodyturnstart,1.059321e+01,6.202192e+00,957
dist2wall_flyany_framecrabwalkall,1.224795e+01,1.571513e+01,37433
dist2wall_flyany_framecrabwalkextreme,1.120366e+01,5.959011e+00,477
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.465398e+01,9.372785e+00,191684
dist2wall_flyany_framepivotcenterstart,1.997146e+01,2.006968e+00,219
dist2wall_flyany_framepivottailstart,9.036234e+00,6.559333e+00,1656
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.010051e+01,3.458144e+00,263784
dist2wall_flyany_frametouch,1.339569e+01,7.278373e+00,7753
dist2wall_flyany_framewalk,1.421715e+01,7.379006e+00,102309
dist2wall_flyany_framewinggrooming,1.899296e+01,-8.565699e-01,49341
dist2wall_flyfemale_frameany,1.777870e+01,5.508680e+00,239079
dist2wall_flymale_frameany,1.792237e+01,6.591214e+00,215748
dmax_wing_angle_flyany_frameany,-3.176195e-02,-6.207779e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.388841e+00,6.993789e-01,278
dmax_wing_angle_flyfemale_frameany,-2.942185e-03,-1.110785e+00,239069
dmax_wing_angle_flymale_frameany,-6.388424e-02,-6.985241e+00,215739
dmax_wing_area_flyany_frameany,-8.676702e-01,-1.463357e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.891760e-01,-1.452980e+01,239069
dmax_wing_area_flymale_frameany,-7.330854e-01,-9.018401e+00,215739
dmin_wing_angle_flyany_frameany,3.217029e-02,6.282012e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.645741e+00,1.197632e+00,278
dmin_wing_angle_flyfemale_frameany,3.199655e-03,1.117495e+00,239069
dmin_wing_angle_flymale_frameany,6.446189e-02,7.073239e+00,215739
dmin_wing_area_flyany_frameany,8.678362e-01,1.463479e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.891968e-01,1.449056e+01,239069
dmin_wing_area_flymale_frameany,7.334703e-01,9.033253e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,9.958319e+00,-2.648021e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.485627e+00,-6.509170e+00,239079
dnose2ell_angle_30tomin30_flymale_frameany,1.159533e+01,1.404772e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.872718e+01,4.801363e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.832217e+01,-1.432350e+00,239079
dnose2ell_angle_min20to20_flymale_frameany,6.027645e+01,8.875375e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,3.853575e+01,4.294332e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.051137e+01,-1.844588e+00,239079
dnose2ell_angle_min30to30_flymale_frameany,4.743423e+01,8.566690e+00,215748
dnose2ell_flyany_frameany,9.548867e+00,-2.303292e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.064325e+00,-2.175219e+00,257
dnose2ell_flyany_framebodyturn,1.421013e+01,9.872037e+00,2517
dnose2ell_flyany_framebodyturnstart,1.380066e+01,9.160771e+00,957
dnose2ell_flyany_framecrabwalkallstart,1.037487e+01,-4.226845e-01,4698
dnose2ell_flyany_framecrabwalkextreme,7.204109e+00,-3.877764e-01,477
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.500169e+00,-2.526222e-01,220525
dnose2ell_flyany_framepivotcenter,8.601082e+00,-4.188152e-01,665
dnose2ell_flyany_framepivotcenterstart,8.970566e+00,-3.005461e-01,219
dnose2ell_flyany_framepivottailstart,1.032688e+01,1.770976e+00,1656
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.591379e+00,-3.643856e+00,263784
dnose2ell_flyany_frametouch,1.155753e+00,1.089123e+00,7753
dnose2ell_flyany_framewalk,1.289966e+01,4.709396e+00,102309
dnose2ell_flyany_framewingflick,9.727800e+00,3.775473e+00,278
dnose2ell_flyany_framewinggrooming,8.229700e+00,-6.484554e+00,49341
dnose2ell_flyfemale_frameany,8.124110e+00,-6.100538e+00,239079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113276e+01,1.602873e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050810e+01,-2.153162e+00,455468
dnose2tail_flyany_framemove,1.184025e+01,1.891333e+00,191684
dnose2tail_flyfemale_frameany,9.073489e+00,-6.001125e+00,239079
dnose2tail_flymale_frameany,1.210220e+01,1.746801e+00,215748
dnwingsdetected_flyany_frameany,4.660676e-04,8.124991e+00,455449
dnwingsdetected_flyfemale_frameany,3.805297e-04,2.680121e-01,239069
dnwingsdetected_flymale_frameany,5.622403e-04,3.097903e+00,215739
dphi_flyany_framemove,-2.162243e-02,-2.114002e-01,191665
dphi_flyfemale_framemove,-4.003133e-02,-5.358443e-01,107246
dphi_flymale_framemove,5.332462e-04,2.994391e-01,84266
dtheta_flyany_frameany,-2.673844e-03,-1.024904e-01,455449
dtheta_flyfemale_frameany,9.533724e-03,1.053710e+00,239069
dtheta_flymale_frameany,-1.610088e-02,-1.269487e+00,215739
du_cor_flyany_frameany,3.090042e+00,-3.716393e+00,455449
du_cor_flyfemale_frameany,3.296847e+00,-2.756347e+00,239069
du_cor_flymale_frameany,2.867351e+00,-4.071942e+00,215739
du_ctr_flyany_frameany,3.322542e+00,-3.738510e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.553764e+00,2.524541e+00,985
du_ctr_flyany_framebodyturn,4.438000e+00,-3.051399e+00,2517
du_ctr_flyany_framecrabwalkall,7.725636e+00,-4.221061e+00,37432
du_ctr_flyany_framecrabwalkextreme,7.312171e-01,-2.855079e+00,477
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.576480e+00,-3.073976e+00,191665
du_ctr_flyany_framenearfly,2.363301e+00,-4.712349e+00,210198
du_ctr_flyany_framenearwall,4.727375e+00,-2.703290e+00,220517
du_ctr_flyany_framenotnearfly_notnearwall,2.849722e+00,-8.531058e-01,132866
du_ctr_flyany_framepivotcenter,2.930413e-01,2.023859e-01,665
du_ctr_flyany_framerighting,2.128042e+00,-3.917236e+00,322
du_ctr_flyany_framestop,1.456821e-01,4.333675e+00,263784
du_ctr_flyany_frametouch,1.029502e+00,-5.394347e+00,7753
du_ctr_flyany_framewalk,1.195884e+01,-3.712377e+00,102309
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.178614e+01,-1.749720e+00,278
du_ctr_flyany_framewinggrooming,1.254430e-01,5.412394e-01,49340
du_ctr_flyfemale_frameany,3.527744e+00,-2.802482e+00,239069
