field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364639e-01,-1.453808e+00,455487
a_mm_flyfemale_frameany,6.802138e-01,-1.441175e+00,225861
a_mm_flymale_frameany,5.934295e-01,-1.283404e+00,229557
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.535585e-01,-1.198462e+00,638
absangle2wall_flyany_framebodyturnstart,1.143354e+00,1.467755e+00,2162
absangle2wall_flyany_framecrabwalkall,1.127645e+00,-6.607661e-01,43302
absangle2wall_flyany_framecrabwalkextreme,7.635097e-01,-3.701116e+00,1586
absangle2wall_flyany_framejump,1.743311e+00,7.734209e-01,781
absangle2wall_flyany_framejumpstart,1.691908e+00,-7.422327e-01,306
absangle2wall_flyany_framemove,1.281274e+00,-1.316867e+00,290012
absangle2wall_flyany_framenearwall,1.359644e+00,-9.140350e-01,384187
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.431568e-01,1.303893e-01,3897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646778e+00,-1.298306e+00,165475
absangle2wall_flyany_frametouch,1.461538e+00,8.785510e-01,8496
absangle2wall_flyany_framewalk,1.372293e+00,1.972916e+00,174755
absangle2wall_flyany_framewinggrooming,1.451884e+00,-2.961883e+00,38484
absangle2wall_flyfemale_framenearwall,1.374381e+00,-8.546653e-01,185775
absangle2wall_flymale_framenearwall,1.343872e+00,-8.745386e-01,198343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.726342e+00,1.550809e+00,323
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363331e+00,-2.094379e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351179e+00,-2.066182e+00,1701
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549845e+00,-4.865592e-01,151428
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482672e+00,7.702073e-01,1593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481581e+00,-1.482491e+00,50028
absanglefrom1to2_nose2ell_flyany_frametouch,7.259012e-01,2.804421e-01,8496
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517276e+00,-1.365388e+00,73809
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271017e-01,-1.067044e+00,3869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.171079e-01,2.105682e+00,509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584759e+00,1.080855e+00,77550
absanglefrom1to2_nose2ell_flymale_frametouch,7.306253e-01,9.029406e-01,4627
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.610940e+00,1.253599e+00,384173
absdangle2wall_flyfemale_framenearwall,1.609093e+00,1.173288e+00,185766
absdangle2wall_flymale_framenearwall,1.613189e+00,1.158129e+00,198338
absdtheta_flyany_frameany,1.481351e+00,1.431846e+00,455468
absdtheta_flyany_framebackup,2.463153e+00,9.158452e-02,2429
absdtheta_flyany_framebodyturn,5.671177e+00,5.797041e-01,5528
absdtheta_flyany_framecrabwalkall,1.718940e+00,4.886342e-01,43301
absdtheta_flyany_framecrabwalkextreme,1.923762e+00,1.219865e+00,1585
absdtheta_flyany_framemove,2.100459e+00,1.279114e+00,289993
absdtheta_flyany_framenearfly,1.589956e+00,1.342039e+00,151424
absdtheta_flyany_framenearwall,1.598243e+00,1.213152e+00,384173
absdtheta_flyany_framenotnearfly_notnearwall,8.689760e-01,5.614808e-01,61913
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.260905e+00,5.774183e-01,15239
absdtheta_flyany_framerighting,1.030572e+01,2.191925e+00,995
absdtheta_flyany_framestop,3.901048e-01,-1.150169e+00,165475
absdtheta_flyany_frametouch,1.739135e+00,9.760854e-01,8496
absdtheta_flyany_framewalk,1.658752e+00,5.316127e-01,174754
absdtheta_flyany_framewingextension,1.035538e+00,-1.105720e+00,207
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.865257e-01,-3.278280e+00,38484
absdtheta_flyfemale_frameany,1.463754e+00,1.317474e+00,225851
absdtheta_flymale_frameany,1.498429e+00,1.349056e+00,229548
absdtheta_flymale_framechase,1.961785e+00,1.186047e+00,509
absdv_cor_flyany_frameany,1.927790e+00,4.200238e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378786e+00,1.164181e-01,2429
absdv_cor_flyany_framebodyturn,2.958493e+00,-2.184463e-01,5528
absdv_cor_flyany_framecrabwalkall,5.773756e+00,-1.126974e-02,43301
absdv_cor_flyany_framecrabwalkextreme,4.829190e+00,7.445647e-02,1585
absdv_cor_flyany_framejump,1.423549e+01,-1.008470e+00,781
absdv_cor_flyany_framemove,2.937125e+00,-3.553115e-01,289993
absdv_cor_flyany_framenearfly,1.799021e+00,2.387080e-01,151424
absdv_cor_flyany_framenearwall,2.131445e+00,2.267593e-02,384173
absdv_cor_flyany_framenotnearfly_notnearwall,8.607094e-01,8.323980e-01,61913
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.374322e+00,-2.281930e-01,15239
absdv_cor_flyany_framerighting,6.643919e+00,1.627888e+00,995
absdv_cor_flyany_framestop,1.353940e-01,-1.310641e+00,165475
absdv_cor_flyany_frametouch,2.005146e+00,1.269869e+00,8496
absdv_cor_flyany_framewalk,3.449626e+00,-5.401630e-01,174754
absdv_cor_flyany_framewingextension,3.867227e-01,-2.006826e+00,207
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.177648e-01,-2.173129e+00,38484
absdv_cor_flyfemale_frameany,1.803805e+00,6.223981e-01,225851
absdv_cor_flymale_frameany,2.049964e+00,1.429090e-01,229548
absdv_cor_flymale_framechase,2.270734e+00,8.484710e-03,509
absphidiff_nose2ell_flyany_framenearfly,1.665645e+00,8.739762e-01,151424
absphidiff_nose2ell_flyany_frametouch,1.608105e+00,1.109436e+00,8496
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675259e+00,8.409449e-01,73808
absphidiff_nose2ell_flyfemale_frametouch,1.620747e+00,4.361843e-01,3869
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.546820e-01,3.337101e+00,509
absphidiff_nose2ell_flymale_framenearfly,1.656866e+00,8.691576e-01,77547
absphidiff_nose2ell_flymale_frametouch,1.594475e+00,1.037728e+00,4627
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.174961e+00,1.813931e+00,455468
abssmoothdtheta_flyfemale_frameany,1.180726e+00,1.619236e+00,225851
abssmoothdtheta_flymale_frameany,1.169053e+00,1.751953e+00,229548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701089e+00,1.681814e+00,323
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755094e+00,1.397996e+00,1701
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.723263e+00,1.834091e+00,151428
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702742e+00,2.360638e+00,1593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629781e+00,1.501231e+00,50028
absthetadiff_nose2ell_flyany_frametouch,1.931752e+00,2.231160e+00,8496
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755924e+00,2.085762e+00,73809
absthetadiff_nose2ell_flyfemale_frametouch,1.916350e+00,1.085494e+00,3869
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.741467e-01,3.288935e+00,509
absthetadiff_nose2ell_flymale_framenearfly,1.690106e+00,1.507251e+00,77550
absthetadiff_nose2ell_flymale_frametouch,1.967691e+00,2.037003e+00,4627
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.879687e-01,8.493620e-01,290012
absyaw_flyfemale_framemove,5.721939e-01,2.477406e-01,140811
absyaw_flymale_framemove,6.025804e-01,1.078412e+00,149136
accmag_flyany_frameany,1.192868e+02,9.607704e-01,455468
accmag_flyfemale_frameany,1.214328e+02,1.049836e+00,225851
accmag_flymale_frameany,1.171685e+02,7.388700e-01,229548
angle_biggest_wing_flyany_frameany,3.548612e-02,-4.059516e-01,455487
angle_biggest_wing_flyany_framewingextension,7.003400e-01,-2.738757e-01,207
angle_biggest_wing_flyfemale_frameany,2.890984e-02,-1.001990e+00,225861
angle_biggest_wing_flymale_frameany,4.195313e-02,1.813514e-01,229557
angle_smallest_wing_flyany_frameany,1.317840e-02,3.266639e-01,455487
angle_smallest_wing_flyany_framewingextension,4.808704e-02,-1.929546e+00,207
angle_smallest_wing_flyfemale_frameany,4.544513e-03,-1.033844e+00,225861
angle_smallest_wing_flymale_frameany,2.166317e-02,1.209500e+00,229557
angleonclosestfly_flyany_framenearfly,-3.419851e-01,1.005251e+00,151428
angleonclosestfly_flyany_framestop_nearfly,-4.775698e-01,-2.320687e+00,50028
angleonclosestfly_flyany_frametouch,-3.545937e-01,-1.414985e-01,8496
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.313789e-01,1.009912e+00,73809
angleonclosestfly_flyfemale_frametouch,-2.826972e-01,1.905210e+00,3869
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.168721e-02,3.027774e+00,509
angleonclosestfly_flymale_framenearfly,-3.520881e-01,1.232035e-03,77550
angleonclosestfly_flymale_frametouch,-4.168059e-01,-1.793385e+00,4627
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801281e-01,-1.529413e+00,455487
anglesub_flyfemale_frameany,1.842009e-01,-7.605876e-01,225861
anglesub_flymale_frameany,1.761329e-01,-1.586053e+00,229557
area_flyany_frameany,1.810879e+00,-1.418732e+00,455487
area_flyfemale_frameany,2.059201e+00,-1.261395e+00,225861
area_flymale_frameany,1.566578e+00,-1.476673e+00,229557
area_inmost_wing_flyany_frameany,7.889715e-01,-1.789770e+00,455487
area_inmost_wing_flyany_framewingextension,5.327470e-01,-3.854556e+00,207
area_inmost_wing_flyany_framewinggrooming,3.262700e-01,-2.552747e+00,38484
area_inmost_wing_flyfemale_frameany,8.177263e-01,-1.636424e+00,225861
area_inmost_wing_flymale_frameany,7.606345e-01,-1.663899e+00,229557
area_outmost_wing_flyany_frameany,8.381081e-01,-2.166555e+00,455487
area_outmost_wing_flyany_framewingextension,1.170699e+00,-1.281038e+00,207
area_outmost_wing_flyany_framewinggrooming,7.810840e-01,-1.933845e+00,38484
area_outmost_wing_flyfemale_frameany,8.771943e-01,-2.005535e+00,225861
area_outmost_wing_flymale_frameany,7.996208e-01,-1.977266e+00,229557
arena_angle_flyany_frameany,2.318157e-01,2.531755e+00,455487
b_mm_flyany_frameany,2.252424e-01,-1.236798e+00,455487
b_mm_flyfemale_frameany,2.407927e-01,-9.860151e-01,225861
b_mm_flymale_frameany,2.099409e-01,-1.394301e+00,229557
boutfreq_flyany_framebackup,1.402894e-03,1.436731e+00,455487
boutfreq_flyany_framebodyturn,4.746568e-03,1.747344e+00,455487
boutfreq_flyany_framecrabwalkall,1.122096e-02,-5.796962e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.528263e-04,8.400698e-01,455487
boutfreq_flyany_framejump,6.718084e-04,-3.229781e-01,455487
boutfreq_flyany_framepivotcenter,1.580726e-04,-3.600226e-01,455487
boutfreq_flyany_framepivottail,8.557873e-03,2.581220e+00,455487
boutfreq_flyany_framerighting,1.997862e-04,6.119612e-01,455487
boutfreq_flyany_framestop,1.312880e-02,-4.240594e-01,455487
boutfreq_flyany_frametouch,3.863996e-03,-1.546604e+00,455487
boutfreq_flyany_framewalk,2.113123e-02,1.084369e+00,455487
boutfreq_flyany_framewingextension,8.781809e-05,-6.171915e-01,455487
boutfreq_flyany_framewingflick,1.229453e-04,-1.136094e+00,455487
boutfreq_flyany_framewinggrooming,9.659990e-04,-2.100760e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.356387e-06,-1.071948e+00,229548
boutfreq_flymale_framechase,3.180163e-04,-1.165769e+00,229548
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,229548
corfrac_maj_flyany_frameany,-1.386924e-01,-2.036499e+00,455468
corfrac_maj_flyany_framebackup,-2.246439e-01,2.686498e-01,2429
corfrac_maj_flyany_framebodyturn,-7.490530e-01,2.258948e-01,5528
corfrac_maj_flyany_framecrabwalkall,-3.252401e-01,-2.065510e+00,43301
corfrac_maj_flyany_framecrabwalkextreme,-6.250072e-01,-1.811234e+00,1585
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.840414e-01,7.368370e-01,15239
corfrac_maj_flyfemale_frameany,-1.364594e-01,-1.152965e+00,225851
corfrac_maj_flymale_frameany,-1.408409e-01,-2.740789e+00,229548
da_flyany_frameany,-9.624225e-06,-4.716108e-01,455468
da_flyfemale_frameany,-5.101986e-05,-3.759577e-01,225851
da_flymale_frameany,2.698748e-05,1.001480e-01,229548
dangle2wall_flyany_framenearwall,2.363876e-02,-2.971781e-01,384173
dangle2wall_flyfemale_framenearwall,3.713085e-02,-7.449642e-02,185766
dangle2wall_flymale_framenearwall,1.054155e-02,-5.128047e-01,198338
dangle_biggest_wing_flyany_frameany,-1.515352e-02,-1.215714e-01,455468
dangle_biggest_wing_flyfemale_frameany,-5.659480e-03,3.296072e-01,225851
dangle_biggest_wing_flymale_frameany,-2.451178e-02,-4.662018e-01,229548
dangle_smallest_wing_flyany_frameany,1.516054e-02,1.247280e-01,455468
dangle_smallest_wing_flyfemale_frameany,5.659480e-03,-3.387746e-01,225851
dangle_smallest_wing_flymale_frameany,2.452572e-02,4.825742e-01,229548
danglesub_flyany_framemove,-1.929584e-02,7.833839e-02,289993
danglesub_flyany_framenearfly,-1.170894e-01,-1.449100e+00,151424
danglesub_flyfemale_framenearfly,-1.265652e-01,-2.226343e+00,73808
danglesub_flymale_framenearfly,-1.086510e-01,-6.641386e-01,77547
darea_flyany_frameany,-3.555932e-05,-6.521714e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.093397e-01,3.232672e-01,2429
darea_flyany_framebodyturn,-3.667352e-02,2.009558e-01,5528
darea_flyany_framechase,2.876303e-02,-2.528801e-02,641
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.060085e-02,1.159639e+00,43301
darea_flyany_framecrabwalkextreme,-3.394696e-02,7.339609e-01,1585
darea_flyany_framejump,-1.093638e-01,3.174890e-03,781
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.823366e-02,3.999603e-01,15239
darea_flyany_framerighting,-2.987042e-02,-3.291029e-01,995
darea_flyany_framestop,-2.136430e-02,-1.904869e+00,165475
darea_flyany_frametouch,-1.237639e-01,-2.620446e+00,8496
darea_flyany_framewalk,4.050598e-02,1.872738e+00,174754
darea_flyany_framewingextension,-1.090027e-01,-8.649442e-01,207
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.839220e-03,1.244394e+00,38484
darea_flyfemale_frameany,-2.656645e-04,-4.375262e-01,225851
darea_flymale_frameany,1.788224e-04,1.559096e-01,229548
darea_inmost_wing_flyany_frameany,8.228523e-02,-4.623335e-01,455468
darea_inmost_wing_flyfemale_frameany,8.226710e-02,-6.128512e-01,225851
darea_inmost_wing_flymale_frameany,8.232567e-02,-1.378134e-01,229548
darea_outmost_wing_flyany_frameany,-8.223172e-02,4.605599e-01,455468
darea_outmost_wing_flyany_framewingextension,-5.419005e-01,-2.111837e-01,207
darea_outmost_wing_flyfemale_frameany,-8.179775e-02,6.139965e-01,225851
darea_outmost_wing_flymale_frameany,-8.268555e-02,1.356790e-01,229548
db_flyany_frameany,-9.972668e-07,-4.739467e-01,455468
db_flyfemale_frameany,-1.436234e-05,-4.476011e-01,225851
db_flymale_frameany,1.212745e-05,1.865309e-01,229548
dcenter_flyany_frameany,1.149296e+01,1.116030e+00,455487
dcenter_flyany_framebackupstart,9.400556e+00,1.797043e+00,639
dcenter_flyany_framebodyturn,1.156028e+01,1.561281e+00,5528
dcenter_flyany_framebodyturnstart,1.152784e+01,1.818253e+00,2162
dcenter_flyany_framecrabwalkallstart,1.207835e+01,2.507386e+00,5110
dcenter_flyany_framecrabwalkextreme,9.984347e+00,3.702831e+00,1586
dcenter_flyany_framecrabwalkextremestart,1.024780e+01,4.368866e+00,434
dcenter_flyany_framejumpstart,1.125977e+01,-1.888174e-01,306
dcenter_flyany_framemove,1.153020e+01,1.700121e+00,290012
dcenter_flyany_framenearwall,1.084281e+01,1.571969e+00,384187
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.058293e+01,1.663692e+00,3897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143138e+01,4.118624e-01,165475
dcenter_flyany_frametouch,3.007665e+00,6.879749e-01,8496
dcenter_flyany_framewalk,1.252435e+01,1.712236e+00,174755
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333254e+01,-3.718806e-01,38484
dcenter_flyfemale_frameany,1.167178e+01,1.558721e+00,225861
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131929e+01,5.633852e-01,229557
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.815504e-01,1.706631e-01,289993
ddcenter_flyany_framenearfly,5.281012e-01,9.606303e-01,151424
ddcenter_flyfemale_framenearfly,5.193843e-01,1.171234e+00,73808
ddcenter_flymale_framenearfly,5.389916e-01,7.515813e-01,77547
ddell2nose_flyany_framenearfly,1.510615e+00,1.326078e+00,151424
ddell2nose_flyfemale_framenearfly,1.455243e+00,1.233796e+00,73808
ddell2nose_flymale_framenearfly,1.575205e+00,1.418044e+00,77547
ddist2wall_flyany_framenearwall,2.227938e-02,4.223371e-01,384173
ddist2wall_flyfemale_framenearwall,2.575490e-02,5.027676e-01,185766
ddist2wall_flymale_framenearwall,1.875741e-02,2.183117e-01,198338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.529119e+00,1.359291e+00,151424
ddnose2ell_flyfemale_framenearfly,1.574328e+00,1.643074e+00,73808
ddnose2ell_flymale_framechase,-1.694780e+00,-1.171297e+00,509
ddnose2ell_flymale_framenearfly,1.495767e+00,1.044427e+00,77547
decc_flyany_frameany,3.134451e-06,-1.535565e-01,455468
decc_flyfemale_frameany,6.185459e-06,1.417359e-02,225851
decc_flymale_frameany,2.323290e-06,-6.141041e-02,229548
dell2nose_flyany_frameany,1.057817e+01,1.152113e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071835e+01,1.671480e+00,225861
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044278e+01,5.225299e-01,229557
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049138e+01,-1.022726e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.773595e+00,-2.378825e-01,639
dist2wall_flyany_framebodyturnstart,7.572947e+00,-7.162997e-03,2162
dist2wall_flyany_framecrabwalkall,6.815131e+00,-2.671207e-01,43302
dist2wall_flyany_framecrabwalkextreme,6.883192e+00,-1.387279e+00,1586
dist2wall_flyany_framejump,1.645140e+01,-1.701872e+00,781
dist2wall_flyany_framejumpstart,1.444419e+01,-2.153082e+00,306
dist2wall_flyany_framemove,8.668910e+00,-6.239493e-01,290012
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.476033e+00,-1.766515e-01,3897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368830e+01,-8.807299e-01,165475
dist2wall_flyany_frametouch,8.195242e+00,-9.400196e-01,8496
dist2wall_flyany_framewalk,8.993415e+00,-2.753045e-02,174755
dist2wall_flyany_framewinggrooming,1.767496e+01,-1.268816e+00,38484
dist2wall_flyfemale_frameany,1.123900e+01,-8.621267e-01,225861
dist2wall_flymale_frameany,9.756200e+00,-1.033131e+00,229557
dmax_wing_angle_flyany_frameany,7.700277e-03,2.918917e-01,455468
dmax_wing_angle_flyany_framewingextension,-7.983763e-02,1.704455e+00,207
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.973324e-03,7.413268e-01,225851
dmax_wing_angle_flymale_frameany,5.453574e-03,-1.119832e-01,229548
dmax_wing_area_flyany_frameany,-2.332722e-01,2.101434e+00,455468
dmax_wing_area_flyany_framewingextension,-5.111078e-01,3.018326e-01,207
dmax_wing_area_flyfemale_frameany,-2.457137e-01,1.524068e+00,225851
dmax_wing_area_flymale_frameany,-2.211033e-01,1.841470e+00,229548
dmin_wing_angle_flyany_frameany,-7.693255e-03,-2.863623e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.548871e+00,-2.895132e+00,207
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.973324e-03,-7.601048e-01,225851
dmin_wing_angle_flymale_frameany,-5.439641e-03,1.345737e-01,229548
dmin_wing_area_flyany_frameany,2.333257e-01,-2.102162e+00,455468
dmin_wing_area_flyany_framewingextension,-1.094597e-01,-1.426402e+00,207
dmin_wing_area_flyfemale_frameany,2.461831e-01,-1.522487e+00,225851
dmin_wing_area_flymale_frameany,2.207434e-01,-1.842054e+00,229548
dnose2ell_angle_30tomin30_flyany_frameany,1.115245e+01,1.128520e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139022e+01,1.632566e+00,225861
dnose2ell_angle_30tomin30_flymale_frameany,1.092083e+01,5.270143e-01,229557
dnose2ell_angle_min20to20_flyany_frameany,4.129900e+01,8.283328e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.859381e+01,-8.312389e-02,225861
dnose2ell_angle_min20to20_flymale_frameany,4.396272e+01,1.272701e+00,229557
dnose2ell_angle_min30to30_flyany_frameany,3.313844e+01,7.097558e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.125830e+01,-1.070790e-01,225861
dnose2ell_angle_min30to30_flymale_frameany,3.499021e+01,1.137206e+00,229557
dnose2ell_flyany_frameany,1.054601e+01,1.073888e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.587166e+00,1.741904e+00,639
dnose2ell_flyany_framebodyturn,1.057933e+01,1.375501e+00,5528
dnose2ell_flyany_framebodyturnstart,1.055017e+01,1.600312e+00,2162
dnose2ell_flyany_framecrabwalkallstart,1.110593e+01,2.367037e+00,5110
dnose2ell_flyany_framecrabwalkextreme,9.195704e+00,3.993525e+00,1586
dnose2ell_flyany_framecrabwalkextremestart,9.373887e+00,4.569807e+00,434
dnose2ell_flyany_framejumpstart,1.064648e+01,3.436361e-03,306
dnose2ell_flyany_framenearwall,9.871553e+00,1.548501e+00,384187
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.668899e+00,1.568270e+00,3897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045795e+01,3.159406e-01,165475
dnose2ell_flyany_frametouch,1.190099e+00,2.310485e+00,8496
dnose2ell_flyany_framewalk,1.159030e+01,1.663494e+00,174755
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.235589e+01,-5.610673e-01,38484
dnose2ell_flyfemale_frameany,1.070204e+01,1.427223e+00,225861
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039463e+01,6.087159e-01,229557
dnose2ell_flymale_framechase,2.124806e+00,6.247917e-01,509
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144850e+01,1.043053e+00,455487
dnose2tail_flyany_framemove,1.151182e+01,1.676198e+00,290012
dnose2tail_flyfemale_frameany,1.155565e+01,1.261585e+00,225861
dnose2tail_flymale_frameany,1.134490e+01,6.805100e-01,229557
dnwingsdetected_flyany_frameany,0.000000e+00,3.336613e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,225851
dnwingsdetected_flymale_frameany,0.000000e+00,8.688057e-01,229548
dphi_flyany_framemove,-4.996279e-02,-1.195259e+00,289993
dphi_flyfemale_framemove,1.695616e-03,8.488989e-02,140801
dphi_flymale_framemove,-9.676446e-02,-1.817285e+00,149127
dtheta_flyany_frameany,7.158457e-03,1.244258e+00,455468
dtheta_flyfemale_frameany,1.101078e-02,1.513416e+00,225851
dtheta_flymale_frameany,3.072816e-03,3.725419e-01,229548
du_cor_flyany_frameany,7.028727e+00,9.269672e-01,455468
du_cor_flyfemale_frameany,7.161450e+00,1.590641e+00,225851
du_cor_flymale_frameany,6.900434e+00,2.163193e-01,229548
du_ctr_flyany_frameany,7.404503e+00,8.820632e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.870093e+00,-5.955359e-01,2429
du_ctr_flyany_framebodyturn,5.731652e+00,9.633104e-01,5528
du_ctr_flyany_framecrabwalkall,1.160302e+01,9.324448e-02,43301
du_ctr_flyany_framecrabwalkextreme,8.491080e-01,-2.500619e+00,1585
du_ctr_flyany_framejump,2.918691e+01,-1.110036e+00,781
du_ctr_flyany_framemove,1.153652e+01,3.517822e-01,289993
du_ctr_flyany_framenearfly,6.400990e+00,5.182584e-01,151424
du_ctr_flyany_framenearwall,7.836773e+00,5.594629e-01,384173
du_ctr_flyany_framenotnearfly_notnearwall,6.006871e+00,1.262172e+00,61913
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.300247e+00,2.260439e+00,995
du_ctr_flyany_framestop,1.033975e-01,-3.137599e-01,165475
du_ctr_flyany_frametouch,2.707169e+00,1.448451e+00,8496
du_ctr_flyany_framewalk,1.710086e+01,8.062738e-01,174754
du_ctr_flyany_framewingextension,9.935774e-01,-2.150307e+00,207
