field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376772e-01,-6.066643e-01,479300
a_mm_flyfemale_frameany,6.768298e-01,-9.732228e-01,245595
a_mm_flymale_frameany,5.964815e-01,-4.431176e-01,233394
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.338317e-01,1.810440e+00,477
absangle2wall_flyany_framebodyturnstart,1.227435e+00,5.745648e+00,1171
absangle2wall_flyany_framecrabwalkall,1.187343e+00,2.558086e+00,19096
absangle2wall_flyany_framecrabwalkextreme,9.163795e-01,-8.693446e-01,544
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345734e+00,4.249942e+00,203056
absangle2wall_flyany_framenearwall,1.490818e+00,4.102888e+00,375321
absangle2wall_flyany_framepivotcenterstart,1.606592e+00,-8.996699e-01,261
absangle2wall_flyany_framepivottailstart,9.004941e-01,4.379454e+00,2503
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632273e+00,1.157218e-01,276244
absangle2wall_flyany_frametouch,1.443718e+00,1.288253e+00,23672
absangle2wall_flyany_framewalk,1.399999e+00,5.199193e+00,82544
absangle2wall_flyany_framewinggrooming,1.437137e+00,-1.687861e+00,11429
absangle2wall_flyfemale_framenearwall,1.511522e+00,4.380916e+00,180642
absangle2wall_flymale_framenearwall,1.467482e+00,3.127971e+00,194439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629752e+00,-1.096884e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.741818e+00,3.954618e+00,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542908e+00,1.029831e+00,1595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469972e+00,-4.921707e+00,270005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596920e+00,2.610859e+00,1435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.463466e+00,-2.635330e+00,154271
absanglefrom1to2_nose2ell_flyany_frametouch,6.392285e-01,-3.434774e+00,23672
absanglefrom1to2_nose2ell_flyfemale_framechase,2.493883e-01,-9.580611e-01,1366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569123e+00,-1.207489e+00,142466
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.256336e-01,-2.287252e+00,7087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.158835e-01,-8.386459e-01,540
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.374467e-01,-1.671624e+00,5159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.365116e+00,-3.174728e+00,127411
absanglefrom1to2_nose2ell_flymale_frametouch,5.497523e-01,-2.987303e+00,16585
absanglefrom1to2_nose2ell_flymale_framewingextension,3.739349e-01,-1.774579e+00,1501
absdangle2wall_flyany_framenearwall,1.071221e+00,-3.928053e+00,375304
absdangle2wall_flyfemale_framenearwall,9.540342e-01,-4.473005e+00,180633
absdangle2wall_flymale_framenearwall,1.193468e+00,-2.779945e+00,194431
absdtheta_flyany_frameany,9.631669e-01,-3.740039e+00,479280
absdtheta_flyany_framebackup,2.517897e+00,-6.795212e-02,1873
absdtheta_flyany_framebodyturn,5.397222e+00,-8.547006e-01,2849
absdtheta_flyany_framecrabwalkall,1.619602e+00,-1.265984e+00,19096
absdtheta_flyany_framecrabwalkextreme,1.707399e+00,-1.190039e+00,544
absdtheta_flyany_framemove,1.912185e+00,-1.285667e+00,203036
absdtheta_flyany_framenearfly,9.897265e-01,-3.924794e+00,269996
absdtheta_flyany_framenearwall,1.072385e+00,-3.872408e+00,375304
absdtheta_flyany_framenotnearfly_notnearwall,6.178024e-01,-1.853706e+00,71551
absdtheta_flyany_framepivotcenter,5.359678e+00,-1.977029e+00,738
absdtheta_flyany_framepivottail,4.945247e+00,-1.306005e+00,9945
absdtheta_flyany_framerighting,7.296251e+00,-3.366765e+00,1249
absdtheta_flyany_framestop,2.776606e-01,-6.213463e+00,276244
absdtheta_flyany_frametouch,1.417124e+00,-2.888720e+00,23672
absdtheta_flyany_framewalk,1.505207e+00,-1.742753e+00,82544
absdtheta_flyany_framewingextension,1.125691e+00,-9.746838e-01,2041
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.408338e-01,-1.088196e+00,11429
absdtheta_flyfemale_frameany,8.134716e-01,-4.417481e+00,245584
absdtheta_flymale_frameany,1.120995e+00,-2.388753e+00,233385
absdtheta_flymale_framechase,1.654493e+00,-1.220969e+00,5159
absdv_cor_flyany_frameany,8.749177e-01,-5.287037e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.314037e+00,-1.021864e+00,1873
absdv_cor_flyany_framebodyturn,2.064896e+00,-4.328678e+00,2849
absdv_cor_flyany_framecrabwalkall,4.032082e+00,-5.452196e+00,19096
absdv_cor_flyany_framecrabwalkextreme,4.099726e+00,-3.282296e+00,544
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.867623e+00,-6.179330e+00,203036
absdv_cor_flyany_framenearfly,7.970188e-01,-5.206734e+00,269996
absdv_cor_flyany_framenearwall,9.711717e-01,-5.956746e+00,375304
absdv_cor_flyany_framenotnearfly_notnearwall,5.991554e-01,-7.183753e-01,71551
absdv_cor_flyany_framepivotcenter,2.257024e-02,-4.156425e-01,738
absdv_cor_flyany_framepivottail,1.822424e+00,-3.373206e+00,9945
absdv_cor_flyany_framerighting,5.346547e+00,-1.680567e+00,1249
absdv_cor_flyany_framestop,1.069432e-01,-3.421318e+00,276244
absdv_cor_flyany_frametouch,1.032319e+00,-5.555035e+00,23672
absdv_cor_flyany_framewalk,2.450372e+00,-5.509901e+00,82544
absdv_cor_flyany_framewingextension,1.025823e+00,4.265227e-01,2041
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138769e-01,-1.279909e+00,11429
absdv_cor_flyfemale_frameany,6.867296e-01,-5.160347e+00,245584
absdv_cor_flymale_frameany,1.073837e+00,-4.600040e+00,233385
absdv_cor_flymale_framechase,1.569009e+00,-2.928877e+00,5159
absphidiff_nose2ell_flyany_framenearfly,1.424576e+00,-4.209697e+00,269996
absphidiff_nose2ell_flyany_frametouch,1.454232e+00,-4.015917e+00,23672
absphidiff_nose2ell_flyfemale_framechase,4.236045e-01,-3.007053e-01,1366
absphidiff_nose2ell_flyfemale_framenearfly,1.405030e+00,-5.233136e+00,142460
absphidiff_nose2ell_flyfemale_frametouch,1.513049e+00,-4.263863e+00,7087
absphidiff_nose2ell_flyfemale_framewingextension,9.467026e-01,-1.289887e+00,540
absphidiff_nose2ell_flymale_framechase,5.598418e-01,3.473185e+00,5159
absphidiff_nose2ell_flymale_framenearfly,1.446017e+00,-3.197846e+00,127408
absphidiff_nose2ell_flymale_frametouch,1.399193e+00,-2.692857e+00,16585
absphidiff_nose2ell_flymale_framewingextension,1.129821e+00,-7.686518e-01,1501
abssmoothdtheta_flyany_frameany,7.524228e-01,-3.224641e+00,479280
abssmoothdtheta_flyfemale_frameany,6.363699e-01,-4.139850e+00,245584
abssmoothdtheta_flymale_frameany,8.751480e-01,-1.698191e+00,233385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554818e+00,5.883876e-01,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616877e+00,-1.759736e-01,1595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522353e+00,-9.503747e-01,270005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534874e+00,-3.969145e-01,1435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.508450e+00,-4.407249e-01,154271
absthetadiff_nose2ell_flyany_frametouch,1.618863e+00,-1.737930e+00,23672
absthetadiff_nose2ell_flyfemale_framechase,2.391506e-01,-2.032164e+00,1366
absthetadiff_nose2ell_flyfemale_framenearfly,1.573008e+00,-5.030899e-01,142466
absthetadiff_nose2ell_flyfemale_frametouch,1.856380e+00,5.367076e-01,7087
absthetadiff_nose2ell_flyfemale_framewingextension,4.458544e-01,-1.011933e+00,540
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.562052e-01,-1.265600e+00,5159
absthetadiff_nose2ell_flymale_framenearfly,1.473093e+00,-1.312846e+00,127411
absthetadiff_nose2ell_flymale_frametouch,1.370974e+00,-2.212557e+00,16585
absthetadiff_nose2ell_flymale_framewingextension,6.560785e-01,-1.324531e+00,1501
absyaw_flyany_framemove,7.056513e-01,3.797797e+00,203056
absyaw_flyfemale_framemove,7.672180e-01,5.912924e+00,84247
absyaw_flymale_framemove,6.418842e-01,1.803555e+00,118774
accmag_flyany_frameany,6.914527e+01,-3.639930e+00,479280
accmag_flyfemale_frameany,5.856817e+01,-4.069854e+00,245584
accmag_flymale_frameany,8.031265e+01,-2.644959e+00,233385
angle_biggest_wing_flyany_frameany,1.181911e-02,-3.068981e+00,479300
angle_biggest_wing_flyany_framewingextension,6.630800e-01,-6.204732e-01,2041
angle_biggest_wing_flyfemale_frameany,1.304961e-02,-2.969379e+00,245595
angle_biggest_wing_flymale_frameany,1.039054e-02,-2.236625e+00,233394
angle_smallest_wing_flyany_frameany,3.781459e-03,-1.932111e+00,479300
angle_smallest_wing_flyany_framewingextension,1.206514e-01,1.955932e+00,2041
angle_smallest_wing_flyfemale_frameany,3.603187e-03,-1.697974e+00,245595
angle_smallest_wing_flymale_frameany,3.930047e-03,-1.429158e+00,233394
angleonclosestfly_flyany_framenearfly,-4.471484e-01,-2.291716e+00,270005
angleonclosestfly_flyany_framestop_nearfly,-4.687265e-01,-2.653552e+00,154271
angleonclosestfly_flyany_frametouch,-3.362179e-01,-5.353497e-01,23672
angleonclosestfly_flyfemale_framechase,-2.380708e-01,-3.964979e+00,1366
angleonclosestfly_flyfemale_framenearfly,-5.227472e-01,-1.699389e+00,142466
angleonclosestfly_flyfemale_frametouch,-4.406567e-01,-1.632378e+00,7087
angleonclosestfly_flyfemale_framewingextension,5.817764e-02,3.454329e-01,540
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.869599e-02,-1.658395e+00,5159
angleonclosestfly_flymale_framenearfly,-3.542347e-01,-7.792712e-01,127411
angleonclosestfly_flymale_frametouch,-2.287503e-01,1.000731e+00,16585
angleonclosestfly_flymale_framewingextension,-1.315781e-01,-2.521632e-01,1501
anglesub_flyany_frameany,2.883256e-01,7.622010e+00,479300
anglesub_flyfemale_frameany,2.750581e-01,8.215781e+00,245595
anglesub_flymale_frameany,3.023623e-01,5.448147e+00,233394
area_flyany_frameany,1.893770e+00,8.649717e-01,479300
area_flyfemale_frameany,2.105645e+00,1.570251e-01,245595
area_flymale_frameany,1.670778e+00,1.443491e+00,233394
area_inmost_wing_flyany_frameany,1.021016e+00,4.750641e+00,479300
area_inmost_wing_flyany_framewingextension,7.388436e-01,3.176925e+00,2041
area_inmost_wing_flyany_framewinggrooming,4.232001e-01,2.542280e+00,11429
area_inmost_wing_flyfemale_frameany,1.056817e+00,3.880843e+00,245595
area_inmost_wing_flymale_frameany,9.839453e-01,4.874129e+00,233394
area_outmost_wing_flyany_frameany,1.043826e+00,3.684848e+00,479300
area_outmost_wing_flyany_framewingextension,1.204039e+00,-1.679533e-01,2041
area_outmost_wing_flyany_framewinggrooming,8.644951e-01,1.209136e+00,11429
area_outmost_wing_flyfemale_frameany,1.089598e+00,2.806466e+00,245595
area_outmost_wing_flymale_frameany,9.960805e-01,4.026856e+00,233394
arena_angle_flyany_frameany,-5.382640e-01,-6.325988e+00,479300
b_mm_flyany_frameany,2.354757e-01,2.092643e+00,479300
b_mm_flyfemale_frameany,2.475025e-01,1.124858e+00,245595
b_mm_flymale_frameany,2.228124e-01,2.809757e+00,233394
boutfreq_flyany_framebackup,9.993741e-04,-2.158360e+00,479300
boutfreq_flyany_framebodyturn,2.443146e-03,-3.397746e+00,479300
boutfreq_flyany_framecrabwalkall,6.000417e-03,-5.384784e+00,479300
boutfreq_flyany_framecrabwalkextreme,3.213019e-04,-3.469558e+00,479300
boutfreq_flyany_framejump,1.648237e-04,-1.960619e+00,479300
boutfreq_flyany_framepivotcenter,5.445441e-04,4.496060e+00,479300
boutfreq_flyany_framepivottail,5.222199e-03,-3.164533e+00,479300
boutfreq_flyany_framerighting,2.232422e-04,7.657577e-01,479300
boutfreq_flyany_framestop,1.639683e-02,2.818340e+00,479300
boutfreq_flyany_frametouch,5.875235e-03,2.239108e+00,479300
boutfreq_flyany_framewalk,1.483205e-02,-2.583613e+00,479300
boutfreq_flyany_framewingextension,3.004381e-04,6.689758e-01,479300
boutfreq_flyany_framewingflick,3.338202e-05,-7.367410e-01,479300
boutfreq_flyany_framewinggrooming,4.506572e-04,-4.399007e+00,479300
boutfreq_flymale_frameattemptedcopulation,2.570859e-05,-3.350609e-01,233385
boutfreq_flymale_framechase,2.035264e-03,1.963609e+00,233385
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,233385
corfrac_maj_flyany_frameany,-8.371360e-02,6.124474e-01,479280
corfrac_maj_flyany_framebackup,-2.126521e-01,-9.160045e-03,1873
corfrac_maj_flyany_framebodyturn,-6.783979e-01,8.654226e+00,2849
corfrac_maj_flyany_framecrabwalkall,-3.583939e-01,-3.620386e+00,19096
corfrac_maj_flyany_framecrabwalkextreme,-3.283722e-01,5.013554e+00,544
corfrac_maj_flyany_framepivotcenter,-9.588166e-02,3.215775e-01,738
corfrac_maj_flyany_framepivottail,-6.503886e-01,4.168658e+00,9945
corfrac_maj_flyfemale_frameany,-6.302893e-02,1.836214e+00,245584
corfrac_maj_flymale_frameany,-1.059538e-01,-1.019512e+00,233385
da_flyany_frameany,-8.360489e-06,2.291477e-01,479280
da_flyfemale_frameany,-2.989254e-05,5.725216e-01,245584
da_flymale_frameany,1.580307e-05,-4.352673e-01,233385
dangle2wall_flyany_framenearwall,9.893945e-03,-4.861539e-01,375304
dangle2wall_flyfemale_framenearwall,7.600220e-03,-8.990688e-01,180633
dangle2wall_flymale_framenearwall,1.219849e-02,2.358624e-01,194431
dangle_biggest_wing_flyany_frameany,2.383514e-02,3.063834e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.754068e-02,3.024295e+00,245584
dangle_biggest_wing_flymale_frameany,2.025639e-02,2.319448e+00,233385
dangle_smallest_wing_flyany_frameany,-2.384288e-02,-3.061563e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.733947e-02,-3.011267e+00,245584
dangle_smallest_wing_flymale_frameany,-2.047393e-02,-2.309084e+00,233385
danglesub_flyany_framemove,-2.303715e-02,-1.034698e+00,203036
danglesub_flyany_framenearfly,-2.156631e-02,5.076079e+00,269996
danglesub_flyfemale_framenearfly,-1.660700e-02,5.123474e+00,142460
danglesub_flymale_framenearfly,-2.628388e-02,4.585171e+00,127408
darea_flyany_frameany,3.685847e-05,2.334008e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.069434e-01,-8.788900e-01,1873
darea_flyany_framebodyturn,-1.249287e-02,2.022052e+00,2849
darea_flyany_framechase,3.009867e-02,1.078795e-01,6525
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429531e-02,1.325243e+00,19096
darea_flyany_framecrabwalkextreme,7.202647e-02,5.294634e+00,544
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.477506e-02,4.046245e-01,738
darea_flyany_framepivottail,-6.498892e-02,8.116832e-01,9945
darea_flyany_framerighting,1.724571e-01,1.410106e+00,1249
darea_flyany_framestop,-8.484659e-03,1.223490e+00,276244
darea_flyany_frametouch,-7.138881e-02,7.228734e-01,23672
darea_flyany_framewalk,3.484020e-02,1.359964e+00,82544
darea_flyany_framewingextension,3.943546e-02,8.279010e-01,2041
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.546091e-03,1.226564e+00,11429
darea_flyfemale_frameany,-1.030828e-04,7.145083e-01,245584
darea_flymale_frameany,1.879745e-04,1.614858e-03,233385
darea_inmost_wing_flyany_frameany,1.722262e-03,-4.720766e+00,479280
darea_inmost_wing_flyfemale_frameany,-2.503284e-04,-4.526195e+00,245584
darea_inmost_wing_flymale_frameany,3.056232e-03,-3.494438e+00,233385
darea_outmost_wing_flyany_frameany,-1.727465e-03,4.713295e+00,479280
darea_outmost_wing_flyany_framewingextension,-4.839423e-01,5.037665e-03,2041
darea_outmost_wing_flyfemale_frameany,3.985959e-04,4.529720e+00,245584
darea_outmost_wing_flymale_frameany,-3.222936e-03,3.505887e+00,233385
db_flyany_frameany,7.636479e-06,3.276497e+00,479280
db_flyfemale_frameany,-6.233255e-07,8.432208e-01,245584
db_flymale_frameany,1.658715e-05,4.537230e-01,233385
dcenter_flyany_frameany,9.642182e+00,-4.569355e+00,479300
dcenter_flyany_framebackupstart,7.651802e+00,-2.508239e+00,479
dcenter_flyany_framebodyturn,1.222076e+01,2.042501e+00,2849
dcenter_flyany_framebodyturnstart,1.216231e+01,2.226514e+00,1171
dcenter_flyany_framecrabwalkallstart,1.026865e+01,-2.994226e+00,2876
dcenter_flyany_framecrabwalkextreme,8.809836e+00,1.078953e+00,544
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.009522e+01,-3.304135e+00,203056
dcenter_flyany_framenearwall,8.669036e+00,-6.099757e+00,375321
dcenter_flyany_framepivotcenter,7.296156e+00,-2.341361e+00,738
dcenter_flyany_framepivotcenterstart,7.313086e+00,-2.414975e+00,261
dcenter_flyany_framepivottailstart,9.755100e+00,-1.462618e+00,2503
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.304354e+00,-4.006926e+00,276244
dcenter_flyany_frametouch,2.917792e+00,-2.448851e-01,23672
dcenter_flyany_framewalk,1.196872e+01,-4.310990e-01,82544
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273787e+01,-9.430838e-01,11429
dcenter_flyfemale_frameany,9.088256e+00,-5.939549e+00,245595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022681e+01,-2.563618e+00,233394
dcenter_flymale_framewingextension,3.232553e+00,-1.548466e+00,1501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.086536e-01,1.501044e+00,203036
ddcenter_flyany_framenearfly,8.613956e-02,-4.123003e+00,269996
ddcenter_flyfemale_framenearfly,7.235967e-02,-4.103165e+00,142460
ddcenter_flymale_framenearfly,9.888964e-02,-4.033713e+00,127408
ddell2nose_flyany_framenearfly,2.653946e-01,-4.707250e+00,269996
ddell2nose_flyfemale_framenearfly,2.344210e-01,-4.621407e+00,142460
ddell2nose_flymale_framenearfly,2.969951e-01,-4.705611e+00,127408
ddist2wall_flyany_framenearwall,3.863922e-03,-2.548591e+00,375304
ddist2wall_flyfemale_framenearwall,2.321324e-03,-2.369803e+00,180633
ddist2wall_flymale_framenearwall,5.904019e-03,-1.673356e+00,194431
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.828050e-01,-4.654782e+00,269996
ddnose2ell_flyfemale_framenearfly,2.287986e-01,-4.668656e+00,142460
ddnose2ell_flymale_framechase,-5.262803e-01,8.471312e-01,5159
ddnose2ell_flymale_framenearfly,3.360263e-01,-4.358778e+00,127408
decc_flyany_frameany,1.773528e-05,2.227121e+00,479280
decc_flyfemale_frameany,2.404948e-05,8.103463e-01,245584
decc_flymale_frameany,1.164523e-05,6.533607e-01,233385
dell2nose_flyany_frameany,8.672705e+00,-4.663212e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.974978e+00,-6.140330e+00,245595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.409532e+00,-2.512101e+00,233394
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.228269e+01,9.076720e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.889220e+00,1.319127e+00,479
dist2wall_flyany_framebodyturnstart,8.726270e+00,3.410666e+00,1171
dist2wall_flyany_framecrabwalkall,8.498075e+00,5.692344e+00,19096
dist2wall_flyany_framecrabwalkextreme,9.266295e+00,3.448429e+00,544
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006255e+01,2.373631e+00,203056
dist2wall_flyany_framepivotcenterstart,1.249807e+01,-1.862396e+00,261
dist2wall_flyany_framepivottailstart,6.959184e+00,2.384792e+00,2503
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380259e+01,-7.309156e-01,276244
dist2wall_flyany_frametouch,9.386153e+00,1.630829e+00,23672
dist2wall_flyany_framewalk,1.047677e+01,2.786963e+00,82544
dist2wall_flyany_framewinggrooming,1.738106e+01,-1.068188e+00,11429
dist2wall_flyfemale_frameany,1.311197e+01,1.233786e+00,245595
dist2wall_flymale_frameany,1.140797e+01,4.140885e-01,233394
dmax_wing_angle_flyany_frameany,5.884948e-03,1.809040e-01,479280
dmax_wing_angle_flyany_framewingextension,-4.075003e-01,3.355816e-01,2041
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.736584e-03,2.578135e-01,245584
dmax_wing_angle_flymale_frameany,7.251504e-03,7.365010e-02,233385
dmax_wing_area_flyany_frameany,-1.854253e-01,3.137580e+00,479280
dmax_wing_area_flyany_framewingextension,-7.450359e-01,-3.207800e-01,2041
dmax_wing_area_flyfemale_frameany,-2.072892e-01,2.416960e+00,245584
dmax_wing_area_flymale_frameany,-1.614601e-01,2.675757e+00,233385
dmin_wing_angle_flyany_frameany,-5.892681e-03,-1.758925e-01,479280
dmin_wing_angle_flyany_framewingextension,-2.740491e-01,1.053862e+00,2041
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.535375e-03,-2.552095e-01,245584
dmin_wing_angle_flymale_frameany,-7.469045e-03,-6.230801e-02,233385
dmin_wing_area_flyany_frameany,1.854201e-01,-3.140514e+00,479280
dmin_wing_area_flyany_framewingextension,1.209584e+00,1.330828e+00,2041
dmin_wing_area_flyfemale_frameany,2.074374e-01,-2.422369e+00,245584
dmin_wing_area_flymale_frameany,1.612934e-01,-2.671430e+00,233385
dnose2ell_angle_30tomin30_flyany_frameany,9.168982e+00,-4.707661e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,8.599608e+00,-6.195145e+00,245595
dnose2ell_angle_30tomin30_flymale_frameany,9.769952e+00,-2.586645e+00,233394
dnose2ell_angle_min20to20_flyany_frameany,4.313605e+01,5.556016e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.816726e+01,-2.018348e+00,245595
dnose2ell_angle_min20to20_flymale_frameany,4.840239e+01,2.665701e+00,233394
dnose2ell_angle_min30to30_flyany_frameany,3.421972e+01,1.825702e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.049814e+01,-2.288328e+00,245595
dnose2ell_angle_min30to30_flymale_frameany,3.816453e+01,2.350657e+00,233394
dnose2ell_flyany_frameany,8.655250e+00,-4.685623e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.813621e+00,-2.499620e+00,479
dnose2ell_flyany_framebodyturn,1.140179e+01,2.147060e+00,2849
dnose2ell_flyany_framebodyturnstart,1.135115e+01,2.291274e+00,1171
dnose2ell_flyany_framecrabwalkallstart,9.390731e+00,-2.859462e+00,2876
dnose2ell_flyany_framecrabwalkextreme,7.899605e+00,1.259933e+00,544
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.681347e+00,-6.113083e+00,375321
dnose2ell_flyany_framepivotcenter,6.366427e+00,-2.390559e+00,738
dnose2ell_flyany_framepivotcenterstart,6.370253e+00,-2.516664e+00,261
dnose2ell_flyany_framepivottailstart,8.969326e+00,-1.263020e+00,2503
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.298653e+00,-4.153436e+00,276244
dnose2ell_flyany_frametouch,1.015881e+00,-2.189375e+00,23672
dnose2ell_flyany_framewalk,1.108065e+01,-4.014295e-01,82544
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.181964e+01,-9.968923e-01,11429
dnose2ell_flyfemale_frameany,8.148335e+00,-6.035388e+00,245595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.190408e+00,-2.706117e+00,233394
dnose2ell_flymale_framechase,1.624784e+00,-8.105067e-01,5159
dnose2ell_flymale_framewingextension,9.089950e-01,-1.620626e+00,1501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.559186e+00,-4.720867e+00,479300
dnose2tail_flyany_framemove,1.000952e+01,-3.516010e+00,203056
dnose2tail_flyfemale_frameany,9.113147e+00,-5.926463e+00,245595
dnose2tail_flymale_frameany,1.002926e+01,-2.818032e+00,233394
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479280
dnwingsdetected_flyfemale_frameany,2.470226e-04,2.508210e-02,245584
dnwingsdetected_flymale_frameany,-2.599345e-04,1.944192e-01,233385
dphi_flyany_framemove,1.118358e-01,2.678600e+00,203036
dphi_flyfemale_framemove,8.694570e-02,1.629459e+00,84236
dphi_flymale_framemove,1.369907e-01,2.426165e+00,118765
dtheta_flyany_frameany,1.085417e-02,1.533381e+00,479280
dtheta_flyfemale_frameany,-8.268555e-03,-7.770527e-01,245584
dtheta_flymale_frameany,3.076373e-02,3.081040e+00,233385
du_cor_flyany_frameany,2.751565e+00,-4.203986e+00,479280
du_cor_flyfemale_frameany,1.973664e+00,-4.663567e+00,245584
du_cor_flymale_frameany,3.573372e+00,-3.178934e+00,233385
du_ctr_flyany_frameany,2.968992e+00,-4.215911e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.477927e+00,9.060273e-01,1873
du_ctr_flyany_framebodyturn,4.555412e+00,-2.898940e+00,2849
du_ctr_flyany_framecrabwalkall,7.207069e+00,-5.155999e+00,19096
du_ctr_flyany_framecrabwalkextreme,6.574676e-01,-4.056203e+00,544
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.668517e+00,-4.286348e+00,203036
du_ctr_flyany_framenearfly,2.509780e+00,-4.521733e+00,269996
du_ctr_flyany_framenearwall,3.119888e+00,-4.697691e+00,375304
du_ctr_flyany_framenotnearfly_notnearwall,3.418813e+00,-7.501712e-01,71551
