field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529976e-01,1.329558e+00,479272
a_mm_flyfemale_frameany,6.891969e-01,2.710867e-01,235671
a_mm_flymale_frameany,6.178973e-01,2.511029e+00,242751
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.747491e-01,-6.197587e-01,616
absangle2wall_flyany_framebodyturnstart,1.056535e+00,-1.197916e+00,1978
absangle2wall_flyany_framecrabwalkall,1.136353e+00,-2.687731e-03,56122
absangle2wall_flyany_framecrabwalkextreme,1.101150e+00,1.997172e+00,1349
absangle2wall_flyany_framejump,1.606405e+00,-1.187576e+00,1063
absangle2wall_flyany_framejumpstart,1.627805e+00,-8.470233e-01,369
absangle2wall_flyany_framemove,1.290761e+00,-4.458992e-01,298981
absangle2wall_flyany_framenearwall,1.374729e+00,9.693962e-02,383297
absangle2wall_flyany_framepivotcenterstart,1.704145e+00,3.346621e-01,244
absangle2wall_flyany_framepivottailstart,8.429840e-01,3.881820e-01,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621833e+00,-9.043633e-01,180291
absangle2wall_flyany_frametouch,1.436781e+00,4.525522e-01,13212
absangle2wall_flyany_framewalk,1.319513e+00,-1.421810e+00,188202
absangle2wall_flyany_framewinggrooming,1.451429e+00,-2.182917e+00,34317
absangle2wall_flyfemale_framenearwall,1.390988e+00,3.572016e-01,189686
absangle2wall_flymale_framenearwall,1.361070e+00,-8.049419e-02,192841
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671262e+00,4.520978e-01,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509274e+00,4.052934e-01,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444590e+00,-4.694916e-01,2168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.118582e+00,3.892087e-02,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617343e+00,2.361276e+00,166756
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407709e+00,-1.758774e+00,1431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.685916e+00,2.789548e+00,51093
absanglefrom1to2_nose2ell_flyany_frametouch,7.932996e-01,2.676806e+00,13212
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679797e+00,1.028517e+00,82567
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.573508e-01,3.941165e+00,4745
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.970949e-01,9.927309e-01,2667
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556845e+00,9.546568e-01,83633
absanglefrom1to2_nose2ell_flymale_frametouch,7.306371e-01,1.190351e+00,8403
absanglefrom1to2_nose2ell_flymale_framewingextension,5.234567e-01,-5.594390e-01,603
absdangle2wall_flyany_framenearwall,1.597426e+00,8.935210e-01,383281
absdangle2wall_flyfemale_framenearwall,1.670387e+00,1.809433e+00,189678
absdangle2wall_flymale_framenearwall,1.525184e+00,-1.469089e-01,192834
absdtheta_flyany_frameany,1.425337e+00,1.041247e+00,479251
absdtheta_flyany_framebackup,2.519240e+00,2.377608e-01,2567
absdtheta_flyany_framebodyturn,5.609843e+00,-3.995969e-02,5035
absdtheta_flyany_framecrabwalkall,1.697530e+00,-2.412432e-01,56121
absdtheta_flyany_framecrabwalkextreme,1.738284e+00,-8.246469e-01,1349
absdtheta_flyany_framemove,2.044517e+00,2.552534e-01,298960
absdtheta_flyany_framenearfly,1.591526e+00,1.409852e+00,166747
absdtheta_flyany_framenearwall,1.590648e+00,9.165724e-01,383281
absdtheta_flyany_framenotnearfly_notnearwall,8.254956e-01,5.431345e-01,86011
absdtheta_flyany_framepivotcenter,6.787428e+00,1.006050e+00,711
absdtheta_flyany_framepivottail,5.149042e+00,-3.785317e-01,11940
absdtheta_flyany_framerighting,9.172117e+00,2.984182e-01,2211
absdtheta_flyany_framestop,3.901198e-01,-1.056729e+00,180291
absdtheta_flyany_frametouch,1.822174e+00,1.451226e+00,13212
absdtheta_flyany_framewalk,1.664381e+00,3.062395e-01,188202
absdtheta_flyany_framewingextension,2.518402e+00,5.308530e+00,609
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.586484e-01,-6.689370e-01,34317
absdtheta_flyfemale_frameany,1.508451e+00,2.110584e+00,235660
absdtheta_flymale_frameany,1.345083e+00,-2.481046e-01,242742
absdtheta_flymale_framechase,2.073489e+00,8.059742e-01,2667
absdv_cor_flyany_frameany,1.964696e+00,1.486408e+00,479251
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408071e+00,2.316839e-01,2567
absdv_cor_flyany_framebodyturn,3.094932e+00,1.995796e-01,5035
absdv_cor_flyany_framecrabwalkall,5.772645e+00,8.822259e-02,56121
absdv_cor_flyany_framecrabwalkextreme,4.887142e+00,5.892655e-01,1349
absdv_cor_flyany_framejump,1.546404e+01,-4.286826e-01,1063
absdv_cor_flyany_framemove,3.059457e+00,8.017427e-01,298960
absdv_cor_flyany_framenearfly,1.931353e+00,1.647798e+00,166747
absdv_cor_flyany_framenearwall,2.302267e+00,1.509753e+00,383281
absdv_cor_flyany_framenotnearfly_notnearwall,7.995579e-01,8.634493e-01,86011
absdv_cor_flyany_framepivotcenter,2.628569e-02,-4.553830e-01,711
absdv_cor_flyany_framepivottail,2.496269e+00,9.901654e-02,11940
absdv_cor_flyany_framerighting,5.986013e+00,-6.027013e-01,2211
absdv_cor_flyany_framestop,1.251499e-01,-1.345700e+00,180291
absdv_cor_flyany_frametouch,2.028092e+00,1.878299e+00,13212
absdv_cor_flyany_framewalk,3.581719e+00,3.489254e-01,188202
absdv_cor_flyany_framewingextension,1.892468e+00,3.483580e+00,609
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.140468e-01,-1.463579e+00,34317
absdv_cor_flyfemale_frameany,1.879656e+00,1.761494e+00,235660
absdv_cor_flymale_frameany,2.051393e+00,1.004264e+00,242742
absdv_cor_flymale_framechase,2.362275e+00,4.218963e-01,2667
absphidiff_nose2ell_flyany_framenearfly,1.646311e+00,8.576864e-01,166747
absphidiff_nose2ell_flyany_frametouch,1.586941e+00,8.486502e-01,13212
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668525e+00,1.115567e+00,82561
absphidiff_nose2ell_flyfemale_frametouch,1.618127e+00,1.335047e-01,4745
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.657090e-01,-2.146945e-01,2667
absphidiff_nose2ell_flymale_framenearfly,1.623699e+00,5.705953e-01,83631
absphidiff_nose2ell_flymale_frametouch,1.556643e+00,8.581879e-01,8403
absphidiff_nose2ell_flymale_framewingextension,1.207595e+00,1.728961e-01,603
abssmoothdtheta_flyany_frameany,1.103624e+00,1.096794e+00,479251
abssmoothdtheta_flyfemale_frameany,1.196368e+00,2.175098e+00,235660
abssmoothdtheta_flymale_frameany,1.014205e+00,-1.957712e-01,242742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574503e+00,-6.811177e-02,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688950e+00,7.479300e-01,2168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719055e+00,8.112938e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.622164e+00,6.224507e-01,166756
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571758e+00,-3.854687e-01,1431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545364e+00,1.350990e-01,51093
absthetadiff_nose2ell_flyany_frametouch,1.682380e+00,-7.123661e-01,13212
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664594e+00,9.230739e-01,82567
absthetadiff_nose2ell_flyfemale_frametouch,1.783024e+00,-1.240768e+00,4745
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.941250e-01,1.594190e-01,2667
absthetadiff_nose2ell_flymale_framenearfly,1.577843e+00,2.667246e-01,83633
absthetadiff_nose2ell_flymale_frametouch,1.578091e+00,-4.181829e-01,8403
absthetadiff_nose2ell_flymale_framewingextension,8.439786e-01,-1.320786e-02,603
absyaw_flyany_framemove,5.520735e-01,-9.230513e-01,298981
absyaw_flyfemale_framemove,6.132734e-01,8.463871e-01,152257
absyaw_flymale_framemove,4.990361e-01,-1.694156e+00,146338
accmag_flyany_frameany,1.131451e+02,8.875484e-01,479251
accmag_flyfemale_frameany,1.157225e+02,1.153899e+00,235660
accmag_flymale_frameany,1.107569e+02,4.842311e-01,242742
angle_biggest_wing_flyany_frameany,3.530375e-02,-8.938069e-01,479272
angle_biggest_wing_flyany_framewingextension,6.066686e-01,-2.708314e+00,609
angle_biggest_wing_flyfemale_frameany,4.315374e-02,-2.666640e-01,235671
angle_biggest_wing_flymale_frameany,2.744728e-02,-1.098686e+00,242751
angle_smallest_wing_flyany_frameany,1.599206e-02,5.121904e-01,479272
angle_smallest_wing_flyany_framewingextension,1.135970e-01,1.255203e+00,609
angle_smallest_wing_flyfemale_frameany,1.909820e-02,1.347807e+00,235671
angle_smallest_wing_flymale_frameany,1.283329e-02,-2.531593e-01,242751
angleonclosestfly_flyany_framenearfly,-3.017040e-01,2.356550e+00,166756
angleonclosestfly_flyany_framestop_nearfly,-1.989427e-01,3.873976e+00,51093
angleonclosestfly_flyany_frametouch,-2.882868e-01,6.489018e-01,13212
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.174051e-01,1.525856e+00,82567
angleonclosestfly_flyfemale_frametouch,-4.588206e-01,-1.798573e+00,4745
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.024978e-02,4.619652e-01,2667
angleonclosestfly_flymale_framenearfly,-2.863041e-01,2.068231e+00,83633
angleonclosestfly_flymale_frametouch,-1.273774e-01,2.484204e+00,8403
angleonclosestfly_flymale_framewingextension,2.043601e-02,3.140777e-01,603
anglesub_flyany_frameany,1.922231e-01,-6.554283e-01,479272
anglesub_flyfemale_frameany,1.844280e-01,-6.579253e-01,235671
anglesub_flymale_frameany,1.994263e-01,-5.030170e-01,242751
area_flyany_frameany,1.911982e+00,1.068954e+00,479272
area_flyfemale_frameany,2.109795e+00,-3.394629e-02,235671
area_flymale_frameany,1.719888e+00,2.587686e+00,242751
area_inmost_wing_flyany_frameany,8.824043e-01,4.798376e-01,479272
area_inmost_wing_flyany_framewingextension,6.763422e-01,2.078683e-01,609
area_inmost_wing_flyany_framewinggrooming,3.829689e-01,3.725213e-01,34317
area_inmost_wing_flyfemale_frameany,8.997787e-01,-8.054890e-02,235671
area_inmost_wing_flymale_frameany,8.659816e-01,1.070961e+00,242751
area_outmost_wing_flyany_frameany,9.314710e-01,-8.633985e-03,479272
area_outmost_wing_flyany_framewingextension,1.217513e+00,-5.480110e-01,609
area_outmost_wing_flyany_framewinggrooming,8.525743e-01,5.287228e-01,34317
area_outmost_wing_flyfemale_frameany,9.669193e-01,-4.768140e-01,235671
area_outmost_wing_flymale_frameany,8.971946e-01,5.841437e-01,242751
arena_angle_flyany_frameany,-2.208710e-01,-2.745803e+00,479272
b_mm_flyany_frameany,2.323307e-01,8.710624e-01,479272
b_mm_flyfemale_frameany,2.435943e-01,-2.529592e-01,235671
b_mm_flymale_frameany,2.213706e-01,2.157418e+00,242751
boutfreq_flyany_framebackup,1.297802e-03,4.848138e-01,479272
boutfreq_flyany_framebodyturn,4.127093e-03,4.059237e-01,479272
boutfreq_flyany_framecrabwalkall,1.241258e-02,1.712524e+00,479272
boutfreq_flyany_framecrabwalkextreme,7.261013e-04,-3.819360e-01,479272
boutfreq_flyany_framejump,7.866097e-04,5.902578e-01,479272
boutfreq_flyany_framepivotcenter,5.111920e-04,4.845933e+00,479272
boutfreq_flyany_framepivottail,6.111352e-03,-1.423742e+00,479272
boutfreq_flyany_framerighting,4.047806e-04,2.323867e+00,479272
boutfreq_flyany_framestop,1.012369e-02,-3.077821e+00,479272
boutfreq_flyany_frametouch,4.721745e-03,-8.158486e-02,479272
boutfreq_flyany_framewalk,1.879935e-02,1.511151e-01,479272
boutfreq_flyany_framewingextension,1.084979e-04,-7.415902e-01,479272
boutfreq_flyany_framewingflick,2.545527e-04,1.773370e-01,479272
boutfreq_flyany_framewinggrooming,1.070373e-03,-2.212437e+00,479272
boutfreq_flymale_frameattemptedcopulation,2.471760e-05,-8.857237e-01,242742
boutfreq_flymale_framechase,9.392689e-04,-2.394361e-01,242742
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,242742
corfrac_maj_flyany_frameany,-1.046746e-01,-7.014081e-01,479251
corfrac_maj_flyany_framebackup,-1.932340e-01,2.299205e+00,2567
corfrac_maj_flyany_framebodyturn,-7.509384e-01,2.278724e-01,5035
corfrac_maj_flyany_framecrabwalkall,-2.801532e-01,1.574887e+00,56121
corfrac_maj_flyany_framecrabwalkextreme,-4.155381e-01,2.832198e+00,1349
corfrac_maj_flyany_framepivotcenter,-1.013650e-01,-1.547534e-02,711
corfrac_maj_flyany_framepivottail,-6.761177e-01,1.329628e+00,11940
corfrac_maj_flyfemale_frameany,-1.278177e-01,-1.662030e+00,235660
corfrac_maj_flymale_frameany,-8.248761e-02,5.152260e-01,242742
da_flyany_frameany,3.173773e-06,1.493183e+00,479251
da_flyfemale_frameany,-2.010931e-04,-4.161877e+00,235660
da_flymale_frameany,1.910782e-04,4.608270e+00,242742
dangle2wall_flyany_framenearwall,3.359651e-02,7.187366e-01,383281
dangle2wall_flyfemale_framenearwall,4.079693e-02,4.432490e-01,189678
dangle2wall_flymale_framenearwall,2.979052e-02,1.289745e+00,192834
dangle_biggest_wing_flyany_frameany,-2.680237e-03,9.047062e-01,479251
dangle_biggest_wing_flyfemale_frameany,-1.503713e-02,-4.517768e-01,235660
dangle_biggest_wing_flymale_frameany,9.334508e-03,1.750486e+00,242742
dangle_smallest_wing_flyany_frameany,2.716801e-03,-8.978810e-01,479251
dangle_smallest_wing_flyfemale_frameany,1.655884e-02,5.749980e-01,235660
dangle_smallest_wing_flymale_frameany,-1.039670e-02,-1.805793e+00,242742
danglesub_flyany_framemove,-1.514772e-02,8.515692e-01,298960
danglesub_flyany_framenearfly,-1.082908e-01,-1.421200e+00,166747
danglesub_flyfemale_framenearfly,-1.031085e-01,-1.248572e+00,82561
danglesub_flymale_framenearfly,-1.122748e-01,-1.322275e+00,83631
darea_flyany_frameany,1.074822e-05,1.173169e+00,479251
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.647794e-01,1.730750e+00,2567
darea_flyany_framebodyturn,-7.913767e-02,-7.997234e-01,5035
darea_flyany_framechase,-2.128882e-02,-1.404271e+00,2796
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.473753e-02,-4.967901e-01,56121
darea_flyany_framecrabwalkextreme,-8.726353e-02,-1.593322e+00,1349
darea_flyany_framejump,-5.394539e-02,1.286100e-01,1063
darea_flyany_framepivotcenter,2.779667e-02,1.822025e-03,711
darea_flyany_framepivottail,-9.888788e-02,-8.189909e-01,11940
darea_flyany_framerighting,-1.382525e-01,-1.703572e+00,2211
darea_flyany_framestop,-9.640512e-03,1.013381e+00,180291
darea_flyany_frametouch,-6.645515e-02,1.214424e+00,13212
darea_flyany_framewalk,1.757762e-02,-2.679710e+00,188202
darea_flyany_framewingextension,-2.953565e-02,6.769279e-02,609
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.008671e-02,-6.332429e-02,34317
darea_flyfemale_frameany,-9.275452e-04,-3.901632e+00,235660
darea_flymale_frameany,8.858195e-04,4.233385e+00,242742
darea_inmost_wing_flyany_frameany,6.178161e-02,-1.824561e+00,479251
darea_inmost_wing_flyfemale_frameany,9.465688e-02,-4.485117e-01,235660
darea_inmost_wing_flymale_frameany,2.889072e-02,-2.618908e+00,242742
darea_outmost_wing_flyany_frameany,-6.162297e-02,1.828039e+00,479251
darea_outmost_wing_flyany_framewingextension,-5.687407e-01,-3.117601e-01,609
darea_outmost_wing_flyfemale_frameany,-9.049490e-02,6.232680e-01,235660
darea_outmost_wing_flymale_frameany,-3.244139e-02,2.468134e+00,242742
db_flyany_frameany,7.793031e-07,3.791481e-01,479251
db_flyfemale_frameany,-3.801940e-05,-2.473510e+00,235660
db_flymale_frameany,3.788596e-05,2.618779e+00,242742
dcenter_flyany_frameany,1.167403e+01,1.180163e+00,479272
dcenter_flyany_framebackupstart,8.638326e+00,-4.429017e-02,621
dcenter_flyany_framebodyturn,1.133183e+01,5.822605e-02,5035
dcenter_flyany_framebodyturnstart,1.118283e+01,-4.521972e-02,1978
dcenter_flyany_framecrabwalkallstart,1.150254e+01,7.291815e-01,5948
dcenter_flyany_framecrabwalkextreme,7.392695e+00,-1.415772e+00,1349
dcenter_flyany_framecrabwalkextremestart,7.775601e+00,-8.473362e-01,347
dcenter_flyany_framejumpstart,1.124696e+01,-3.238840e-02,376
dcenter_flyany_framemove,1.123972e+01,4.176084e-01,298981
dcenter_flyany_framenearwall,1.052180e+01,2.269385e-01,383297
dcenter_flyany_framepivotcenter,9.886703e+00,2.514568e-01,711
dcenter_flyany_framepivotcenterstart,1.029168e+01,1.125522e-01,244
dcenter_flyany_framepivottailstart,9.581766e+00,-1.377265e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.248427e+01,2.104665e+00,180291
dcenter_flyany_frametouch,2.924706e+00,-9.482449e-01,13212
dcenter_flyany_framewalk,1.218239e+01,2.136617e-01,188202
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469622e+01,1.567065e+00,34317
dcenter_flyfemale_frameany,1.123893e+01,4.648125e-02,235671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211234e+01,1.959596e+00,242751
dcenter_flymale_framewingextension,2.900997e+00,-1.584648e+00,603
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.143402e-01,-1.833804e+00,298960
ddcenter_flyany_framenearfly,4.879451e-01,8.741860e-01,166747
ddcenter_flyfemale_framenearfly,4.597793e-01,8.729186e-01,82561
ddcenter_flymale_framenearfly,5.172671e-01,8.473146e-01,83631
ddell2nose_flyany_framenearfly,1.384253e+00,1.203613e+00,166747
ddell2nose_flyfemale_framenearfly,1.344589e+00,1.242021e+00,82561
ddell2nose_flymale_framenearfly,1.430714e+00,1.150832e+00,83631
ddist2wall_flyany_framenearwall,2.230102e-02,5.471575e-01,383281
ddist2wall_flyfemale_framenearwall,3.676891e-02,3.008397e+00,189678
ddist2wall_flymale_framenearwall,1.192728e-02,-1.403317e+00,192834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.393510e+00,1.196962e+00,166747
ddnose2ell_flyfemale_framenearfly,1.346025e+00,1.102586e+00,82561
ddnose2ell_flymale_framechase,-6.255117e-01,5.230014e-01,2667
ddnose2ell_flymale_framenearfly,1.443637e+00,1.198742e+00,83631
decc_flyany_frameany,-2.518202e-06,-1.231838e+00,479251
decc_flyfemale_frameany,5.128527e-05,2.739130e+00,235660
decc_flymale_frameany,-4.958407e-05,-3.291684e+00,242742
dell2nose_flyany_frameany,1.076408e+01,1.210909e+00,479272
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028546e+01,1.857948e-01,235671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124509e+01,1.921497e+00,242751
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186618e+01,-3.896010e-01,479272
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.631885e+00,-3.149782e-01,621
dist2wall_flyany_framebodyturnstart,7.169330e+00,-9.911298e-01,1978
dist2wall_flyany_framecrabwalkall,6.503021e+00,-1.174121e+00,56122
dist2wall_flyany_framecrabwalkextreme,7.750869e+00,-4.115906e-01,1349
dist2wall_flyany_framejump,1.889075e+01,-9.697317e-02,1063
dist2wall_flyany_framejumpstart,1.724069e+01,8.934375e-02,369
dist2wall_flyany_framemove,8.512505e+00,-1.428936e+00,298981
dist2wall_flyany_framepivotcenterstart,1.612819e+01,1.710977e-02,244
dist2wall_flyany_framepivottailstart,6.074111e+00,-1.130126e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.743210e+01,1.215751e+00,180291
dist2wall_flyany_frametouch,8.337956e+00,-1.270218e+00,13212
dist2wall_flyany_framewalk,8.333401e+00,-1.341054e+00,188202
dist2wall_flyany_framewinggrooming,2.149550e+01,5.809521e-01,34317
dist2wall_flyfemale_frameany,1.122196e+01,-1.535756e+00,235671
dist2wall_flymale_frameany,1.249567e+01,7.753633e-01,242751
dmax_wing_angle_flyany_frameany,-1.849951e-03,-1.261009e+00,479251
dmax_wing_angle_flyany_framewingextension,-7.796380e-01,-1.093023e+00,609
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.074434e-03,-1.962009e+00,235660
dmax_wing_angle_flymale_frameany,4.550942e-03,-2.216320e-01,242742
dmax_wing_area_flyany_frameany,-2.762117e-01,1.363831e+00,479251
dmax_wing_area_flyany_framewingextension,-1.044419e+00,-1.289885e+00,609
dmax_wing_area_flyfemale_frameany,-2.879878e-01,9.865153e-01,235660
dmax_wing_area_flymale_frameany,-2.636469e-01,1.219147e+00,242742
dmin_wing_angle_flyany_frameany,1.886516e-03,1.273751e+00,479251
dmin_wing_angle_flyany_framewingextension,-5.967172e-01,2.118546e-01,609
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.596147e-03,2.181567e+00,235660
dmin_wing_angle_flymale_frameany,-5.613131e-03,1.450718e-01,242742
dmin_wing_area_flyany_frameany,2.763704e-01,-1.362065e+00,479251
dmin_wing_area_flyany_framewingextension,1.220657e+00,1.403129e+00,609
dmin_wing_area_flyfemale_frameany,2.921498e-01,-9.088969e-01,235660
dmin_wing_area_flymale_frameany,2.600963e-01,-1.283062e+00,242742
dnose2ell_angle_30tomin30_flyany_frameany,1.128199e+01,1.044688e+00,479272
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084842e+01,-1.270219e-01,235671
dnose2ell_angle_30tomin30_flymale_frameany,1.171961e+01,1.850921e+00,242751
dnose2ell_angle_min20to20_flyany_frameany,4.195567e+01,-9.210610e-02,479272
dnose2ell_angle_min20to20_flyfemale_frameany,4.226904e+01,8.521063e-01,235671
dnose2ell_angle_min20to20_flymale_frameany,4.166523e+01,-8.245859e-01,242751
dnose2ell_angle_min30to30_flyany_frameany,3.382013e+01,-3.941070e-02,479272
dnose2ell_angle_min30to30_flyfemale_frameany,3.408751e+01,8.389191e-01,235671
dnose2ell_angle_min30to30_flymale_frameany,3.357153e+01,-7.394979e-01,242751
dnose2ell_flyany_frameany,1.076371e+01,1.200832e+00,479272
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.754561e+00,-1.901796e-01,621
dnose2ell_flyany_framebodyturn,1.042419e+01,1.986832e-02,5035
dnose2ell_flyany_framebodyturnstart,1.029554e+01,-4.501676e-02,1978
dnose2ell_flyany_framecrabwalkallstart,1.055799e+01,6.203450e-01,5948
dnose2ell_flyany_framecrabwalkextreme,6.243850e+00,-1.493896e+00,1349
dnose2ell_flyany_framecrabwalkextremestart,6.598659e+00,-9.641268e-01,347
dnose2ell_flyany_framejumpstart,1.051596e+01,1.870894e-02,376
dnose2ell_flyany_framenearwall,9.574359e+00,2.530133e-01,383297
dnose2ell_flyany_framepivotcenter,9.208792e+00,4.031983e-01,711
dnose2ell_flyany_framepivotcenterstart,9.589484e+00,2.269275e-01,244
dnose2ell_flyany_framepivottailstart,8.607281e+00,-1.583843e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.163024e+01,2.217441e+00,180291
dnose2ell_flyany_frametouch,1.081960e+00,-4.853423e-01,13212
dnose2ell_flyany_framewalk,1.125602e+01,1.679633e-01,188202
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388917e+01,1.665312e+00,34317
dnose2ell_flyfemale_frameany,1.035739e+01,1.024053e-01,235671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117338e+01,1.912951e+00,242751
dnose2ell_flymale_framechase,1.549676e+00,-1.266550e+00,2667
dnose2ell_flymale_framewingextension,6.229942e-01,-1.564923e+00,603
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166138e+01,1.175836e+00,479272
dnose2tail_flyany_framemove,1.124924e+01,4.597269e-01,298981
dnose2tail_flyfemale_frameany,1.124992e+01,3.493180e-02,235671
dnose2tail_flymale_frameany,1.207544e+01,1.894401e+00,242751
dnwingsdetected_flyany_frameany,1.265523e-04,2.572278e+00,479251
dnwingsdetected_flyfemale_frameany,1.801546e-03,5.464934e+00,235660
dnwingsdetected_flymale_frameany,-1.249276e-03,-3.279099e+00,242742
dphi_flyany_framemove,1.233635e-02,2.986712e-01,298960
dphi_flyfemale_framemove,8.500475e-02,1.570949e+00,152246
dphi_flymale_framemove,-4.857691e-02,-9.675654e-01,146329
dtheta_flyany_frameany,-1.088832e-02,-1.120310e+00,479251
dtheta_flyfemale_frameany,-2.629542e-03,6.594596e-02,235660
dtheta_flymale_frameany,-1.900078e-02,-1.685131e+00,242742
du_cor_flyany_frameany,6.716710e+00,1.174266e+00,479251
du_cor_flyfemale_frameany,6.146051e+00,8.939456e-01,235660
du_cor_flymale_frameany,7.287624e+00,1.249286e+00,242742
du_ctr_flyany_frameany,7.131271e+00,1.215573e+00,479251
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.835639e+00,-2.350933e-02,2567
du_ctr_flyany_framebodyturn,5.451084e+00,2.845529e-01,5035
du_ctr_flyany_framecrabwalkall,1.169215e+01,4.450594e-01,56121
du_ctr_flyany_framecrabwalkextreme,1.161931e+00,1.309419e+00,1349
du_ctr_flyany_framejump,3.699776e+01,1.439000e+00,1063
du_ctr_flyany_framemove,1.135095e+01,5.240019e-01,298960
du_ctr_flyany_framenearfly,6.521770e+00,1.300689e+00,166747
du_ctr_flyany_framenearwall,7.952689e+00,1.156567e+00,383281
du_ctr_flyany_framenotnearfly_notnearwall,5.567763e+00,1.448275e+00,86011
du_ctr_flyany_framepivotcenter,1.988595e-01,-9.418736e-01,711
