field,value,zscore,nflyframes
a_mm_flyany_frameany,6.521759e-01,1.382178e+00,479440
a_mm_flyfemale_frameany,6.972577e-01,1.581386e+00,227030
a_mm_flymale_frameany,6.114937e-01,1.559410e+00,251657
absangle2wall_flyany_frameattemptedcopulation,1.283255e+00,-1.402341e+00,285
absangle2wall_flyany_framebackupstart_nearwall,7.135704e-01,-1.693726e+00,618
absangle2wall_flyany_framebodyturnstart,1.116554e+00,1.106012e+00,2149
absangle2wall_flyany_framecrabwalkall,1.164392e+00,1.235093e+00,29938
absangle2wall_flyany_framecrabwalkextreme,9.816545e-01,3.204475e-01,654
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322421e+00,2.154308e+00,257636
absangle2wall_flyany_framenearwall,1.343743e+00,-1.229333e+00,342556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.189340e-01,-7.377266e-02,3497
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595192e+00,-1.159403e+00,221804
absangle2wall_flyany_frametouch,1.421681e+00,9.010047e-02,19201
absangle2wall_flyany_framewalk,1.377726e+00,3.101736e+00,158721
absangle2wall_flyany_framewinggrooming,1.523389e+00,-8.097558e-01,32806
absangle2wall_flyfemale_framenearwall,1.326802e+00,-2.048771e+00,159140
absangle2wall_flymale_framenearwall,1.358902e+00,-3.199513e-01,182664
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.721981e+00,5.357668e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504764e+00,-3.128170e-02,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531014e+00,1.172895e+00,1513
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579563e+00,-1.070630e-01,170427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532485e+00,8.599911e-01,1644
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546704e+00,-6.632724e-01,62149
absanglefrom1to2_nose2ell_flyany_frametouch,7.015373e-01,-1.146624e+00,19201
absanglefrom1to2_nose2ell_flyfemale_framechase,3.647062e-01,1.254501e+00,553
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.719702e+00,1.670377e+00,81571
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.741109e-01,2.429854e-01,4826
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.885000e-01,-1.240140e+00,285
absanglefrom1to2_nose2ell_flymale_framechase,3.467780e-01,3.051621e+00,11688
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461544e+00,-1.543205e+00,88788
absanglefrom1to2_nose2ell_flymale_frametouch,6.597848e-01,-8.512703e-01,14375
absanglefrom1to2_nose2ell_flymale_framewingextension,8.920466e-01,9.007381e-01,4816
absdangle2wall_flyany_framenearwall,1.885934e+00,4.244703e+00,342543
absdangle2wall_flyfemale_framenearwall,2.034821e+00,5.477394e+00,159135
absdangle2wall_flymale_framenearwall,1.756310e+00,2.578650e+00,182656
absdtheta_flyany_frameany,1.538714e+00,2.508837e+00,479420
absdtheta_flyany_framebackup,3.057066e+00,3.291177e+00,2460
absdtheta_flyany_framebodyturn,6.824573e+00,4.462273e+00,5538
absdtheta_flyany_framecrabwalkall,2.092401e+00,3.569874e+00,29937
absdtheta_flyany_framecrabwalkextreme,1.886760e+00,2.340658e-01,654
absdtheta_flyany_framemove,2.629280e+00,5.808003e+00,257616
absdtheta_flyany_framenearfly,1.812812e+00,3.979448e+00,170417
absdtheta_flyany_framenearwall,1.874772e+00,4.241913e+00,342543
absdtheta_flyany_framenotnearfly_notnearwall,6.558999e-01,-1.012035e+00,106723
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.337520e+00,4.470908e+00,14100
absdtheta_flyany_framerighting,8.513817e+00,-8.275952e-01,1219
absdtheta_flyany_framestop,3.476718e-01,-2.730975e+00,221804
absdtheta_flyany_frametouch,2.119038e+00,4.503921e+00,19201
absdtheta_flyany_framewalk,2.351511e+00,7.176311e+00,158718
absdtheta_flyany_framewingextension,2.161424e+00,3.858462e+00,4839
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.340788e-01,-1.473613e+00,32806
absdtheta_flyfemale_frameany,1.643397e+00,3.458931e+00,227021
absdtheta_flymale_frameany,1.441970e+00,1.183204e+00,251646
absdtheta_flymale_framechase,2.137344e+00,1.748035e+00,11688
absdv_cor_flyany_frameany,1.817326e+00,1.115798e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.885642e-01,4.632433e-01,285
absdv_cor_flyany_framebackup,1.687906e+00,3.250709e+00,2460
absdv_cor_flyany_framebodyturn,3.472033e+00,1.413834e+00,5538
absdv_cor_flyany_framecrabwalkall,6.598698e+00,2.877861e+00,29937
absdv_cor_flyany_framecrabwalkextreme,5.492807e+00,2.895575e+00,654
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.302625e+00,2.526958e+00,257616
absdv_cor_flyany_framenearfly,2.003405e+00,2.800796e+00,170417
absdv_cor_flyany_framenearwall,2.293558e+00,2.233959e+00,342543
absdv_cor_flyany_framenotnearfly_notnearwall,5.312859e-01,-5.800203e-01,106723
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.085415e+00,2.272782e+00,14100
absdv_cor_flyany_framerighting,5.749816e+00,-8.082420e-01,1219
absdv_cor_flyany_framestop,1.112003e-01,-2.716079e+00,221804
absdv_cor_flyany_frametouch,2.264804e+00,3.625855e+00,19201
absdv_cor_flyany_framewalk,4.067251e+00,3.016112e+00,158718
absdv_cor_flyany_framewingextension,2.018971e+00,4.550456e+00,4839
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350986e-01,1.059987e+00,32806
absdv_cor_flyfemale_frameany,1.805027e+00,1.857388e+00,227021
absdv_cor_flymale_frameany,1.827860e+00,1.936122e-01,251646
absdv_cor_flymale_framechase,3.057584e+00,3.684061e+00,11688
absphidiff_nose2ell_flyany_framenearfly,1.500691e+00,-2.545369e+00,170417
absphidiff_nose2ell_flyany_frametouch,1.483629e+00,-3.054738e+00,19201
absphidiff_nose2ell_flyfemale_framechase,3.951389e-01,-6.948241e-01,553
absphidiff_nose2ell_flyfemale_framenearfly,1.492651e+00,-3.116109e+00,81566
absphidiff_nose2ell_flyfemale_frametouch,1.553647e+00,-2.249778e+00,4826
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.371062e-01,-5.970188e-01,11688
absphidiff_nose2ell_flymale_framenearfly,1.513507e+00,-1.908051e+00,88783
absphidiff_nose2ell_flymale_frametouch,1.448846e+00,-1.973370e+00,14375
absphidiff_nose2ell_flymale_framewingextension,1.079372e+00,-1.123336e+00,4815
abssmoothdtheta_flyany_frameany,1.204162e+00,2.600679e+00,479420
abssmoothdtheta_flyfemale_frameany,1.325119e+00,3.671579e+00,227021
abssmoothdtheta_flymale_frameany,1.092886e+00,1.165589e+00,251646
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615549e+00,1.194481e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486499e+00,-2.973942e+00,1513
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482579e+00,-1.887863e+00,170427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.533576e+00,-9.185254e-01,1644
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531559e+00,-1.822896e-01,62149
absthetadiff_nose2ell_flyany_frametouch,1.765830e+00,2.014207e-01,19201
absthetadiff_nose2ell_flyfemale_framechase,4.253403e-01,9.740065e-01,553
absthetadiff_nose2ell_flyfemale_framenearfly,1.494249e+00,-2.076767e+00,81571
absthetadiff_nose2ell_flyfemale_frametouch,1.906842e+00,1.729767e+00,4826
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.176872e-01,-1.567808e+00,285
absthetadiff_nose2ell_flymale_framechase,4.181516e-01,1.319788e+00,11688
absthetadiff_nose2ell_flymale_framenearfly,1.479749e+00,-1.537997e+00,88788
absthetadiff_nose2ell_flymale_frametouch,1.668601e+00,-1.836850e-01,14375
absthetadiff_nose2ell_flymale_framewingextension,8.760164e-01,-6.766915e-02,4816
absyaw_flyany_framemove,5.308345e-01,-2.134921e+00,257636
absyaw_flyfemale_framemove,5.156065e-01,-3.734812e+00,126950
absyaw_flymale_framemove,5.436122e-01,-8.525778e-01,130097
accmag_flyany_frameany,1.232940e+02,2.507236e+00,479420
accmag_flyfemale_frameany,1.275863e+02,2.655667e+00,227021
accmag_flymale_frameany,1.192604e+02,2.053700e+00,251646
angle_biggest_wing_flyany_frameany,4.659258e-02,7.499415e-01,479440
angle_biggest_wing_flyany_framewingextension,7.262477e-01,4.847194e-01,4840
angle_biggest_wing_flyfemale_frameany,3.803518e-02,-2.605389e-01,227030
angle_biggest_wing_flymale_frameany,5.443226e-02,1.284567e+00,251657
angle_smallest_wing_flyany_frameany,1.562706e-02,6.007074e-01,479440
angle_smallest_wing_flyany_framewingextension,6.169736e-02,-1.040592e+00,4840
angle_smallest_wing_flyfemale_frameany,1.203490e-02,7.942272e-02,227030
angle_smallest_wing_flymale_frameany,1.892471e-02,7.548666e-01,251657
angleonclosestfly_flyany_framenearfly,-4.812643e-01,-3.354337e+00,170427
angleonclosestfly_flyany_framestop_nearfly,-3.881443e-01,-7.480373e-01,62149
angleonclosestfly_flyany_frametouch,-3.086314e-01,4.026366e-01,19201
angleonclosestfly_flyfemale_framechase,1.158396e-02,1.173279e-01,553
angleonclosestfly_flyfemale_framenearfly,-5.792705e-01,-2.632224e+00,81571
angleonclosestfly_flyfemale_frametouch,-3.077735e-01,7.367601e-01,4826
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.137593e-01,1.174432e+00,285
angleonclosestfly_flymale_framechase,5.755262e-03,3.875024e-01,11688
angleonclosestfly_flymale_framenearfly,-3.953875e-01,-2.146166e+00,88788
angleonclosestfly_flymale_frametouch,-2.763152e-01,4.191157e-01,14375
angleonclosestfly_flymale_framewingextension,1.254797e-01,1.210802e+00,4816
anglesub_flyany_frameany,2.140641e-01,1.609907e+00,479440
anglesub_flyfemale_frameany,1.900183e-01,-7.116751e-02,227030
anglesub_flymale_frameany,2.360316e-01,2.074368e+00,251657
area_flyany_frameany,1.878572e+00,6.180800e-01,479440
area_flyfemale_frameany,2.130784e+00,7.860625e-01,227030
area_flymale_frameany,1.650941e+00,9.248991e-01,251657
area_inmost_wing_flyany_frameany,7.926243e-01,-1.868245e+00,479440
area_inmost_wing_flyany_framewingextension,5.789986e-01,-1.869692e+00,4840
area_inmost_wing_flyany_framewinggrooming,3.437430e-01,-1.998295e+00,32806
area_inmost_wing_flyfemale_frameany,8.329110e-01,-1.681858e+00,227030
area_inmost_wing_flymale_frameany,7.557125e-01,-1.676044e+00,251657
area_outmost_wing_flyany_frameany,8.569549e-01,-1.773888e+00,479440
area_outmost_wing_flyany_framewingextension,1.214567e+00,-1.075161e-01,4840
area_outmost_wing_flyany_framewinggrooming,8.026614e-01,-9.790460e-01,32806
area_outmost_wing_flyfemale_frameany,9.035807e-01,-1.775671e+00,227030
area_outmost_wing_flymale_frameany,8.144747e-01,-1.331597e+00,251657
arena_angle_flyany_frameany,4.658875e-02,5.175177e-01,479440
b_mm_flyany_frameany,2.282009e-01,-7.436273e-02,479440
b_mm_flyfemale_frameany,2.431583e-01,5.938992e-02,227030
b_mm_flymale_frameany,2.146960e-01,2.307572e-01,251657
boutfreq_flyany_framebackup,1.295261e-03,3.549028e-01,479440
boutfreq_flyany_framebodyturn,4.482313e-03,1.137371e+00,479440
boutfreq_flyany_framecrabwalkall,8.230436e-03,-2.700888e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.025530e-04,-2.185101e+00,479440
boutfreq_flyany_framejump,2.294343e-04,-1.771217e+00,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-1.382974e+00,479440
boutfreq_flyany_framepivottail,7.296012e-03,1.087369e-01,479440
boutfreq_flyany_framerighting,2.419489e-04,9.123907e-01,479440
boutfreq_flyany_framestop,1.301936e-02,-6.310772e-01,479440
boutfreq_flyany_frametouch,6.482563e-03,3.426038e+00,479440
boutfreq_flyany_framewalk,1.846529e-02,-1.147732e-01,479440
boutfreq_flyany_framewingextension,6.799600e-04,3.376228e+00,479440
boutfreq_flyany_framewingflick,1.397464e-04,9.263171e-01,479440
boutfreq_flyany_framewinggrooming,1.654013e-03,5.585238e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.768604e-05,5.976360e-01,251646
boutfreq_flymale_framechase,2.161767e-03,2.393180e+00,251646
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,251646
corfrac_maj_flyany_frameany,-8.294215e-02,9.451973e-01,479420
corfrac_maj_flyany_framebackup,-2.039859e-01,1.339046e+00,2460
corfrac_maj_flyany_framebodyturn,-6.823134e-01,7.402532e+00,5538
corfrac_maj_flyany_framecrabwalkall,-2.641025e-01,3.983168e+00,29937
corfrac_maj_flyany_framecrabwalkextreme,-3.455659e-01,5.234271e+00,654
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.227794e-01,7.096289e+00,14100
corfrac_maj_flyfemale_frameany,-1.004637e-01,1.808350e-01,227021
corfrac_maj_flymale_frameany,-6.654841e-02,1.664158e+00,251646
da_flyany_frameany,-1.284673e-05,-7.034396e-01,479420
da_flyfemale_frameany,-3.453989e-05,4.274770e-01,227021
da_flymale_frameany,-4.184988e-06,-1.126381e+00,251646
dangle2wall_flyany_framenearwall,2.963088e-02,1.331092e+00,342543
dangle2wall_flyfemale_framenearwall,5.316806e-02,2.247461e+00,159135
dangle2wall_flymale_framenearwall,9.038239e-03,-8.890080e-02,182656
dangle_biggest_wing_flyany_frameany,-3.365818e-02,-2.021584e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.990350e-02,-7.649638e-01,227021
dangle_biggest_wing_flymale_frameany,-4.594045e-02,-2.477898e+00,251646
dangle_smallest_wing_flyany_frameany,3.356467e-02,2.016506e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.000023e-02,7.552905e-01,227021
dangle_smallest_wing_flymale_frameany,4.564743e-02,2.475917e+00,251646
danglesub_flyany_framemove,-1.288333e-02,1.923181e+00,257616
danglesub_flyany_framenearfly,-1.093816e-01,-1.921331e+00,170417
danglesub_flyfemale_framenearfly,-1.133488e-01,-2.520725e+00,81566
danglesub_flymale_framenearfly,-1.070757e-01,-1.286455e+00,88783
darea_flyany_frameany,-2.989709e-05,-2.500779e-01,479420
darea_flyany_frameattemptedcopulation,-4.631009e-01,-4.266605e-01,285
darea_flyany_framebackup,-2.078658e-01,-5.491493e-01,2460
darea_flyany_framebodyturn,-3.673389e-02,6.735467e-01,5538
darea_flyany_framechase,1.271257e-02,-6.292204e-01,12241
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.446986e-02,-1.679166e-01,29937
darea_flyany_framecrabwalkextreme,-1.850995e-01,-6.144119e+00,654
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.980632e-02,4.696115e-01,14100
darea_flyany_framerighting,1.808181e-02,-8.828129e-03,1219
darea_flyany_framestop,-9.493665e-03,1.217874e+00,221804
darea_flyany_frametouch,-1.146246e-01,-2.347625e+00,19201
darea_flyany_framewalk,3.302536e-02,3.483264e-01,158718
darea_flyany_framewingextension,5.484501e-02,1.211418e+00,4839
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141685e-02,-9.825707e-01,32806
darea_flyfemale_frameany,-1.784704e-04,3.096074e-01,227021
darea_flymale_frameany,3.540933e-05,-1.060981e+00,251646
darea_inmost_wing_flyany_frameany,1.398707e-01,2.805251e+00,479420
darea_inmost_wing_flyfemale_frameany,1.134021e-01,6.763987e-01,227021
darea_inmost_wing_flymale_frameany,1.638777e-01,4.036968e+00,251646
darea_outmost_wing_flyany_frameany,-1.396933e-01,-2.798725e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.191745e-01,1.314959e-01,4839
darea_outmost_wing_flyfemale_frameany,-1.130429e-01,-6.928840e-01,227021
darea_outmost_wing_flymale_frameany,-1.638421e-01,-4.016553e+00,251646
db_flyany_frameany,7.295964e-07,3.421852e-01,479420
db_flyfemale_frameany,-8.995547e-06,1.447548e-01,227021
db_flymale_frameany,5.137505e-06,-8.067551e-01,251646
dcenter_flyany_frameany,1.108944e+01,-5.699021e-01,479440
dcenter_flyany_framebackupstart,9.052151e+00,-9.159065e-02,621
dcenter_flyany_framebodyturn,1.040662e+01,-2.883886e+00,5538
dcenter_flyany_framebodyturnstart,1.029979e+01,-2.952372e+00,2149
dcenter_flyany_framecrabwalkallstart,1.093426e+01,-1.376252e+00,3946
dcenter_flyany_framecrabwalkextreme,9.346120e+00,1.595338e+00,654
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059056e+01,-1.873704e+00,257636
dcenter_flyany_framenearwall,1.047492e+01,-1.265112e-01,342556
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.577104e+00,-2.369866e+00,3497
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158469e+01,4.134803e-01,221804
dcenter_flyany_frametouch,2.933051e+00,-3.672608e-01,19201
dcenter_flyany_framewalk,1.105013e+01,-3.174945e+00,158721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.378396e+01,4.418926e-01,32806
dcenter_flyfemale_frameany,1.107315e+01,-3.252941e-01,227030
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109161e+01,-7.108480e-01,251657
dcenter_flymale_framewingextension,7.749451e+00,1.328020e+00,4816
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683299e-01,9.146047e-02,257616
ddcenter_flyany_framenearfly,5.828363e-01,2.760766e+00,170417
ddcenter_flyfemale_framenearfly,5.439340e-01,2.661598e+00,81566
ddcenter_flymale_framenearfly,6.267005e-01,2.791865e+00,88783
ddell2nose_flyany_framenearfly,1.460194e+00,2.180895e+00,170417
ddell2nose_flyfemale_framenearfly,1.349156e+00,1.830892e+00,81566
ddell2nose_flymale_framenearfly,1.575470e+00,2.466502e+00,88783
ddist2wall_flyany_framenearwall,2.488592e-02,2.048289e+00,342543
ddist2wall_flyfemale_framenearwall,3.434027e-02,3.136977e+00,159135
ddist2wall_flymale_framenearwall,1.706437e-02,4.866430e-01,182656
ddnose2ell_flyany_frameattemptedcopulation,2.241551e-01,-4.352999e-01,285
ddnose2ell_flyany_framenearfly,1.458033e+00,2.105019e+00,170417
ddnose2ell_flyfemale_framenearfly,1.475728e+00,2.420164e+00,81566
ddnose2ell_flymale_framechase,-1.697141e+00,-6.679709e-01,11688
ddnose2ell_flymale_framenearfly,1.461039e+00,1.750142e+00,88783
decc_flyany_frameany,7.518314e-06,5.880812e-01,479420
decc_flyfemale_frameany,5.435025e-06,-3.756332e-01,227021
decc_flymale_frameany,8.679461e-06,4.418992e-01,251646
dell2nose_flyany_frameany,1.012909e+01,-6.896902e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957618e+00,-6.821310e-01,227030
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027091e+01,-6.462978e-01,251657
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.303126e+01,1.250377e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.864712e+01,2.185828e+00,285
dist2wall_flyany_framebackupstart,6.493199e+00,2.373614e+00,621
dist2wall_flyany_framebodyturnstart,8.967701e+00,3.234353e+00,2149
dist2wall_flyany_framecrabwalkall,7.756897e+00,2.847623e+00,29938
dist2wall_flyany_framecrabwalkextreme,8.182580e+00,1.009243e+00,654
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.888306e+00,1.621569e+00,257636
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.276264e+00,2.566337e+00,3497
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.698475e+01,1.255026e+00,221804
dist2wall_flyany_frametouch,9.558544e+00,1.301443e+00,19201
dist2wall_flyany_framewalk,9.715290e+00,1.330846e+00,158721
dist2wall_flyany_framewinggrooming,2.066695e+01,5.020805e-01,32806
dist2wall_flyfemale_frameany,1.337017e+01,1.027586e+00,227030
dist2wall_flymale_frameany,1.273749e+01,1.350131e+00,251657
dmax_wing_angle_flyany_frameany,9.607345e-03,4.928478e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.302435e-01,9.485231e-01,4839
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.176392e-03,-2.069495e+00,227021
dmax_wing_angle_flymale_frameany,2.663109e-02,1.726844e+00,251646
dmax_wing_area_flyany_frameany,-3.111805e-01,-3.420407e-01,479420
dmax_wing_area_flyany_framewingextension,-4.956190e-01,2.646597e-01,4839
dmax_wing_area_flyfemale_frameany,-2.941882e-01,1.885746e-01,227021
dmax_wing_area_flymale_frameany,-3.268409e-01,-7.106542e-01,251646
dmin_wing_angle_flyany_frameany,-9.700862e-03,-5.026724e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.606001e-01,-4.732229e-01,4839
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.273125e-03,2.059376e+00,227021
dmin_wing_angle_flymale_frameany,-2.692410e-02,-1.726561e+00,251646
dmin_wing_area_flyany_frameany,3.113579e-01,3.447624e-01,479420
dmin_wing_area_flyany_framewingextension,-6.549472e-01,-3.071385e+00,4839
dmin_wing_area_flyfemale_frameany,2.945475e-01,-1.938748e-01,227021
dmin_wing_area_flymale_frameany,3.268765e-01,7.202569e-01,251646
dnose2ell_angle_30tomin30_flyany_frameany,1.067554e+01,-6.869803e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073403e+01,-3.133694e-01,227030
dnose2ell_angle_30tomin30_flymale_frameany,1.060955e+01,-8.903426e-01,251657
dnose2ell_angle_min20to20_flyany_frameany,4.242854e+01,9.228134e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.278409e+01,1.259572e+00,227030
dnose2ell_angle_min20to20_flymale_frameany,4.208124e+01,-9.125892e-01,251657
dnose2ell_angle_min30to30_flyany_frameany,3.408368e+01,7.195505e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.447834e+01,1.269863e+00,227030
dnose2ell_angle_min30to30_flymale_frameany,3.370726e+01,-9.439993e-01,251657
dnose2ell_flyany_frameany,1.014399e+01,-6.485943e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.892746e-01,-3.425888e-01,285
dnose2ell_flyany_framebackupstart,8.352490e+00,3.025987e-02,621
dnose2ell_flyany_framebodyturn,9.491579e+00,-2.906297e+00,5538
dnose2ell_flyany_framebodyturnstart,9.379161e+00,-2.999060e+00,2149
dnose2ell_flyany_framecrabwalkallstart,1.006242e+01,-1.262333e+00,3946
dnose2ell_flyany_framecrabwalkextreme,8.364970e+00,1.572432e+00,654
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.509148e+00,-2.017678e-01,342556
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.752940e+00,-2.232433e+00,3497
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065273e+01,3.667311e-01,221804
dnose2ell_flyany_frametouch,1.024809e+00,-2.422718e+00,19201
dnose2ell_flyany_framewalk,1.007727e+01,-3.327971e+00,158721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.277616e+01,2.441846e-01,32806
dnose2ell_flyfemale_frameany,1.021532e+01,-1.997300e-01,227030
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006638e+01,-9.171881e-01,251657
dnose2ell_flymale_framechase,2.164236e+00,8.742854e-01,11688
dnose2ell_flymale_framewingextension,6.023511e+00,1.325625e+00,4816
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107609e+01,-5.713738e-01,479440
dnose2tail_flyany_framemove,1.055441e+01,-1.957904e+00,257636
dnose2tail_flyfemale_frameany,1.121987e+01,8.155385e-02,227030
dnose2tail_flymale_frameany,1.093394e+01,-9.885400e-01,251657
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.486236e+00,479420
dnwingsdetected_flyfemale_frameany,1.335816e-04,-3.743343e-01,227021
dnwingsdetected_flymale_frameany,-3.615296e-04,-1.970761e-01,251646
dphi_flyany_framemove,-5.389120e-02,-1.416700e+00,257616
dphi_flyfemale_framemove,3.341962e-02,5.227127e-01,126941
dphi_flymale_framemove,-1.421012e-01,-2.714552e+00,130086
dtheta_flyany_frameany,-1.671065e-02,-1.910211e+00,479420
dtheta_flyfemale_frameany,-7.139665e-03,-6.569551e-01,227021
dtheta_flymale_frameany,-2.461301e-02,-2.030557e+00,251646
du_cor_flyany_frameany,7.205221e+00,2.761413e+00,479420
du_cor_flyfemale_frameany,7.644436e+00,3.981126e+00,227021
du_cor_flymale_frameany,6.814115e+00,1.364055e+00,251646
du_ctr_flyany_frameany,7.640668e+00,2.803330e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.406660e+00,6.939240e-01,285
du_ctr_flyany_framebackup,-9.940178e+00,-4.212240e+00,2460
du_ctr_flyany_framebodyturn,7.114994e+00,5.687066e+00,5538
du_ctr_flyany_framecrabwalkall,1.417546e+01,3.972406e+00,29937
du_ctr_flyany_framecrabwalkextreme,8.972029e-01,-1.702766e+00,654
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.412741e+01,4.371855e+00,257616
du_ctr_flyany_framenearfly,8.249209e+00,4.757813e+00,170417
du_ctr_flyany_framenearwall,9.230128e+00,3.884359e+00,342543
du_ctr_flyany_framenotnearfly_notnearwall,3.387936e+00,-2.095313e-01,106723
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.921245e+00,-6.189493e-01,1219
du_ctr_flyany_framestop,1.422537e-01,4.467434e+00,221804
