field,value,zscore,nflyframes
a_mm_flyany_frameany,5.978468e-01,-3.410531e+00,431442
a_mm_flyfemale_frameany,6.257907e-01,-4.725977e+00,235364
a_mm_flymale_frameany,5.642909e-01,-2.635909e+00,195990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.151623e+00,1.542553e+00,633
absangle2wall_flyany_framecrabwalkall,1.262020e+00,4.758167e+00,29627
absangle2wall_flyany_framecrabwalkextreme,9.454839e-01,-2.416031e+00,918
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.414346e+00,5.144574e+00,187712
absangle2wall_flyany_framenearwall,1.438616e+00,2.329708e+00,347437
absangle2wall_flyany_framepivotcenterstart,1.434828e+00,-3.072987e+00,253
absangle2wall_flyany_framepivottailstart,9.096204e-01,2.405507e+00,965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489225e+00,-4.321118e+00,243730
absangle2wall_flyany_frametouch,1.441806e+00,2.051075e-01,8214
absangle2wall_flyany_framewalk,1.433378e+00,4.109640e+00,118295
absangle2wall_flyany_framewinggrooming,1.277364e+00,-4.554495e+00,2886
absangle2wall_flyfemale_framenearwall,1.472766e+00,3.232983e+00,174613
absangle2wall_flymale_framenearwall,1.396652e+00,8.532064e-01,172736
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562748e+00,1.899879e+00,231
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364105e+00,-1.483126e+00,1204
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557024e+00,1.039221e+00,196441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421742e+00,1.122728e-01,389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567278e+00,1.242572e+00,128969
absanglefrom1to2_nose2ell_flyany_frametouch,7.229997e-01,5.120928e-01,8214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564031e+00,-6.853771e-01,122895
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.250479e-01,-1.797313e+00,5068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681956e-01,6.635705e-01,369
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550234e+00,1.558512e+00,73458
absanglefrom1to2_nose2ell_flymale_frametouch,7.231642e-01,1.370711e+00,3146
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.526821e-01,-8.151084e+00,347425
absdangle2wall_flyfemale_framenearwall,7.508582e-01,-8.696079e+00,174606
absdangle2wall_flymale_framenearwall,9.744550e-01,-6.259020e+00,172731
absdtheta_flyany_frameany,8.119144e-01,-7.647480e+00,431424
absdtheta_flyany_framebackup,2.270269e+00,-1.039643e+00,714
absdtheta_flyany_framebodyturn,4.778187e+00,-3.499808e+00,1610
absdtheta_flyany_framecrabwalkall,1.387642e+00,-3.455246e+00,29626
absdtheta_flyany_framecrabwalkextreme,1.862497e+00,4.748344e-01,918
absdtheta_flyany_framemove,1.381762e+00,-6.246719e+00,187694
absdtheta_flyany_framenearfly,8.061550e-01,-7.830323e+00,196434
absdtheta_flyany_framenearwall,8.516056e-01,-8.175885e+00,347425
absdtheta_flyany_framenotnearfly_notnearwall,6.480569e-01,-3.570157e+00,61434
absdtheta_flyany_framepivotcenter,3.564891e+00,-7.387102e+00,1007
absdtheta_flyany_framepivottail,4.581242e+00,-3.100942e+00,4193
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.028641e-01,-8.775581e-01,243730
absdtheta_flyany_frametouch,1.061916e+00,-7.298302e+00,8214
absdtheta_flyany_framewalk,1.218910e+00,-4.577166e+00,118292
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.248428e-01,-4.089263e+00,2886
absdtheta_flyfemale_frameany,6.992660e-01,-7.753573e+00,235354
absdtheta_flymale_frameany,9.473088e-01,-6.196557e+00,195982
absdtheta_flymale_framechase,1.354609e+00,-2.359730e+00,369
absdv_cor_flyany_frameany,1.011274e+00,-7.036882e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227292e+00,-1.914867e+00,714
absdv_cor_flyany_framebodyturn,2.365699e+00,-2.253508e+00,1610
absdv_cor_flyany_framecrabwalkall,4.299021e+00,-4.440635e+00,29626
absdv_cor_flyany_framecrabwalkextreme,4.439152e+00,-7.335913e-01,918
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.956124e+00,-5.787722e+00,187694
absdv_cor_flyany_framenearfly,9.029378e-01,-6.732577e+00,196434
absdv_cor_flyany_framenearwall,1.103897e+00,-7.452587e+00,347425
absdv_cor_flyany_framenotnearfly_notnearwall,6.337808e-01,-3.104711e+00,61434
absdv_cor_flyany_framepivotcenter,2.045708e-02,-1.014208e+00,1007
absdv_cor_flyany_framepivottail,1.977608e+00,-1.844066e+00,4193
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.089991e-01,-5.012570e+00,243730
absdv_cor_flyany_frametouch,1.141818e+00,-4.635496e+00,8214
absdv_cor_flyany_framewalk,2.553615e+00,-4.395163e+00,118292
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091202e-01,-4.885350e+00,2886
absdv_cor_flyfemale_frameany,6.436468e-01,-7.792155e+00,235354
absdv_cor_flymale_frameany,1.453176e+00,-4.765584e+00,195982
absdv_cor_flymale_framechase,1.634194e+00,-2.657876e+00,369
absphidiff_nose2ell_flyany_framenearfly,1.558182e+00,-1.575741e+00,196434
absphidiff_nose2ell_flyany_frametouch,1.530439e+00,-8.289597e-01,8214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.531504e+00,-3.016293e+00,122889
absphidiff_nose2ell_flyfemale_frametouch,1.521183e+00,-3.291261e+00,5068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.192427e-01,2.767517e+00,369
absphidiff_nose2ell_flymale_framenearfly,1.592837e+00,-1.910221e-01,73457
absphidiff_nose2ell_flymale_frametouch,1.542774e+00,6.325540e-01,3146
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.796707e-01,-7.731440e+00,431424
abssmoothdtheta_flyfemale_frameany,5.123351e-01,-7.790210e+00,235354
abssmoothdtheta_flymale_frameany,6.607306e-01,-6.377762e+00,195982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719845e+00,7.629944e-01,1204
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542540e+00,-1.142235e+00,196441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695620e+00,1.756174e+00,389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475069e+00,-1.555153e+00,128969
absthetadiff_nose2ell_flyany_frametouch,1.797414e+00,2.357835e-01,8214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524749e+00,-2.259470e+00,122895
absthetadiff_nose2ell_flyfemale_frametouch,1.801256e+00,-2.098306e+00,5068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907971e-01,1.081756e+00,369
absthetadiff_nose2ell_flymale_framenearfly,1.564290e+00,-1.252092e-01,73458
absthetadiff_nose2ell_flymale_frametouch,1.792804e+00,9.542915e-01,3146
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.468964e-01,-2.751586e+00,187712
absyaw_flyfemale_framemove,5.193154e-01,-1.000644e+00,76879
absyaw_flymale_framemove,3.588421e-01,-3.842579e+00,110833
accmag_flyany_frameany,5.910133e+01,-7.549992e+00,431424
accmag_flyfemale_frameany,4.462494e+01,-8.031326e+00,235354
accmag_flymale_frameany,7.649889e+01,-5.749292e+00,195982
angle_biggest_wing_flyany_frameany,-4.791588e-03,-3.681141e+00,431442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.795404e-03,-3.762310e+00,235364
angle_biggest_wing_flymale_frameany,-3.737845e-03,-2.539960e+00,195990
angle_smallest_wing_flyany_frameany,-9.530232e-03,-3.628122e+00,431442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.294049e-02,-4.176589e+00,235364
angle_smallest_wing_flymale_frameany,-5.522896e-03,-1.896827e+00,195990
angleonclosestfly_flyany_framenearfly,-3.218041e-01,2.741226e+00,196441
angleonclosestfly_flyany_framestop_nearfly,-3.214909e-01,2.019873e+00,128969
angleonclosestfly_flyany_frametouch,-1.883516e-01,4.411676e+00,8214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.082358e-01,2.188735e+00,122895
angleonclosestfly_flyfemale_frametouch,-1.411845e-01,4.688885e+00,5068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.340755e-02,-2.251413e+00,369
angleonclosestfly_flymale_framenearfly,-3.249926e-01,1.806956e+00,73458
angleonclosestfly_flymale_frametouch,-2.460286e-01,1.081526e+00,3146
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.086948e-01,1.190986e+00,431442
anglesub_flyfemale_frameany,2.354323e-01,5.000372e+00,235364
anglesub_flymale_frameany,1.763092e-01,-1.579876e+00,195990
area_flyany_frameany,1.650853e+00,-3.116535e-01,431442
area_flyfemale_frameany,1.828348e+00,-1.309563e+00,235364
area_flymale_frameany,1.437672e+00,-2.241638e-01,195990
area_inmost_wing_flyany_frameany,1.067886e+00,4.958669e+00,431442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.847910e-01,5.378429e+00,2886
area_inmost_wing_flyfemale_frameany,1.166636e+00,5.617907e+00,235364
area_inmost_wing_flymale_frameany,9.496192e-01,2.554252e+00,195990
area_outmost_wing_flyany_frameany,1.095600e+00,4.261274e+00,431442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.587178e-01,-1.109951e+00,2886
area_outmost_wing_flyfemale_frameany,1.206527e+00,4.934456e+00,235364
area_outmost_wing_flymale_frameany,9.625807e-01,1.786544e+00,195990
arena_angle_flyany_frameany,-9.941991e-01,-1.060974e+01,431442
b_mm_flyany_frameany,2.189558e-01,2.381400e+00,431442
b_mm_flyfemale_frameany,2.325756e-01,1.638388e+00,235364
b_mm_flymale_frameany,2.025951e-01,1.783926e+00,195990
boutfreq_flyany_framebackup,3.917097e-04,-3.714903e+00,431442
boutfreq_flyany_framebodyturn,1.467173e-03,-5.484288e+00,431442
boutfreq_flyany_framecrabwalkall,7.875914e-03,-5.340018e+00,431442
boutfreq_flyany_framecrabwalkextreme,4.844220e-04,-3.890437e+00,431442
boutfreq_flyany_framejump,4.403836e-05,-3.244965e+00,431442
boutfreq_flyany_framepivotcenter,5.933590e-04,7.163236e+00,431442
boutfreq_flyany_framepivottail,2.239003e-03,-5.376416e+00,431442
boutfreq_flyany_framerighting,3.476713e-05,-2.646933e+00,431442
boutfreq_flyany_framestop,1.403201e-02,1.013438e+00,431442
boutfreq_flyany_frametouch,2.248274e-03,-4.573550e+00,431442
boutfreq_flyany_framewalk,1.155891e-02,-6.563857e+00,431442
boutfreq_flyany_framewingextension,2.086028e-05,-1.746343e+00,431442
boutfreq_flyany_framewingflick,2.549590e-05,-1.299403e+00,431442
boutfreq_flyany_framewinggrooming,1.112548e-04,-3.926197e+00,431442
boutfreq_flymale_frameattemptedcopulation,5.102509e-06,-8.426337e-01,195982
boutfreq_flymale_framechase,3.673807e-04,-2.403952e+00,195982
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,195982
corfrac_maj_flyany_frameany,-1.130371e-01,1.933881e+00,431424
corfrac_maj_flyany_framebackup,-1.687055e-01,4.178260e+00,714
corfrac_maj_flyany_framebodyturn,-7.349955e-01,1.281563e+00,1610
corfrac_maj_flyany_framecrabwalkall,-3.394503e-01,-3.318565e+00,29626
corfrac_maj_flyany_framecrabwalkextreme,-5.012148e-01,2.943479e-01,918
corfrac_maj_flyany_framepivotcenter,-1.249070e-01,-4.478056e-01,1007
corfrac_maj_flyany_framepivottail,-7.360996e-01,-4.509471e+00,4193
corfrac_maj_flyfemale_frameany,-8.477560e-02,3.600347e+00,235354
corfrac_maj_flymale_frameany,-1.471323e-01,-7.196422e-01,195982
da_flyany_frameany,-2.449974e-05,-2.291463e+00,431424
da_flyfemale_frameany,-4.695651e-05,4.260895e-01,235354
da_flymale_frameany,4.763081e-07,-1.108494e+00,195982
dangle2wall_flyany_framenearwall,2.292819e-02,-1.439131e+00,347425
dangle2wall_flyfemale_framenearwall,1.710444e-02,-2.613793e+00,174606
dangle2wall_flymale_framenearwall,3.002152e-02,7.780364e-01,172731
dangle_biggest_wing_flyany_frameany,2.761318e-02,2.427812e+00,431424
dangle_biggest_wing_flyfemale_frameany,1.896025e-02,1.343414e+00,235354
dangle_biggest_wing_flymale_frameany,3.817559e-02,2.851922e+00,195982
dangle_smallest_wing_flyany_frameany,-2.761318e-02,-2.426233e+00,431424
dangle_smallest_wing_flyfemale_frameany,-1.894875e-02,-1.349628e+00,235354
dangle_smallest_wing_flymale_frameany,-3.813321e-02,-2.832395e+00,195982
danglesub_flyany_framemove,-1.488544e-02,3.564766e-01,187694
danglesub_flyany_framenearfly,-4.383522e-02,4.649170e+00,196434
danglesub_flyfemale_framenearfly,-2.226824e-02,6.370970e+00,122889
danglesub_flymale_framenearfly,-6.978598e-02,2.333207e+00,73457
darea_flyany_frameany,6.262266e-06,5.416708e-01,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625412e-01,4.748995e-01,714
darea_flyany_framebodyturn,-7.866093e-02,-1.773729e+00,1610
darea_flyany_framechase,1.309748e-01,3.079626e+00,394
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.745688e-04,2.505413e+00,29626
darea_flyany_framecrabwalkextreme,7.747041e-02,4.716713e+00,918
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.131410e-01,1.102194e+00,1007
darea_flyany_framepivottail,-3.358342e-02,-9.831748e-02,4193
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.078480e-03,5.720033e+00,243730
darea_flyany_frametouch,-4.390631e-02,3.350459e+00,8214
darea_flyany_framewalk,1.782171e-02,-1.054717e+00,118292
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.471915e-04,5.531236e+00,2886
darea_flyfemale_frameany,-1.162062e-04,1.257769e+00,235354
darea_flymale_frameany,1.607551e-04,-6.894622e-01,195982
darea_inmost_wing_flyany_frameany,3.902566e-03,-4.202725e+00,431424
darea_inmost_wing_flyfemale_frameany,1.813274e-02,-3.604338e+00,235354
darea_inmost_wing_flymale_frameany,-1.368562e-02,-3.748010e+00,195982
darea_outmost_wing_flyany_frameany,-3.568840e-03,4.214645e+00,431424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.752518e-02,3.618213e+00,235354
darea_outmost_wing_flymale_frameany,1.378122e-02,3.772991e+00,195982
db_flyany_frameany,1.024399e-05,3.735417e+00,431424
db_flyfemale_frameany,2.026927e-06,2.086102e+00,235354
db_flymale_frameany,2.183827e-05,9.331948e-02,195982
dcenter_flyany_frameany,1.151637e+01,1.080883e+00,431442
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.315327e+01,6.019852e+00,1610
dcenter_flyany_framebodyturnstart,1.296904e+01,6.040225e+00,633
dcenter_flyany_framecrabwalkallstart,1.337621e+01,5.870754e+00,3397
dcenter_flyany_framecrabwalkextreme,1.204261e+01,7.814783e+00,918
dcenter_flyany_framecrabwalkextremestart,1.139719e+01,6.639334e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295594e+01,5.993889e+00,187712
dcenter_flyany_framenearwall,1.103184e+01,2.458490e+00,347437
dcenter_flyany_framepivotcenter,8.636695e+00,5.264618e-01,1007
dcenter_flyany_framepivotcenterstart,8.755262e+00,-1.191197e+00,253
dcenter_flyany_framepivottailstart,1.155605e+01,4.902726e+00,965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047676e+01,-1.635649e+00,243730
dcenter_flyany_frametouch,2.781390e+00,-3.944645e+00,8214
dcenter_flyany_framewalk,1.433697e+01,6.680683e+00,118295
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183459e+01,-3.837759e+00,2886
dcenter_flyfemale_frameany,9.578530e+00,-4.792704e+00,235364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.384725e+01,6.831679e+00,195990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134516e-01,-1.411304e+00,187694
ddcenter_flyany_framenearfly,1.581161e-01,-4.531042e+00,196434
ddcenter_flyfemale_framenearfly,9.505224e-02,-5.266083e+00,122889
ddcenter_flymale_framenearfly,2.383514e-01,-3.472501e+00,73457
ddell2nose_flyany_framenearfly,5.252232e-01,-4.744171e+00,196434
ddell2nose_flyfemale_framenearfly,3.836262e-01,-5.364835e+00,122889
ddell2nose_flymale_framenearfly,7.210357e-01,-3.715510e+00,73457
ddist2wall_flyany_framenearwall,9.541284e-03,-2.673181e+00,347425
ddist2wall_flyfemale_framenearwall,3.725530e-03,-3.582027e+00,174606
ddist2wall_flymale_framenearwall,1.609358e-02,-4.691475e-01,172731
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.461073e-01,-4.756320e+00,196434
ddnose2ell_flyfemale_framenearfly,3.097601e-01,-6.026317e+00,122889
ddnose2ell_flymale_framechase,-1.389666e+00,-7.848882e-01,369
ddnose2ell_flymale_framenearfly,8.331989e-01,-2.959360e+00,73457
decc_flyany_frameany,3.144650e-05,4.512819e+00,431424
decc_flyfemale_frameany,3.015737e-05,1.981905e+00,235354
decc_flymale_frameany,3.708665e-05,1.696278e+00,195982
dell2nose_flyany_frameany,1.061416e+01,1.087348e+00,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.652099e+00,-4.489594e+00,235364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.297417e+01,6.738599e+00,195990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211365e+01,1.206583e+00,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.950816e+00,1.185815e+00,633
dist2wall_flyany_framecrabwalkall,7.267014e+00,1.736626e+00,29627
dist2wall_flyany_framecrabwalkextreme,6.236982e+00,-3.335473e+00,918
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.037183e+01,1.869018e+00,187712
dist2wall_flyany_framepivotcenterstart,1.453218e+01,-8.092314e-01,253
dist2wall_flyany_framepivottailstart,6.073439e+00,-5.948402e-01,965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.360445e+01,-1.027281e+00,243730
dist2wall_flyany_frametouch,9.656260e+00,1.714073e+00,8214
dist2wall_flyany_framewalk,9.513565e+00,3.811006e-02,118295
dist2wall_flyany_framewinggrooming,1.615675e+01,-2.972450e+00,2886
dist2wall_flyfemale_frameany,1.419366e+01,2.273854e+00,235364
dist2wall_flymale_frameany,9.616350e+00,-5.234287e-01,195990
dmax_wing_angle_flyany_frameany,1.865791e-02,1.848728e+00,431424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.286964e-02,9.947270e-01,235354
dmax_wing_angle_flymale_frameany,2.566261e-02,1.704637e+00,195982
dmax_wing_area_flyany_frameany,-2.466801e-01,2.185507e+00,431424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.589765e-01,2.067885e+00,235354
dmax_wing_area_flymale_frameany,-2.316321e-01,1.551660e+00,195982
dmin_wing_angle_flyany_frameany,-1.865791e-02,-1.845516e+00,431424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.285814e-02,-1.015237e+00,235354
dmin_wing_angle_flymale_frameany,-2.562023e-02,-1.681418e+00,195982
dmin_wing_area_flyany_frameany,2.470139e-01,-2.179677e+00,431424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.595840e-01,-2.067070e+00,235354
dmin_wing_area_flymale_frameany,2.317277e-01,-1.541930e+00,195982
dnose2ell_angle_30tomin30_flyany_frameany,1.123836e+01,1.142080e+00,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,9.180746e+00,-5.004630e+00,235364
dnose2ell_angle_30tomin30_flymale_frameany,1.371350e+01,6.993215e+00,195990
dnose2ell_angle_min20to20_flyany_frameany,4.996166e+01,7.327009e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,3.610743e+01,-1.832253e+00,235364
dnose2ell_angle_min20to20_flymale_frameany,6.661836e+01,1.381232e+01,195990
dnose2ell_angle_min30to30_flyany_frameany,3.970279e+01,6.966012e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,2.907578e+01,-2.096135e+00,235364
dnose2ell_angle_min30to30_flymale_frameany,5.248009e+01,1.363704e+01,195990
dnose2ell_flyany_frameany,1.065459e+01,1.236371e+00,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.236431e+01,6.177038e+00,1610
dnose2ell_flyany_framebodyturnstart,1.218833e+01,6.174503e+00,633
dnose2ell_flyany_framecrabwalkallstart,1.243781e+01,5.659415e+00,3397
dnose2ell_flyany_framecrabwalkextreme,1.105323e+01,7.486900e+00,918
dnose2ell_flyany_framecrabwalkextremestart,1.040742e+01,6.472277e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.016715e+01,2.701711e+00,347437
dnose2ell_flyany_framepivotcenter,7.719273e+00,3.833545e-01,1007
dnose2ell_flyany_framepivotcenterstart,7.810203e+00,-1.289466e+00,253
dnose2ell_flyany_framepivottailstart,1.066700e+01,4.730904e+00,965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.636501e+00,-1.495001e+00,243730
dnose2ell_flyany_frametouch,1.061473e+00,-1.978074e+00,8214
dnose2ell_flyany_framewalk,1.346915e+01,6.666609e+00,118295
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.093983e+01,-3.957328e+00,2886
dnose2ell_flyfemale_frameany,8.702521e+00,-4.734934e+00,235364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.300272e+01,6.853213e+00,195990
dnose2ell_flymale_framechase,2.529576e+00,1.619578e+00,369
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153254e+01,1.239472e+00,431442
dnose2tail_flyany_framemove,1.296947e+01,6.061232e+00,187712
dnose2tail_flyfemale_frameany,9.567587e+00,-4.857342e+00,235364
dnose2tail_flymale_frameany,1.389615e+01,6.860466e+00,195990
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,431424
dnwingsdetected_flyfemale_frameany,1.288762e-04,-6.487935e-03,235354
dnwingsdetected_flymale_frameany,-1.812775e-20,6.462405e-01,195982
dphi_flyany_framemove,-3.706974e-02,-7.956155e-01,187694
dphi_flyfemale_framemove,-8.991119e-02,-1.612055e+00,76869
dphi_flymale_framemove,2.359447e-02,5.912158e-01,110825
dtheta_flyany_frameany,-1.272143e-02,-1.754319e+00,431424
dtheta_flyfemale_frameany,-1.184349e-02,-1.442210e+00,235354
dtheta_flymale_frameany,-1.377256e-02,-1.227850e+00,195982
du_cor_flyany_frameany,3.909920e+00,-5.498043e+00,431424
du_cor_flyfemale_frameany,1.976093e+00,-7.639863e+00,235354
du_cor_flymale_frameany,6.233987e+00,-2.317503e+00,195982
du_ctr_flyany_frameany,4.179026e+00,-5.570698e+00,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.345127e+00,1.728483e-01,714
du_ctr_flyany_framebodyturn,4.163804e+00,-4.505855e+00,1610
du_ctr_flyany_framecrabwalkall,8.826786e+00,-3.774186e+00,29626
du_ctr_flyany_framecrabwalkextreme,1.417713e+00,3.457250e+00,918
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.271089e+00,-3.589169e+00,187694
du_ctr_flyany_framenearfly,3.531642e+00,-5.420880e+00,196434
du_ctr_flyany_framenearwall,4.306688e+00,-5.714891e+00,347425
du_ctr_flyany_framenotnearfly_notnearwall,4.497575e+00,-2.462459e+00,61434
du_ctr_flyany_framepivotcenter,4.350361e-01,-9.178246e-01,1007
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.014567e-01,-1.830817e+00,243730
du_ctr_flyany_frametouch,1.734440e+00,-2.133045e+00,8214
du_ctr_flyany_framewalk,1.241803e+01,-4.041978e+00,118292
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.443044e-02,-6.508909e+00,2886
du_ctr_flyfemale_frameany,2.175968e+00,-7.695060e+00,235354
du_ctr_flymale_frameany,6.586359e+00,-2.366081e+00,195982
