field,value,zscore,nflyframes
a_mm_flyany_frameany,6.511001e-01,1.350695e+00,479460
a_mm_flyfemale_frameany,6.953763e-01,1.479671e+00,219301
a_mm_flymale_frameany,6.137270e-01,1.885212e+00,259642
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.587016e-01,4.677942e+00,404
absangle2wall_flyany_framebodyturnstart,1.087886e+00,-3.422172e-01,1479
absangle2wall_flyany_framecrabwalkall,1.136488e+00,-3.313190e-01,45980
absangle2wall_flyany_framecrabwalkextreme,9.772049e-01,3.871696e-02,1700
absangle2wall_flyany_framejump,1.649918e+00,1.361726e-01,354
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293055e+00,-2.463871e-01,291954
absangle2wall_flyany_framenearwall,1.352481e+00,-7.565730e-01,420126
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760682e-01,2.421531e+00,1854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.570882e+00,-1.619622e+00,187506
absangle2wall_flyany_frametouch,1.343966e+00,-2.247247e+00,14838
absangle2wall_flyany_framewalk,1.365141e+00,1.898417e+00,148111
absangle2wall_flyany_framewinggrooming,1.497935e+00,-9.793674e-01,16368
absangle2wall_flyfemale_framenearwall,1.347888e+00,-1.097525e+00,181020
absangle2wall_flymale_framenearwall,1.356679e+00,-3.361895e-01,238802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575533e+00,-1.906195e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.768092e+00,5.478791e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462391e+00,-6.526182e-02,2291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.154648e+00,-1.687591e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571752e+00,-3.240967e-01,201876
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504833e+00,4.326919e-01,873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589086e+00,3.121878e-01,76702
absanglefrom1to2_nose2ell_flyany_frametouch,6.992234e-01,-1.522414e+00,14838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571359e+00,-5.775123e-01,89579
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.256013e-01,-2.071390e+00,5170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822862e-01,3.372949e-01,2375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571017e+00,2.949375e-01,112292
absanglefrom1to2_nose2ell_flymale_frametouch,6.798351e-01,-6.818068e-01,9668
absanglefrom1to2_nose2ell_flymale_framewingextension,3.987341e-01,-1.754201e+00,217
absdangle2wall_flyany_framenearwall,1.271094e+00,-2.151699e+00,420106
absdangle2wall_flyfemale_framenearwall,1.326012e+00,-1.428005e+00,181012
absdangle2wall_flymale_framenearwall,1.225203e+00,-2.493847e+00,238790
absdtheta_flyany_frameany,1.190669e+00,-1.205439e+00,479440
absdtheta_flyany_framebackup,2.137370e+00,-2.681107e+00,1664
absdtheta_flyany_framebodyturn,5.002283e+00,-2.405076e+00,3630
absdtheta_flyany_framecrabwalkall,1.480385e+00,-2.504804e+00,45979
absdtheta_flyany_framecrabwalkextreme,1.555692e+00,-2.712917e+00,1699
absdtheta_flyany_framemove,1.727481e+00,-3.069094e+00,291934
absdtheta_flyany_framenearfly,1.223647e+00,-1.603834e+00,201865
absdtheta_flyany_framenearwall,1.266657e+00,-2.146483e+00,420106
absdtheta_flyany_framenotnearfly_notnearwall,6.932175e-01,-7.626216e-01,50743
absdtheta_flyany_framepivotcenter,5.466767e+00,-1.715808e+00,440
absdtheta_flyany_framepivottail,4.865344e+00,-1.551845e+00,6743
absdtheta_flyany_framerighting,8.634028e+00,-4.694350e-01,704
absdtheta_flyany_framestop,3.512918e-01,-2.526318e+00,187506
absdtheta_flyany_frametouch,1.427481e+00,-2.741177e+00,14838
absdtheta_flyany_framewalk,1.404844e+00,-2.588261e+00,148110
absdtheta_flyany_framewingextension,1.963363e+00,3.191299e+00,217
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.475364e-01,-7.487517e-01,16368
absdtheta_flyfemale_frameany,1.200658e+00,-8.442934e-01,219293
absdtheta_flymale_frameany,1.181837e+00,-1.430926e+00,259630
absdtheta_flymale_framechase,1.623800e+00,-8.642891e-01,2375
absdv_cor_flyany_frameany,1.343582e+00,-1.879804e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.277518e+00,-1.018541e+00,1664
absdv_cor_flyany_framebodyturn,2.147791e+00,-3.216962e+00,3630
absdv_cor_flyany_framecrabwalkall,4.314301e+00,-4.100534e+00,45979
absdv_cor_flyany_framecrabwalkextreme,4.187627e+00,-2.613266e+00,1699
absdv_cor_flyany_framejump,1.838954e+01,1.953261e+00,354
absdv_cor_flyany_framemove,2.098494e+00,-4.358866e+00,291934
absdv_cor_flyany_framenearfly,1.217709e+00,-2.179795e+00,201865
absdv_cor_flyany_framenearwall,1.437880e+00,-3.102073e+00,420106
absdv_cor_flyany_framenotnearfly_notnearwall,7.104258e-01,6.357229e-01,50743
absdv_cor_flyany_framepivotcenter,4.002544e-02,-2.393316e-01,440
absdv_cor_flyany_framepivottail,1.844230e+00,-2.620951e+00,6743
absdv_cor_flyany_framerighting,5.590019e+00,-1.142526e+00,704
absdv_cor_flyany_framestop,1.403120e-01,3.926670e-01,187506
absdv_cor_flyany_frametouch,1.256736e+00,-3.662657e+00,14838
absdv_cor_flyany_framewalk,2.507571e+00,-4.745852e+00,148110
absdv_cor_flyany_framewingextension,1.042728e+00,9.248721e-01,217
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195487e-01,-6.604014e-01,16368
absdv_cor_flyfemale_frameany,1.297600e+00,-1.189744e+00,219293
absdv_cor_flymale_frameany,1.382757e+00,-2.341458e+00,259630
absdv_cor_flymale_framechase,1.445358e+00,-3.500499e+00,2375
absphidiff_nose2ell_flyany_framenearfly,1.557851e+00,-1.527722e+00,201865
absphidiff_nose2ell_flyany_frametouch,1.567798e+00,-6.228528e-01,14838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556088e+00,-1.837704e+00,89575
absphidiff_nose2ell_flyfemale_frametouch,1.581943e+00,-1.134346e+00,5170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.940680e-01,1.195419e+00,2375
absphidiff_nose2ell_flymale_framenearfly,1.559971e+00,-1.233545e+00,112285
absphidiff_nose2ell_flymale_frametouch,1.556506e+00,-1.748282e-01,9668
absphidiff_nose2ell_flymale_framewingextension,1.061188e+00,-1.667844e+00,217
abssmoothdtheta_flyany_frameany,9.253950e-01,-9.465109e-01,479440
abssmoothdtheta_flyfemale_frameany,9.483003e-01,-7.225600e-01,219293
abssmoothdtheta_flymale_frameany,9.057351e-01,-1.035049e+00,259630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636525e+00,1.426597e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665084e+00,-9.913121e-02,2291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.794278e+00,2.240727e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.583425e+00,-5.226946e-01,201876
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579515e+00,-1.088919e-01,873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507201e+00,-8.304824e-01,76702
absthetadiff_nose2ell_flyany_frametouch,1.741621e+00,-4.097393e-01,14838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600633e+00,-5.414168e-01,89579
absthetadiff_nose2ell_flyfemale_frametouch,1.783944e+00,-7.383229e-01,5170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.092758e-01,1.013652e+00,2375
absthetadiff_nose2ell_flymale_framenearfly,1.569099e+00,-4.711328e-01,112292
absthetadiff_nose2ell_flymale_frametouch,1.715325e+00,-8.228788e-02,9668
absthetadiff_nose2ell_flymale_framewingextension,5.723531e-01,-1.709303e+00,217
absyaw_flyany_framemove,5.660327e-01,-9.615185e-01,291954
absyaw_flyfemale_framemove,5.591602e-01,-2.106270e+00,135967
absyaw_flymale_framemove,5.701000e-01,-1.708412e-01,155599
accmag_flyany_frameany,8.710911e+01,-1.659968e+00,479440
accmag_flyfemale_frameany,8.990858e+01,-1.169458e+00,219293
accmag_flymale_frameany,8.470930e+01,-2.020516e+00,259630
angle_biggest_wing_flyany_frameany,4.331026e-03,-3.978417e+00,479460
angle_biggest_wing_flyany_framewingextension,5.802576e-01,-3.448180e+00,217
angle_biggest_wing_flyfemale_frameany,1.886704e-03,-4.048845e+00,219301
angle_biggest_wing_flymale_frameany,6.436055e-03,-2.758169e+00,259642
angle_smallest_wing_flyany_frameany,7.062563e-04,-2.596962e+00,479460
angle_smallest_wing_flyany_framewingextension,1.140108e-01,1.963987e+00,217
angle_smallest_wing_flyfemale_frameany,-1.251127e-03,-2.609055e+00,219301
angle_smallest_wing_flymale_frameany,2.396623e-03,-1.716961e+00,259642
angleonclosestfly_flyany_framenearfly,-3.820124e-01,-8.081010e-01,201876
angleonclosestfly_flyany_framestop_nearfly,-3.396498e-01,1.738487e-01,76702
angleonclosestfly_flyany_frametouch,-3.144793e-01,3.685093e-01,14838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.683207e-01,7.739435e-02,89579
angleonclosestfly_flyfemale_frametouch,-3.604829e-01,-1.657036e-01,5170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.142658e-02,1.019075e+00,2375
angleonclosestfly_flymale_framenearfly,-3.933829e-01,-2.134440e+00,112292
angleonclosestfly_flymale_frametouch,-2.765329e-01,5.489904e-01,9668
angleonclosestfly_flymale_framewingextension,8.604484e-02,8.128370e-01,217
anglesub_flyany_frameany,2.134132e-01,1.788698e+00,479460
anglesub_flyfemale_frameany,2.099661e-01,1.892481e+00,219301
anglesub_flymale_frameany,2.165833e-01,1.274898e+00,259642
area_flyany_frameany,1.879106e+00,8.887352e-01,479460
area_flyfemale_frameany,2.147239e+00,1.352188e+00,219301
area_flymale_frameany,1.652642e+00,1.106594e+00,259642
area_inmost_wing_flyany_frameany,7.716300e-01,-2.439860e+00,479460
area_inmost_wing_flyany_framewingextension,5.623273e-01,-2.475993e+00,217
area_inmost_wing_flyany_framewinggrooming,4.219835e-01,2.837167e+00,16368
area_inmost_wing_flyfemale_frameany,8.590427e-01,-1.030735e+00,219301
area_inmost_wing_flymale_frameany,6.973941e-01,-3.349926e+00,259642
area_outmost_wing_flyany_frameany,7.853484e-01,-3.944827e+00,479460
area_outmost_wing_flyany_framewingextension,1.090741e+00,-3.023708e+00,217
area_outmost_wing_flyany_framewinggrooming,6.394724e-01,-7.063421e+00,16368
area_outmost_wing_flyfemale_frameany,8.743875e-01,-2.528697e+00,219301
area_outmost_wing_flymale_frameany,7.097652e-01,-4.620131e+00,259642
arena_angle_flyany_frameany,1.312495e-01,1.275081e+00,479460
b_mm_flyany_frameany,2.284927e-01,3.632866e-01,479460
b_mm_flyfemale_frameany,2.455736e-01,1.096794e+00,219301
b_mm_flymale_frameany,2.140555e-01,2.416829e-01,259642
boutfreq_flyany_framebackup,8.467860e-04,-2.166222e+00,479460
boutfreq_flyany_framebodyturn,3.084720e-03,-1.699377e+00,479460
boutfreq_flyany_framecrabwalkall,1.142744e-02,8.407523e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-04,1.335716e+00,479460
boutfreq_flyany_framejump,2.648813e-04,-1.869465e+00,479460
boutfreq_flyany_framepivotcenter,3.295374e-04,1.343135e+00,479460
boutfreq_flyany_framepivottail,3.866850e-03,-4.355361e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.067611e+00,479460
boutfreq_flyany_framestop,1.526718e-02,1.424770e+00,479460
boutfreq_flyany_frametouch,4.738664e-03,1.102695e+00,479460
boutfreq_flyany_framewalk,2.135319e-02,1.955342e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-5.817948e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-5.923164e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-04,-3.914378e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.310981e-05,1.552550e-01,259630
boutfreq_flymale_framechase,8.319532e-04,3.244390e-01,259630
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,259630
corfrac_maj_flyany_frameany,-1.081623e-01,-6.651156e-01,479440
corfrac_maj_flyany_framebackup,-1.738968e-01,3.966778e+00,1664
corfrac_maj_flyany_framebodyturn,-7.217822e-01,2.675627e+00,3630
corfrac_maj_flyany_framecrabwalkall,-2.963955e-01,1.662873e+00,45979
corfrac_maj_flyany_framecrabwalkextreme,-4.000031e-01,3.835026e+00,1699
corfrac_maj_flyany_framepivotcenter,-6.354074e-02,2.075190e+00,440
corfrac_maj_flyany_framepivottail,-6.759928e-01,1.114159e+00,6743
corfrac_maj_flyfemale_frameany,-1.174149e-01,-7.004840e-01,219293
corfrac_maj_flymale_frameany,-1.002788e-01,-5.677360e-01,259630
da_flyany_frameany,1.016515e-05,2.748366e+00,479440
da_flyfemale_frameany,-2.214057e-05,1.023145e+00,219293
da_flymale_frameany,3.318120e-05,-1.174753e-01,259630
dangle2wall_flyany_framenearwall,1.559000e-02,-5.259585e-01,420106
dangle2wall_flyfemale_framenearwall,2.874053e-02,2.041773e-03,181012
dangle2wall_flymale_framenearwall,4.349216e-03,-9.618005e-01,238790
dangle_biggest_wing_flyany_frameany,2.024603e-02,3.252028e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.319995e-02,3.109847e+00,219293
dangle_biggest_wing_flymale_frameany,1.787782e-02,2.572310e+00,259630
dangle_smallest_wing_flyany_frameany,-2.024603e-02,-3.248990e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.310530e-02,-3.110116e+00,219293
dangle_smallest_wing_flymale_frameany,-1.795776e-02,-2.550337e+00,259630
danglesub_flyany_framemove,-1.822868e-02,8.870321e-03,291934
danglesub_flyany_framenearfly,-6.292399e-02,1.958770e+00,201865
danglesub_flyfemale_framenearfly,-6.815873e-02,1.255752e+00,89575
danglesub_flymale_framenearfly,-5.850842e-02,2.368054e+00,112285
darea_flyany_frameany,1.212014e-05,1.453956e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.332489e-01,2.917702e+00,1664
darea_flyany_framebodyturn,-2.567949e-02,8.285052e-01,3630
darea_flyany_framechase,2.247192e-02,-2.914408e-01,2528
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.112093e-02,1.132045e-01,45979
darea_flyany_framecrabwalkextreme,-7.008117e-02,-1.437577e+00,1699
darea_flyany_framejump,-9.212410e-02,-5.339615e-02,354
darea_flyany_framepivotcenter,7.471016e-02,8.631640e-01,440
darea_flyany_framepivottail,-8.343905e-02,-4.399914e-01,6743
darea_flyany_framerighting,2.060090e-01,2.113373e+00,704
darea_flyany_framestop,-3.459781e-03,3.461626e+00,187506
darea_flyany_frametouch,-4.060721e-02,3.267691e+00,14838
darea_flyany_framewalk,1.068345e-02,-4.453870e+00,148110
darea_flyany_framewingextension,-1.915202e-03,5.456258e-01,217
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.729129e-02,-3.550190e+00,16368
darea_flyfemale_frameany,-2.853506e-04,5.721739e-03,219293
darea_flymale_frameany,2.496221e-04,8.445126e-02,259630
darea_inmost_wing_flyany_frameany,3.023840e-02,-3.610280e+00,479440
darea_inmost_wing_flyfemale_frameany,2.647601e-02,-3.608624e+00,219293
darea_inmost_wing_flymale_frameany,3.358391e-02,-2.509970e+00,259630
darea_outmost_wing_flyany_frameany,-3.041680e-02,3.594455e+00,479440
darea_outmost_wing_flyany_framewingextension,3.575282e-02,1.357866e+00,217
darea_outmost_wing_flyfemale_frameany,-2.581026e-02,3.625008e+00,219293
darea_outmost_wing_flymale_frameany,-3.449460e-02,2.492410e+00,259630
db_flyany_frameany,-1.639999e-06,-5.720964e-01,479440
db_flyfemale_frameany,-2.563281e-05,-1.065855e+00,219293
db_flymale_frameany,1.849087e-05,2.811463e-01,259630
dcenter_flyany_frameany,1.052409e+01,-2.354853e+00,479460
dcenter_flyany_framebackupstart,7.263983e+00,-3.457762e+00,406
dcenter_flyany_framebodyturn,1.086845e+01,-1.830847e+00,3630
dcenter_flyany_framebodyturnstart,1.090131e+01,-1.470120e+00,1479
dcenter_flyany_framecrabwalkallstart,1.072056e+01,-1.977495e+00,5477
dcenter_flyany_framecrabwalkextreme,7.379606e+00,-2.316525e+00,1700
dcenter_flyany_framecrabwalkextremestart,7.342684e+00,-2.643509e+00,420
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.072788e+01,-1.775835e+00,291954
dcenter_flyany_framenearwall,9.890527e+00,-2.339668e+00,420126
dcenter_flyany_framepivotcenter,7.845930e+00,-1.872715e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005973e+01,-1.180614e+00,1854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.027072e+01,-2.217737e+00,187506
dcenter_flyany_frametouch,2.943113e+00,1.715951e-02,14838
dcenter_flyany_framewalk,1.178948e+01,-1.361904e+00,148111
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380615e+01,4.953289e-01,16368
dcenter_flyfemale_frameany,1.078716e+01,-1.207356e+00,219301
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027582e+01,-2.885334e+00,259642
dcenter_flymale_framewingextension,3.257487e+00,-1.711683e+00,217
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.510445e-01,-4.549422e-01,291934
ddcenter_flyany_framenearfly,2.136075e-01,-2.471845e+00,201865
ddcenter_flyfemale_framenearfly,2.163078e-01,-2.134227e+00,89575
ddcenter_flymale_framenearfly,2.116307e-01,-2.698508e+00,112285
ddell2nose_flyany_framenearfly,7.344308e-01,-2.163108e+00,201865
ddell2nose_flyfemale_framenearfly,7.228114e-01,-1.898592e+00,89575
ddell2nose_flymale_framenearfly,7.445831e-01,-2.401845e+00,112285
ddist2wall_flyany_framenearwall,2.509667e-03,-3.370414e+00,420106
ddist2wall_flyfemale_framenearwall,9.532303e-03,-1.664586e+00,181012
ddist2wall_flymale_framenearwall,-2.942617e-03,-3.639618e+00,238790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.455929e-01,-2.174006e+00,201865
ddnose2ell_flyfemale_framenearfly,8.147107e-01,-1.522252e+00,89575
ddnose2ell_flymale_framechase,-6.370925e-02,2.685672e+00,2375
ddnose2ell_flymale_framenearfly,6.880740e-01,-2.606565e+00,112285
decc_flyany_frameany,-8.534541e-06,-2.440677e+00,479440
decc_flyfemale_frameany,-2.725150e-05,-2.565207e+00,219293
decc_flymale_frameany,9.262440e-06,3.434183e-01,259630
dell2nose_flyany_frameany,9.588372e+00,-2.396270e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.800680e+00,-1.219486e+00,219301
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.382626e+00,-2.993643e+00,259642
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033420e+01,-2.046340e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.051108e+00,9.433919e-01,406
dist2wall_flyany_framebodyturnstart,6.990473e+00,-1.079716e+00,1479
dist2wall_flyany_framecrabwalkall,6.992304e+00,3.465016e-01,45980
dist2wall_flyany_framecrabwalkextreme,7.669976e+00,-4.111399e-01,1700
dist2wall_flyany_framejump,1.547038e+01,-3.083784e+00,354
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.713314e+00,-8.056995e-01,291954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.255706e+00,-2.733566e-01,1854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293129e+01,-2.130406e+00,187506
dist2wall_flyany_frametouch,8.457214e+00,-7.325978e-01,14838
dist2wall_flyany_framewalk,9.347656e+00,5.623409e-01,148111
dist2wall_flyany_framewinggrooming,1.800542e+01,-1.381716e+00,16368
dist2wall_flyfemale_frameany,1.153835e+01,-1.144168e+00,219301
dist2wall_flymale_frameany,9.303186e+00,-2.474944e+00,259642
dmax_wing_angle_flyany_frameany,-8.867015e-04,-9.476676e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.060689e-01,4.934565e-01,217
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.150417e-02,-2.439723e+00,219293
dmax_wing_angle_flymale_frameany,8.165901e-03,2.786489e-01,259630
dmax_wing_area_flyany_frameany,-1.704818e-01,3.500212e+00,479440
dmax_wing_area_flyany_framewingextension,-4.530671e-01,3.189574e-01,217
dmax_wing_area_flyfemale_frameany,-1.966507e-01,2.415023e+00,219293
dmax_wing_area_flymale_frameany,-1.484511e-01,3.123069e+00,259630
dmin_wing_angle_flyany_frameany,8.867015e-04,9.543500e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.684532e-01,2.203706e-01,217
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.159882e-02,2.420808e+00,219293
dmin_wing_angle_flymale_frameany,-8.245845e-03,-2.519297e-01,259630
dmin_wing_area_flyany_frameany,1.703034e-01,-3.507039e+00,479440
dmin_wing_area_flyany_framewingextension,1.136598e+00,1.488998e+00,217
dmin_wing_area_flyfemale_frameany,1.973165e-01,-2.412526e+00,219293
dmin_wing_area_flymale_frameany,1.475404e-01,-3.130573e+00,259630
dnose2ell_angle_30tomin30_flyany_frameany,1.011187e+01,-2.410553e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042956e+01,-1.207256e+00,219301
dnose2ell_angle_30tomin30_flymale_frameany,9.817438e+00,-2.926814e+00,259642
dnose2ell_angle_min20to20_flyany_frameany,3.837108e+01,-3.036230e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.713708e+01,-2.363086e+00,219301
dnose2ell_angle_min20to20_flymale_frameany,3.929550e+01,-2.613386e+00,259642
dnose2ell_angle_min30to30_flyany_frameany,3.085748e+01,-3.091178e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.016593e+01,-2.285561e+00,219301
dnose2ell_angle_min30to30_flymale_frameany,3.134857e+01,-2.791495e+00,259642
dnose2ell_flyany_frameany,9.577174e+00,-2.419296e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.271476e+00,-3.714122e+00,406
dnose2ell_flyany_framebodyturn,9.966550e+00,-1.828533e+00,3630
dnose2ell_flyany_framebodyturnstart,1.000564e+01,-1.480481e+00,1479
dnose2ell_flyany_framecrabwalkallstart,9.728503e+00,-2.135924e+00,5477
dnose2ell_flyany_framecrabwalkextreme,6.361331e+00,-2.190318e+00,1700
dnose2ell_flyany_framecrabwalkextremestart,6.281850e+00,-2.526527e+00,420
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.912936e+00,-2.418518e+00,420126
dnose2ell_flyany_framepivotcenter,6.887091e+00,-1.975648e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.102945e+00,-1.421840e+00,1854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.364960e+00,-2.196901e+00,187506
dnose2ell_flyany_frametouch,1.065756e+00,-1.433980e+00,14838
dnose2ell_flyany_framewalk,1.083728e+01,-1.505402e+00,148111
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301941e+01,6.253896e-01,16368
dnose2ell_flyfemale_frameany,9.817116e+00,-1.388136e+00,219301
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.348342e+00,-2.815724e+00,259642
dnose2ell_flymale_framechase,1.599425e+00,-1.602639e+00,2375
dnose2ell_flymale_framewingextension,8.743739e-01,-1.823768e+00,217
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050652e+01,-2.351268e+00,479460
dnose2tail_flyany_framemove,1.069663e+01,-1.849377e+00,291954
dnose2tail_flyfemale_frameany,1.072716e+01,-1.354843e+00,219301
dnose2tail_flymale_frameany,1.029422e+01,-2.694319e+00,259642
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479440
dnwingsdetected_flyfemale_frameany,6.914403e-04,1.200872e+00,219293
dnwingsdetected_flymale_frameany,-5.840158e-04,-6.546588e-01,259630
dphi_flyany_framemove,8.707849e-02,2.079117e+00,291934
dphi_flyfemale_framemove,1.692758e-01,2.915157e+00,135959
dphi_flymale_framemove,1.599145e-02,3.502938e-01,155587
dtheta_flyany_frameany,8.125633e-04,2.844295e-01,479440
dtheta_flyfemale_frameany,-7.445327e-03,-6.730747e-01,219293
dtheta_flymale_frameany,7.135377e-03,8.765774e-01,259630
du_cor_flyany_frameany,4.440656e+00,-1.426710e+00,479440
du_cor_flyfemale_frameany,4.611147e+00,-6.189940e-01,219293
du_cor_flymale_frameany,4.296083e+00,-1.912735e+00,259630
du_ctr_flyany_frameany,4.803995e+00,-1.331314e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.506197e+00,2.682814e+00,1664
du_ctr_flyany_framebodyturn,4.534209e+00,-2.835990e+00,3630
du_ctr_flyany_framecrabwalkall,8.246847e+00,-3.494141e+00,45979
du_ctr_flyany_framecrabwalkextreme,1.113229e+00,9.522900e-01,1699
du_ctr_flyany_framejump,3.329858e+01,2.531914e-01,354
du_ctr_flyany_framemove,7.799219e+00,-2.784401e+00,291934
du_ctr_flyany_framenearfly,4.076306e+00,-1.782369e+00,201865
du_ctr_flyany_framenearwall,4.890457e+00,-2.332168e+00,420106
du_ctr_flyany_framenotnearfly_notnearwall,4.785490e+00,1.316242e+00,50743
