field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215270e-01,-2.513663e+00,455373
a_mm_flyfemale_frameany,6.455918e-01,-4.335244e+00,243719
a_mm_flymale_frameany,5.938188e-01,-6.545473e-01,210325
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.538662e-01,2.341297e+00,700
absangle2wall_flyany_framebodyturnstart,1.137655e+00,2.609905e+00,1433
absangle2wall_flyany_framecrabwalkall,1.155039e+00,6.515246e-01,40751
absangle2wall_flyany_framecrabwalkextreme,8.160733e-01,-2.848454e+00,1165
absangle2wall_flyany_framejump,1.406937e+00,-3.924686e+00,481
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.264276e+00,-1.305714e+00,206492
absangle2wall_flyany_framenearwall,1.309066e+00,-2.419502e+00,302746
absangle2wall_flyany_framepivotcenterstart,1.512032e+00,-2.096138e+00,421
absangle2wall_flyany_framepivottailstart,8.202497e-01,3.340441e-01,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525650e+00,-2.238177e+00,248881
absangle2wall_flyany_frametouch,1.300748e+00,-2.926236e+00,6921
absangle2wall_flyany_framewalk,1.290343e+00,-2.419893e+00,120932
absangle2wall_flyany_framewinggrooming,1.470187e+00,-1.140067e+00,21354
absangle2wall_flyfemale_framenearwall,1.340771e+00,-1.249297e+00,138943
absangle2wall_flymale_framenearwall,1.272801e+00,-3.353413e+00,163044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.527153e+00,-2.805311e+00,346
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500403e+00,-8.296216e-01,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465467e+00,-8.149365e-01,1273
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591034e+00,8.565052e-02,116840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.433745e+00,-2.076048e+00,1080
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602422e+00,2.137125e-01,49743
absanglefrom1to2_nose2ell_flyany_frametouch,8.569645e-01,4.373254e+00,6921
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632882e+00,-2.336610e-01,60040
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.716828e-01,3.974712e+00,3020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.210106e-01,1.844666e+00,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539051e+00,1.034562e-01,56589
absanglefrom1to2_nose2ell_flymale_frametouch,8.454324e-01,3.181459e+00,3896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.462240e+00,1.074349e-01,302733
absdangle2wall_flyfemale_framenearwall,1.382105e+00,-4.763238e-01,138937
absdangle2wall_flymale_framenearwall,1.558032e+00,8.312132e-01,163037
absdtheta_flyany_frameany,1.113563e+00,-2.025993e+00,455354
absdtheta_flyany_framebackup,2.387700e+00,-9.027708e-01,3292
absdtheta_flyany_framebodyturn,5.663160e+00,5.237699e-02,3660
absdtheta_flyany_framecrabwalkall,1.656864e+00,-9.290811e-01,40749
absdtheta_flyany_framecrabwalkextreme,1.914688e+00,9.171410e-01,1165
absdtheta_flyany_framemove,2.041778e+00,1.363152e-02,206473
absdtheta_flyany_framenearfly,1.361029e+00,-2.476627e-01,116836
absdtheta_flyany_framenearwall,1.456209e+00,1.208963e-01,302733
absdtheta_flyany_framenotnearfly_notnearwall,7.606522e-01,-3.155853e-01,144154
absdtheta_flyany_framepivotcenter,6.630627e+00,1.243898e+00,1469
absdtheta_flyany_framepivottail,5.116239e+00,-6.410014e-01,12181
absdtheta_flyany_framerighting,9.620446e+00,1.525238e+00,638
absdtheta_flyany_framestop,3.421856e-01,-2.944418e+00,248881
absdtheta_flyany_frametouch,1.599706e+00,-8.734142e-01,6921
absdtheta_flyany_framewalk,1.628903e+00,-4.497248e-01,120929
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.036647e-01,-2.466877e+00,21354
absdtheta_flyfemale_frameany,8.858734e-01,-3.760634e+00,243709
absdtheta_flymale_frameany,1.378713e+00,5.572738e-01,210316
absdtheta_flymale_framechase,1.728572e+00,-7.958853e-01,218
absdv_cor_flyany_frameany,1.416639e+00,-1.594115e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456760e+00,5.894618e-01,3292
absdv_cor_flyany_framebodyturn,3.178767e+00,-4.809902e-02,3660
absdv_cor_flyany_framecrabwalkall,5.487892e+00,-7.237667e-01,40749
absdv_cor_flyany_framecrabwalkextreme,4.937327e+00,8.551794e-01,1165
absdv_cor_flyany_framejump,2.670338e+01,7.684340e+00,481
absdv_cor_flyany_framemove,2.830716e+00,-3.497516e-01,206473
absdv_cor_flyany_framenearfly,1.563195e+00,-8.376712e-02,116836
absdv_cor_flyany_framenearwall,2.035520e+00,7.588494e-01,302733
absdv_cor_flyany_framenotnearfly_notnearwall,6.980917e-01,-1.328081e-01,144154
absdv_cor_flyany_framepivotcenter,1.864584e-02,-4.620268e-01,1469
absdv_cor_flyany_framepivottail,2.583713e+00,-7.331427e-02,12181
absdv_cor_flyany_framerighting,7.130497e+00,2.795865e+00,638
absdv_cor_flyany_framestop,1.028568e-01,-3.777014e+00,248881
absdv_cor_flyany_frametouch,1.836271e+00,4.116489e-01,6921
absdv_cor_flyany_framewalk,3.580191e+00,4.197220e-01,120929
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.176094e-01,-7.335704e-01,21354
absdv_cor_flyfemale_frameany,9.315095e-01,-3.699250e+00,243709
absdv_cor_flymale_frameany,1.986061e+00,1.213690e+00,210316
absdv_cor_flymale_framechase,2.465890e+00,1.068331e+00,218
absphidiff_nose2ell_flyany_framenearfly,1.605114e+00,2.403070e-01,116836
absphidiff_nose2ell_flyany_frametouch,1.649777e+00,2.138323e+00,6921
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580783e+00,-6.273128e-01,60037
absphidiff_nose2ell_flyfemale_frametouch,1.730215e+00,3.723436e+00,3020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.909708e-01,-2.185847e+00,218
absphidiff_nose2ell_flymale_framenearfly,1.633678e+00,1.022030e+00,56588
absphidiff_nose2ell_flymale_frametouch,1.545514e+00,1.455220e-01,3896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.449104e-01,-1.943681e+00,455354
abssmoothdtheta_flyfemale_frameany,6.661966e-01,-3.830935e+00,243709
abssmoothdtheta_flymale_frameany,1.054866e+00,7.526797e-01,210316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.376561e+00,-2.627764e+00,346
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538494e+00,-1.552482e+00,1273
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602118e+00,5.193228e-01,116840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460261e+00,-2.143697e+00,1080
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603223e+00,1.502810e+00,49743
absthetadiff_nose2ell_flyany_frametouch,1.738205e+00,1.445790e-01,6921
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612273e+00,3.016621e-01,60040
absthetadiff_nose2ell_flyfemale_frametouch,1.767346e+00,-1.259307e+00,3020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.095831e-01,6.064678e-01,218
absthetadiff_nose2ell_flymale_framenearfly,1.589464e+00,6.148415e-01,56589
absthetadiff_nose2ell_flymale_frametouch,1.696720e+00,4.586582e-01,3896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.676566e-01,2.565398e+00,206492
absyaw_flyfemale_framemove,7.451086e-01,5.105025e+00,82128
absyaw_flymale_framemove,5.827505e-01,3.445982e-01,124266
accmag_flyany_frameany,8.355008e+01,-1.867095e+00,455354
accmag_flyfemale_frameany,6.297200e+01,-3.644012e+00,243709
accmag_flymale_frameany,1.075835e+02,8.657842e-01,210316
angle_biggest_wing_flyany_frameany,7.949848e-03,-3.449655e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.088162e-03,-3.550530e+00,243719
angle_biggest_wing_flymale_frameany,8.206530e-03,-2.389518e+00,210325
angle_smallest_wing_flyany_frameany,-2.799676e-03,-3.319871e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.441276e-03,-3.391750e+00,243719
angle_smallest_wing_flymale_frameany,-1.262073e-03,-2.140149e+00,210325
angleonclosestfly_flyany_framenearfly,-3.496170e-01,5.194847e-01,116840
angleonclosestfly_flyany_framestop_nearfly,-3.567658e-01,-1.717442e-01,49743
angleonclosestfly_flyany_frametouch,-3.005496e-01,3.297193e-01,6921
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.891913e-01,2.640368e-01,60040
angleonclosestfly_flyfemale_frametouch,-4.240758e-01,-1.343152e+00,3020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.520719e-02,4.062139e+00,218
angleonclosestfly_flymale_framenearfly,-3.349321e-01,-2.082258e-01,56589
angleonclosestfly_flymale_frametouch,-1.653309e-01,1.978530e+00,3896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.639044e-01,-2.953192e+00,455373
anglesub_flyfemale_frameany,1.621335e-01,-2.734200e+00,243719
anglesub_flymale_frameany,1.659747e-01,-2.311201e+00,210325
area_flyany_frameany,1.771274e+00,-1.745070e+00,455373
area_flyfemale_frameany,1.934598e+00,-2.815594e+00,243719
area_flymale_frameany,1.582270e+00,-8.472489e-01,210325
area_inmost_wing_flyany_frameany,9.758830e-01,3.284948e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.145209e-01,2.214258e+00,21354
area_inmost_wing_flyfemale_frameany,1.058597e+00,3.815021e+00,243719
area_inmost_wing_flymale_frameany,8.817031e-01,1.638318e+00,210325
area_outmost_wing_flyany_frameany,1.004570e+00,2.395468e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.793198e-01,1.901753e+00,21354
area_outmost_wing_flyfemale_frameany,1.093838e+00,2.830872e+00,243719
area_outmost_wing_flymale_frameany,9.019456e-01,9.265676e-01,210325
arena_angle_flyany_frameany,7.976556e-01,8.603978e+00,455373
b_mm_flyany_frameany,2.260986e-01,-8.271006e-01,455373
b_mm_flyfemale_frameany,2.383066e-01,-1.361353e+00,243719
b_mm_flymale_frameany,2.119123e-01,-8.671968e-01,210325
boutfreq_flyany_framebackup,1.545985e-03,1.387452e+00,455373
boutfreq_flyany_framebodyturn,3.146871e-03,-1.889244e+00,455373
boutfreq_flyany_framecrabwalkall,9.152936e-03,-1.949402e+00,455373
boutfreq_flyany_framecrabwalkextreme,6.653886e-04,-9.526810e-01,455373
boutfreq_flyany_framejump,3.908883e-04,-8.674473e-01,455373
boutfreq_flyany_framepivotcenter,9.245168e-04,1.071240e+01,455373
boutfreq_flyany_framepivottail,6.273978e-03,-1.492719e+00,455373
boutfreq_flyany_framerighting,1.383481e-04,-2.398703e-01,455373
boutfreq_flyany_framestop,1.112275e-02,-2.051376e+00,455373
boutfreq_flyany_frametouch,2.856999e-03,-2.278591e+00,455373
boutfreq_flyany_framewalk,1.454851e-02,-2.637231e+00,455373
boutfreq_flyany_framewingextension,2.415602e-05,-1.216378e+00,455373
boutfreq_flyany_framewingflick,1.098001e-05,-1.052322e+00,455373
boutfreq_flyany_framewinggrooming,8.586368e-04,-2.440992e+00,455373
boutfreq_flymale_frameattemptedcopulation,9.509500e-06,-8.585831e-01,210316
boutfreq_flymale_framechase,2.615112e-04,-1.282930e+00,210316
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,210316
corfrac_maj_flyany_frameany,-9.547408e-02,-6.937012e-02,455354
corfrac_maj_flyany_framebackup,-1.920222e-01,1.553992e+00,3292
corfrac_maj_flyany_framebodyturn,-7.286936e-01,3.103698e+00,3660
corfrac_maj_flyany_framecrabwalkall,-3.293287e-01,-1.275782e+00,40749
corfrac_maj_flyany_framecrabwalkextreme,-5.950772e-01,-1.691515e+00,1165
corfrac_maj_flyany_framepivotcenter,-1.027609e-01,4.783510e-02,1469
corfrac_maj_flyany_framepivottail,-6.830280e-01,4.258323e-01,12181
corfrac_maj_flyfemale_frameany,-5.984463e-02,2.186242e+00,243709
corfrac_maj_flymale_frameany,-1.382136e-01,-3.178126e+00,210316
da_flyany_frameany,-1.735614e-05,-1.193093e+00,455354
da_flyfemale_frameany,-1.272117e-04,-2.053345e+00,243709
da_flymale_frameany,1.193303e-04,2.526766e+00,210316
dangle2wall_flyany_framenearwall,9.731687e-03,-5.903462e-01,302733
dangle2wall_flyfemale_framenearwall,1.487744e-02,-3.968740e-01,138937
dangle2wall_flymale_framenearwall,3.396661e-03,-8.696574e-01,163037
dangle_biggest_wing_flyany_frameany,-1.085966e-04,7.631890e-01,455354
dangle_biggest_wing_flyfemale_frameany,5.360363e-04,5.770996e-01,243709
dangle_biggest_wing_flymale_frameany,-7.017110e-04,7.077257e-01,210316
dangle_smallest_wing_flyany_frameany,1.406159e-04,-7.569353e-01,455354
dangle_smallest_wing_flyfemale_frameany,9.228289e-05,-5.373159e-01,243709
dangle_smallest_wing_flymale_frameany,-2.877372e-04,-7.524980e-01,210316
danglesub_flyany_framemove,-1.424476e-02,1.934329e+00,206473
danglesub_flyany_framenearfly,-8.164561e-02,4.680435e-02,116836
danglesub_flyfemale_framenearfly,-5.744433e-02,1.688952e+00,60037
danglesub_flymale_framenearfly,-1.100929e-01,-1.737639e+00,56588
darea_flyany_frameany,-1.247280e-05,4.420949e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281198e-01,3.054635e+00,3292
darea_flyany_framebodyturn,-3.235484e-02,1.385788e+00,3660
darea_flyany_framechase,7.981379e-03,-7.007430e-01,268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.258441e-02,1.737555e+00,40749
darea_flyany_framecrabwalkextreme,5.635145e-02,4.854333e+00,1165
darea_flyany_framejump,-3.388935e-01,-2.495806e+00,481
darea_flyany_framepivotcenter,1.085488e-01,1.122989e+00,1469
darea_flyany_framepivottail,-7.194460e-02,6.012179e-01,12181
darea_flyany_framerighting,1.380624e-01,1.178631e+00,638
darea_flyany_framestop,-6.258430e-03,1.871175e+00,248881
darea_flyany_frametouch,-9.716833e-02,-1.345737e+00,6921
darea_flyany_framewalk,1.985000e-02,-1.873921e+00,120929
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.171705e-02,-8.348070e-01,21354
darea_flyfemale_frameany,-6.919141e-04,-2.519201e+00,243709
darea_flymale_frameany,7.789058e-04,3.511148e+00,210316
darea_inmost_wing_flyany_frameany,3.684504e-02,-2.610218e+00,455354
darea_inmost_wing_flyfemale_frameany,4.346523e-02,-2.362322e+00,243709
darea_inmost_wing_flymale_frameany,2.625261e-02,-2.231032e+00,210316
darea_outmost_wing_flyany_frameany,-3.681237e-02,2.605801e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.194306e-02,2.417864e+00,243709
darea_outmost_wing_flymale_frameany,-2.767218e-02,2.184445e+00,210316
db_flyany_frameany,5.284606e-06,2.250927e+00,455354
db_flyfemale_frameany,-4.280157e-05,-2.892586e+00,243709
db_flymale_frameany,5.622285e-05,4.244103e+00,210316
dcenter_flyany_frameany,1.359883e+01,6.698247e+00,455373
dcenter_flyany_framebackupstart,9.701292e+00,1.193510e+00,703
dcenter_flyany_framebodyturn,1.276196e+01,3.355633e+00,3660
dcenter_flyany_framebodyturnstart,1.240988e+01,2.737122e+00,1433
dcenter_flyany_framecrabwalkallstart,1.299225e+01,3.724204e+00,4167
dcenter_flyany_framecrabwalkextreme,1.036122e+01,3.838405e+00,1165
dcenter_flyany_framecrabwalkextremestart,1.064543e+01,4.421183e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.288848e+01,5.245162e+00,206492
dcenter_flyany_framenearwall,1.182009e+01,4.518978e+00,302746
dcenter_flyany_framepivotcenter,1.208821e+01,2.164736e+00,1469
dcenter_flyany_framepivotcenterstart,1.202978e+01,1.587439e+00,421
dcenter_flyany_framepivottailstart,1.168450e+01,3.269209e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.360210e+01,4.643530e+00,248881
dcenter_flyany_frametouch,2.842346e+00,-2.192126e+00,6921
dcenter_flyany_framewalk,1.339518e+01,3.484829e+00,120932
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.683753e+01,5.318550e+00,21354
dcenter_flyfemale_frameany,1.369067e+01,7.054505e+00,243719
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.349796e+01,5.250640e+00,210325
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.567416e-01,-5.568507e-01,206473
ddcenter_flyany_framenearfly,4.591389e-01,1.191467e+00,116836
ddcenter_flyfemale_framenearfly,4.032509e-01,7.479911e-01,60037
ddcenter_flymale_framenearfly,5.305054e-01,1.729419e+00,56588
ddell2nose_flyany_framenearfly,1.157860e+00,6.391498e-01,116836
ddell2nose_flyfemale_framenearfly,1.096928e+00,5.186637e-01,60037
ddell2nose_flymale_framenearfly,1.257964e+00,9.319996e-01,56588
ddist2wall_flyany_framenearwall,4.079616e-03,-2.599574e+00,302733
ddist2wall_flyfemale_framenearwall,-4.798179e-03,-3.737143e+00,138937
ddist2wall_flymale_framenearwall,1.312393e-02,-4.801309e-01,163037
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.109814e+00,3.216915e-01,116836
ddnose2ell_flyfemale_framenearfly,8.556655e-01,-9.453389e-01,60037
ddnose2ell_flymale_framechase,-2.369511e+00,-2.873496e+00,218
ddnose2ell_flymale_framenearfly,1.433913e+00,1.870030e+00,56588
decc_flyany_frameany,1.873312e-05,2.522862e+00,455354
decc_flyfemale_frameany,2.997525e-06,-5.534755e-01,243709
decc_flymale_frameany,1.756813e-05,1.095696e+00,210316
dell2nose_flyany_frameany,1.270397e+01,6.664964e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.274874e+01,7.031648e+00,243719
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.265775e+01,5.251956e+00,210325
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543994e+01,4.231227e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.219424e+00,-4.405583e-01,703
dist2wall_flyany_framebodyturnstart,8.776028e+00,3.472911e+00,1433
dist2wall_flyany_framecrabwalkall,7.678346e+00,3.262736e+00,40751
dist2wall_flyany_framecrabwalkextreme,7.161168e+00,-7.542263e-01,1165
dist2wall_flyany_framejump,1.822122e+01,8.712700e-01,481
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.029706e+01,2.630268e+00,206492
dist2wall_flyany_framepivotcenterstart,1.872392e+01,1.361056e+00,421
dist2wall_flyany_framepivottailstart,5.816789e+00,-5.048896e-01,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.927076e+01,3.357732e+00,248881
dist2wall_flyany_frametouch,7.501041e+00,-1.575094e+00,6921
dist2wall_flyany_framewalk,8.732977e+00,1.577113e-01,120932
dist2wall_flyany_framewinggrooming,2.208276e+01,1.982672e+00,21354
dist2wall_flyfemale_frameany,1.811026e+01,6.389655e+00,243719
dist2wall_flymale_frameany,1.230002e+01,1.048414e+00,210325
dmax_wing_angle_flyany_frameany,3.969950e-03,-1.188749e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.877139e-03,-1.978930e-01,243709
dmax_wing_angle_flymale_frameany,5.893253e-03,-2.100560e-02,210316
dmax_wing_area_flyany_frameany,-1.722646e-01,3.343299e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.597681e-01,3.317985e+00,243709
dmax_wing_area_flymale_frameany,-1.833801e-01,2.128652e+00,210316
dmin_wing_angle_flyany_frameany,-3.937930e-03,1.303060e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.248820e-03,2.636590e-01,243709
dmin_wing_angle_flymale_frameany,-6.882701e-03,-4.015263e-02,210316
dmin_wing_area_flyany_frameany,1.722972e-01,-3.345023e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.612903e-01,-3.293661e+00,243709
dmin_wing_area_flymale_frameany,1.819605e-01,-2.148473e+00,210316
dnose2ell_angle_30tomin30_flyany_frameany,1.323506e+01,6.451765e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.330568e+01,6.718929e+00,243719
dnose2ell_angle_30tomin30_flymale_frameany,1.315879e+01,5.102402e+00,210325
dnose2ell_angle_min20to20_flyany_frameany,5.051431e+01,5.734292e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.320620e+01,9.294449e-01,243719
dnose2ell_angle_min20to20_flymale_frameany,5.886473e+01,8.187922e+00,210325
dnose2ell_angle_min30to30_flyany_frameany,4.036980e+01,5.680859e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.497107e+01,1.123571e+00,243719
dnose2ell_angle_min30to30_flymale_frameany,4.653983e+01,8.041926e+00,210325
dnose2ell_flyany_frameany,1.270202e+01,6.627435e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.896120e+00,1.082776e+00,703
dnose2ell_flyany_framebodyturn,1.192133e+01,3.356885e+00,3660
dnose2ell_flyany_framebodyturnstart,1.159596e+01,2.760735e+00,1433
dnose2ell_flyany_framecrabwalkallstart,1.215181e+01,3.716742e+00,4167
dnose2ell_flyany_framecrabwalkextreme,9.408082e+00,3.774005e+00,1165
dnose2ell_flyany_framecrabwalkextremestart,9.695663e+00,4.391740e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.091741e+01,4.525874e+00,302746
dnose2ell_flyany_framepivotcenter,1.121296e+01,2.095146e+00,1469
dnose2ell_flyany_framepivotcenterstart,1.114831e+01,1.555436e+00,421
dnose2ell_flyany_framepivottailstart,1.088878e+01,3.232771e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.268596e+01,4.591096e+00,248881
dnose2ell_flyany_frametouch,1.161014e+00,2.258707e+00,6921
dnose2ell_flyany_framewalk,1.253963e+01,3.526280e+00,120932
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.586269e+01,5.200611e+00,21354
dnose2ell_flyfemale_frameany,1.277821e+01,6.965295e+00,243719
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.262049e+01,5.202326e+00,210325
dnose2ell_flymale_framechase,1.985450e+00,6.831931e-01,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.358293e+01,6.622956e+00,455373
dnose2tail_flyany_framemove,1.291001e+01,5.191434e+00,206492
dnose2tail_flyfemale_frameany,1.367033e+01,6.961466e+00,243719
dnose2tail_flymale_frameany,1.348786e+01,5.108039e+00,210325
dnwingsdetected_flyany_frameany,6.661472e-05,1.586726e+00,455354
dnwingsdetected_flyfemale_frameany,7.467910e-04,1.635910e+00,243709
dnwingsdetected_flymale_frameany,-8.653630e-04,-1.728436e+00,210316
dphi_flyany_framemove,-7.055152e-03,-2.182583e-01,206473
dphi_flyfemale_framemove,-1.111993e-02,-1.369288e-01,82118
dphi_flymale_framemove,-1.970363e-02,-4.917105e-01,124257
dtheta_flyany_frameany,-3.237778e-03,-3.771864e-01,455354
dtheta_flyfemale_frameany,-8.932473e-04,-1.888029e-01,243709
dtheta_flymale_frameany,-6.184008e-03,-4.344910e-01,210316
du_cor_flyany_frameany,4.347198e+00,-1.663488e+00,455354
du_cor_flyfemale_frameany,2.630279e+00,-3.677558e+00,243709
du_cor_flymale_frameany,6.362121e+00,7.077457e-01,210316
du_ctr_flyany_frameany,4.595826e+00,-1.725106e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.753873e+00,2.084134e-01,3292
du_ctr_flyany_framebodyturn,5.429381e+00,1.102085e-01,3660
du_ctr_flyany_framecrabwalkall,1.081154e+01,-4.582358e-01,40749
du_ctr_flyany_framecrabwalkextreme,9.552719e-01,-7.502266e-01,1165
du_ctr_flyany_framejump,3.407177e+01,4.433336e-01,481
du_ctr_flyany_framemove,9.416983e+00,-1.076852e+00,206473
du_ctr_flyany_framenearfly,4.945499e+00,-5.115822e-01,116836
du_ctr_flyany_framenearwall,6.676764e+00,3.976333e-01,302733
du_ctr_flyany_framenotnearfly_notnearwall,3.076792e+00,-1.245794e+00,144154
du_ctr_flyany_framepivotcenter,-4.843724e-02,-1.283047e+00,1469
du_ctr_flyany_framerighting,4.536000e+00,1.107693e+00,638
du_ctr_flyany_framestop,4.782909e-02,-4.030673e+00,248881
du_ctr_flyany_frametouch,1.692443e+00,-2.002097e+00,6921
du_ctr_flyany_framewalk,1.488132e+01,-7.372692e-01,120929
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
