field,value,zscore,nflyframes
a_mm_flyany_frameany,5.976414e-01,-3.756457e+00,503391
a_mm_flyfemale_frameany,6.543472e-01,-1.637524e+00,195039
a_mm_flymale_frameany,5.617203e-01,-3.225694e+00,308110
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.005266e+00,3.910433e+00,251
absangle2wall_flyany_framebodyturnstart,1.235415e+00,4.193007e+00,1195
absangle2wall_flyany_framecrabwalkall,1.200185e+00,1.485229e+00,24475
absangle2wall_flyany_framecrabwalkextreme,1.081596e+00,-4.109609e-01,886
absangle2wall_flyany_framejump,1.668584e+00,-6.548516e-01,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385473e+00,2.918604e+00,217697
absangle2wall_flyany_framenearwall,1.455636e+00,2.755596e+00,354624
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.513036e-01,4.034540e+00,2080
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619639e+00,-1.107622e+00,285694
absangle2wall_flyany_frametouch,1.535860e+00,2.769815e+00,13326
absangle2wall_flyany_framewalk,1.446316e+00,5.080291e+00,112146
absangle2wall_flyany_framewinggrooming,1.480177e+00,-1.495266e+00,20511
absangle2wall_flyfemale_framenearwall,1.404765e+00,7.854642e-01,134824
absangle2wall_flymale_framenearwall,1.488026e+00,3.647899e+00,219700
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.620068e+00,3.109605e+00,466
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420583e+00,-1.086232e-01,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559618e+00,9.707305e-01,198808
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486495e+00,2.160186e+00,968
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528323e+00,4.057507e-01,110301
absanglefrom1to2_nose2ell_flyany_frametouch,7.259688e-01,4.834514e-01,13326
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547771e+00,-8.007174e-01,70065
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.441247e-01,-8.715769e-01,4520
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.055035e-01,2.228604e+00,2171
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565623e+00,1.560401e+00,128665
absanglefrom1to2_nose2ell_flymale_frametouch,7.161985e-01,1.053561e+00,8801
absanglefrom1to2_nose2ell_flymale_framewingextension,3.982839e-01,-2.289565e+00,659
absdangle2wall_flyany_framenearwall,1.204994e+00,-4.342400e+00,354608
absdangle2wall_flyfemale_framenearwall,1.432521e+00,-2.096217e+00,134817
absdangle2wall_flymale_framenearwall,1.060518e+00,-5.197101e+00,219691
absdtheta_flyany_frameany,1.027835e+00,-5.058521e+00,503370
absdtheta_flyany_framebackup,2.260476e+00,-8.424237e-01,1071
absdtheta_flyany_framebodyturn,5.653482e+00,-1.377009e-01,2946
absdtheta_flyany_framecrabwalkall,1.576578e+00,-1.466178e+00,24475
absdtheta_flyany_framecrabwalkextreme,1.727471e+00,-7.113436e-01,886
absdtheta_flyany_framemove,1.802924e+00,-2.040547e+00,217676
absdtheta_flyany_framenearfly,1.108451e+00,-4.684650e+00,198801
absdtheta_flyany_framenearwall,1.200823e+00,-4.366370e+00,354608
absdtheta_flyany_framenotnearfly_notnearwall,6.031096e-01,-3.988011e+00,110804
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.817412e+00,-1.960407e+00,7531
absdtheta_flyany_framerighting,8.388364e+00,-1.396513e+00,1879
absdtheta_flyany_framestop,3.392351e-01,-3.833925e+00,285694
absdtheta_flyany_frametouch,1.425788e+00,-3.190878e+00,13326
absdtheta_flyany_framewalk,1.453011e+00,-2.035037e+00,112145
absdtheta_flyany_framewingextension,1.466674e+00,6.388105e-01,666
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.824961e-01,-1.469645e+00,20510
absdtheta_flyfemale_frameany,1.166190e+00,-3.096465e+00,195030
absdtheta_flymale_frameany,9.399178e-01,-5.958792e+00,308098
absdtheta_flymale_framechase,2.578145e+00,4.561303e+00,2171
absdv_cor_flyany_frameany,1.080993e+00,-6.294940e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.221995e+00,-1.814084e+00,1071
absdv_cor_flyany_framebodyturn,2.217000e+00,-2.778734e+00,2946
absdv_cor_flyany_framecrabwalkall,4.397677e+00,-4.146300e+00,24475
absdv_cor_flyany_framecrabwalkextreme,4.750141e+00,8.243355e-01,886
absdv_cor_flyany_framejump,1.537498e+01,-4.926637e-01,414
absdv_cor_flyany_framemove,2.072470e+00,-5.091420e+00,217676
absdv_cor_flyany_framenearfly,1.054935e+00,-5.502177e+00,198801
absdv_cor_flyany_framenearwall,1.322938e+00,-5.918117e+00,354608
absdv_cor_flyany_framenotnearfly_notnearwall,4.725196e-01,-4.044142e+00,110804
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.034707e+00,-1.598753e+00,7531
absdv_cor_flyany_framerighting,5.163648e+00,-2.488393e+00,1879
absdv_cor_flyany_framestop,1.092368e-01,-4.974678e+00,285694
absdv_cor_flyany_frametouch,1.261913e+00,-3.695216e+00,13326
absdv_cor_flyany_framewalk,2.417793e+00,-5.189408e+00,112145
absdv_cor_flyany_framewingextension,1.144447e+00,7.395745e-01,666
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208498e-01,-3.588261e+00,20510
absdv_cor_flyfemale_frameany,1.158297e+00,-4.363028e+00,195030
absdv_cor_flymale_frameany,1.031129e+00,-7.080169e+00,308098
absdv_cor_flymale_framechase,2.152615e+00,-4.966286e-01,2171
absphidiff_nose2ell_flyany_framenearfly,1.534408e+00,-2.297552e+00,198801
absphidiff_nose2ell_flyany_frametouch,1.501381e+00,-1.844228e+00,13326
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562751e+00,-2.269966e+00,70062
absphidiff_nose2ell_flyfemale_frametouch,1.499280e+00,-3.977446e+00,4520
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.109740e-01,2.539533e+00,2171
absphidiff_nose2ell_flymale_framenearfly,1.517190e+00,-2.051136e+00,128661
absphidiff_nose2ell_flymale_frametouch,1.501343e+00,-3.262169e-01,8801
absphidiff_nose2ell_flymale_framewingextension,1.170392e+00,-1.023955e+00,659
abssmoothdtheta_flyany_frameany,7.446231e-01,-5.310985e+00,503370
abssmoothdtheta_flyfemale_frameany,8.966137e-01,-3.146984e+00,195030
abssmoothdtheta_flymale_frameany,6.482550e-01,-6.191825e+00,308098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620385e+00,-1.349118e+00,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609573e+00,-2.348916e-01,198808
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596687e+00,-8.855380e-01,968
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614092e+00,9.189820e-01,110301
absthetadiff_nose2ell_flyany_frametouch,1.842420e+00,8.240220e-01,13326
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648770e+00,-2.232193e-01,70065
absthetadiff_nose2ell_flyfemale_frametouch,1.790485e+00,-2.082742e+00,4520
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.376880e-01,6.347302e+00,2171
absthetadiff_nose2ell_flymale_framenearfly,1.583557e+00,-8.683621e-02,128665
absthetadiff_nose2ell_flymale_frametouch,1.863766e+00,1.357425e+00,8801
absthetadiff_nose2ell_flymale_framewingextension,9.189793e-01,-6.813304e-01,659
absyaw_flyany_framemove,5.658752e-01,9.771879e-01,217697
absyaw_flyfemale_framemove,5.520073e-01,-6.144024e-02,103343
absyaw_flymale_framemove,5.786465e-01,1.453439e+00,114112
accmag_flyany_frameany,7.753182e+01,-5.284221e+00,503370
accmag_flyfemale_frameany,8.852300e+01,-3.521938e+00,195030
accmag_flymale_frameany,7.048969e+01,-6.294557e+00,308098
angle_biggest_wing_flyany_frameany,5.993102e-02,3.403577e+00,503391
angle_biggest_wing_flyany_framewingextension,6.263490e-01,-1.561163e+00,666
angle_biggest_wing_flyfemale_frameany,-4.410991e-03,-3.842620e+00,195039
angle_biggest_wing_flymale_frameany,1.006854e-01,6.060844e+00,308110
angle_smallest_wing_flyany_frameany,3.894611e-02,6.751099e+00,503391
angle_smallest_wing_flyany_framewingextension,1.352182e-01,2.719545e+00,666
angle_smallest_wing_flyfemale_frameany,-1.419760e-02,-4.543071e+00,195039
angle_smallest_wing_flymale_frameany,7.258853e-02,9.772918e+00,308110
angleonclosestfly_flyany_framenearfly,-4.328751e-01,-6.481681e-01,198808
angleonclosestfly_flyany_framestop_nearfly,-4.613558e-01,-1.037286e+00,110301
angleonclosestfly_flyany_frametouch,-1.736042e-01,4.774595e+00,13326
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.840736e-01,-5.177303e-01,70065
angleonclosestfly_flyfemale_frametouch,-4.044475e-01,-2.551792e-01,4520
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.609183e-01,6.621601e+00,2171
angleonclosestfly_flymale_framenearfly,-4.021787e-01,-9.961142e-01,128665
angleonclosestfly_flymale_frametouch,-2.750364e-02,5.039253e+00,8801
angleonclosestfly_flymale_framewingextension,2.628759e-01,2.095312e+00,659
anglesub_flyany_frameany,1.949902e-01,2.201912e-01,503391
anglesub_flyfemale_frameany,1.913052e-01,7.020462e-01,195039
anglesub_flymale_frameany,1.973003e-01,-1.642942e-01,308110
area_flyany_frameany,1.567468e+00,-2.522891e+00,503391
area_flyfemale_frameany,1.852098e+00,-1.152655e+00,195039
area_flymale_frameany,1.387255e+00,-1.760917e+00,308110
area_inmost_wing_flyany_frameany,1.009141e+00,3.107162e+00,503391
area_inmost_wing_flyany_framewingextension,7.632603e-01,3.403732e+00,666
area_inmost_wing_flyany_framewinggrooming,4.690148e-01,4.363257e+00,20511
area_inmost_wing_flyfemale_frameany,9.759546e-01,7.104496e-01,195039
area_inmost_wing_flymale_frameany,1.030418e+00,5.032581e+00,308110
area_outmost_wing_flyany_frameany,1.040856e+00,2.374306e+00,503391
area_outmost_wing_flyany_framewingextension,1.191398e+00,-1.570864e+00,666
area_outmost_wing_flyany_framewinggrooming,8.482679e-01,-1.818318e+00,20511
area_outmost_wing_flyfemale_frameany,1.010161e+00,-3.010987e-01,195039
area_outmost_wing_flymale_frameany,1.060583e+00,4.871948e+00,308110
arena_angle_flyany_frameany,-5.360362e-02,-1.503003e-01,503391
b_mm_flyany_frameany,2.072493e-01,-1.639479e+00,503391
b_mm_flyfemale_frameany,2.250771e-01,-7.660433e-01,195039
b_mm_flymale_frameany,1.959665e-01,-5.938281e-01,308110
boutfreq_flyany_framebackup,5.224567e-04,-2.766120e+00,503391
boutfreq_flyany_framebodyturn,2.375887e-03,-3.324383e+00,503391
boutfreq_flyany_framecrabwalkall,6.086720e-03,-6.790744e+00,503391
boutfreq_flyany_framecrabwalkextreme,4.926588e-04,-3.672591e+00,503391
boutfreq_flyany_framejump,3.496288e-04,-2.127814e+00,503391
boutfreq_flyany_framepivotcenter,9.733984e-05,-8.812690e-01,503391
boutfreq_flyany_framepivottail,4.131977e-03,-2.544783e+00,503391
boutfreq_flyany_framerighting,3.059252e-04,-3.861224e-01,503391
boutfreq_flyany_framestop,1.128546e-02,-2.078671e+00,503391
boutfreq_flyany_frametouch,3.984974e-03,-1.588932e+00,503391
boutfreq_flyany_framewalk,1.430101e-02,-4.413468e+00,503391
boutfreq_flyany_framewingextension,1.191916e-04,-9.012344e-01,503391
boutfreq_flyany_framewingflick,4.370360e-05,-9.029470e-01,503391
boutfreq_flyany_framewinggrooming,1.185957e-03,4.709308e-01,503391
boutfreq_flymale_frameattemptedcopulation,1.622860e-05,-5.345795e-01,308098
boutfreq_flymale_framechase,4.836124e-04,-1.808663e+00,308098
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,308098
corfrac_maj_flyany_frameany,-7.362303e-02,4.332603e+00,503370
corfrac_maj_flyany_framebackup,-1.776807e-01,3.638773e+00,1071
corfrac_maj_flyany_framebodyturn,-7.096627e-01,3.752547e+00,2946
corfrac_maj_flyany_framecrabwalkall,-2.452281e-01,4.042453e+00,24475
corfrac_maj_flyany_framecrabwalkextreme,-4.443044e-01,1.721710e+00,886
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.853097e-01,1.204948e+00,7531
corfrac_maj_flyfemale_frameany,-1.037705e-01,2.389913e+00,195030
corfrac_maj_flymale_frameany,-5.450987e-02,5.246564e+00,308098
da_flyany_frameany,-1.213300e-05,-5.484471e-01,503370
da_flyfemale_frameany,-8.555641e-05,-8.201572e-01,195030
da_flymale_frameany,4.688164e-05,4.472314e-01,308098
dangle2wall_flyany_framenearwall,3.498761e-02,-4.954604e-01,354608
dangle2wall_flyfemale_framenearwall,6.033123e-02,5.003098e-01,134817
dangle2wall_flymale_framenearwall,2.007845e-02,-6.647226e-01,219691
dangle_biggest_wing_flyany_frameany,-6.468567e-03,-6.381424e-01,503370
dangle_biggest_wing_flyfemale_frameany,1.323746e-02,8.380444e-01,195030
dangle_biggest_wing_flymale_frameany,-1.903379e-02,-1.176805e+00,308098
dangle_smallest_wing_flyany_frameany,6.573601e-03,6.504654e-01,503370
dangle_smallest_wing_flyfemale_frameany,-1.301870e-02,-8.245857e-01,195030
dangle_smallest_wing_flymale_frameany,1.903638e-02,1.188247e+00,308098
danglesub_flyany_framemove,-3.033248e-02,-4.695541e+00,217676
danglesub_flyany_framenearfly,-4.888739e-02,4.253373e+00,198801
danglesub_flyfemale_framenearfly,-6.081313e-02,3.250988e+00,70062
danglesub_flymale_framenearfly,-4.187351e-02,4.404455e+00,128661
darea_flyany_frameany,-1.041854e-04,-3.458321e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.821334e-01,-3.518712e-01,1071
darea_flyany_framebodyturn,9.501209e-03,1.015257e+00,2946
darea_flyany_framechase,2.813077e-02,3.898386e-02,2213
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.088205e-02,3.992414e+00,24475
darea_flyany_framecrabwalkextreme,9.395920e-02,5.160821e+00,886
darea_flyany_framejump,-1.536604e-01,-8.695806e-01,414
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.246438e-02,2.683234e+00,7531
darea_flyany_framerighting,-4.621259e-02,-7.432815e-01,1879
darea_flyany_framestop,-1.352159e-02,1.862067e+00,285694
darea_flyany_frametouch,-7.562585e-02,1.153628e+00,13326
darea_flyany_framewalk,1.871970e-02,-1.047754e+00,112145
darea_flyany_framewingextension,-8.716338e-02,-9.750284e-01,666
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.893083e-04,6.211620e+00,20510
darea_flyfemale_frameany,-4.657492e-04,-9.425981e-01,195030
darea_flymale_frameany,1.360372e-04,-6.262525e-01,308098
darea_inmost_wing_flyany_frameany,1.911215e-02,-3.800519e+00,503370
darea_inmost_wing_flyfemale_frameany,5.852797e-02,-2.057894e+00,195030
darea_inmost_wing_flymale_frameany,-5.651720e-03,-3.735452e+00,308098
darea_outmost_wing_flyany_frameany,-1.893481e-02,3.804093e+00,503370
darea_outmost_wing_flyany_framewingextension,-7.873935e-01,-5.491250e-01,666
darea_outmost_wing_flyfemale_frameany,-5.729786e-02,2.098071e+00,195030
darea_outmost_wing_flymale_frameany,5.093570e-03,3.726381e+00,308098
db_flyany_frameany,-9.489415e-06,-4.867849e+00,503370
db_flyfemale_frameany,-2.964716e-05,-1.058677e+00,195030
db_flymale_frameany,-1.071542e-07,-1.838074e+00,308098
dcenter_flyany_frameany,1.033747e+01,-2.622586e+00,503391
dcenter_flyany_framebackupstart,7.291794e+00,-1.446532e+00,261
dcenter_flyany_framebodyturn,1.159768e+01,1.470044e+00,2946
dcenter_flyany_framebodyturnstart,1.141329e+01,1.367228e+00,1195
dcenter_flyany_framecrabwalkallstart,1.025176e+01,-2.275427e+00,3064
dcenter_flyany_framecrabwalkextreme,8.686686e+00,1.039526e+00,886
dcenter_flyany_framecrabwalkextremestart,8.683930e+00,8.510952e-01,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073850e+01,-1.310575e+00,217697
dcenter_flyany_framenearwall,9.785095e+00,-2.103111e+00,354624
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.843198e+00,5.481822e-02,2080
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.025595e+01,-2.296879e+00,285694
dcenter_flyany_frametouch,2.767349e+00,-4.578093e+00,13326
dcenter_flyany_framewalk,1.172501e+01,-1.309433e+00,112146
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.199581e+01,-3.675999e+00,20511
dcenter_flyfemale_frameany,1.105782e+01,-8.627375e-01,195039
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.880459e+00,-3.057177e+00,308110
dcenter_flymale_framewingextension,3.199642e+00,-2.504639e+00,659
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.547959e-01,-3.221451e-01,217676
ddcenter_flyany_framenearfly,2.331206e-01,-3.516908e+00,198801
ddcenter_flyfemale_framenearfly,2.565206e-01,-2.964594e+00,70062
ddcenter_flymale_framenearfly,2.195408e-01,-3.764660e+00,128661
ddell2nose_flyany_framenearfly,6.859739e-01,-3.809420e+00,198801
ddell2nose_flyfemale_framenearfly,7.861774e-01,-2.988172e+00,70062
ddell2nose_flymale_framenearfly,6.293947e-01,-4.286698e+00,128661
ddist2wall_flyany_framenearwall,1.625431e-02,-1.432758e+00,354608
ddist2wall_flyfemale_framenearwall,2.081111e-02,-6.846165e-01,134817
ddist2wall_flymale_framenearwall,1.295442e-02,-1.366407e+00,219691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.007684e-01,-3.858665e+00,198801
ddnose2ell_flyfemale_framenearfly,8.699532e-01,-2.786302e+00,70062
ddnose2ell_flymale_framechase,-5.478920e-01,1.204661e+00,2171
ddnose2ell_flymale_framenearfly,5.980068e-01,-4.270497e+00,128661
decc_flyany_frameany,-1.062865e-05,-3.352809e+00,503370
decc_flyfemale_frameany,-7.062442e-07,-1.441402e-01,195030
decc_flymale_frameany,-3.098146e-05,-3.043802e+00,308098
dell2nose_flyany_frameany,9.486752e+00,-2.423611e+00,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007787e+01,-8.110396e-01,195039
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.111635e+00,-2.911996e+00,308110
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.340034e+01,2.260186e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.125108e+00,3.088259e+00,261
dist2wall_flyany_framebodyturnstart,9.062646e+00,2.980899e+00,1195
dist2wall_flyany_framecrabwalkall,8.103711e+00,3.829549e+00,24475
dist2wall_flyany_framecrabwalkextreme,8.138201e+00,-6.900633e-02,886
dist2wall_flyany_framejump,1.917211e+01,4.499472e-01,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.063162e+01,1.966804e+00,217697
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.338290e+00,2.178562e+00,2080
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.626886e+01,7.651789e-01,285694
dist2wall_flyany_frametouch,1.043538e+01,2.663455e+00,13326
dist2wall_flyany_framewalk,1.081508e+01,1.688663e+00,112146
dist2wall_flyany_framewinggrooming,2.009446e+01,-7.595611e-01,20511
dist2wall_flyfemale_frameany,1.422707e+01,1.965945e+00,195039
dist2wall_flymale_frameany,1.287497e+01,2.489595e+00,308110
dmax_wing_angle_flyany_frameany,-2.770159e-03,-1.917385e+00,503370
dmax_wing_angle_flyany_framewingextension,-1.444383e+00,-3.292627e+00,666
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.602319e-03,-4.203344e-01,195030
dmax_wing_angle_flymale_frameany,-7.333559e-03,-1.712750e+00,308098
dmax_wing_area_flyany_frameany,-3.395718e-01,3.025020e-01,503370
dmax_wing_area_flyany_framewingextension,-1.702907e+00,-2.736438e+00,666
dmax_wing_area_flyfemale_frameany,-3.040328e-01,1.741736e+00,195030
dmax_wing_area_flymale_frameany,-3.623042e-01,-8.976993e-01,308098
dmin_wing_angle_flyany_frameany,2.875193e-03,1.939572e+00,503370
dmin_wing_angle_flyany_framewingextension,-5.135405e-01,8.876638e-01,666
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.383555e-03,4.386448e-01,195030
dmin_wing_angle_flymale_frameany,7.336148e-03,1.729374e+00,308098
dmin_wing_area_flyany_frameany,3.397492e-01,-3.005410e-01,503370
dmin_wing_area_flyany_framewingextension,1.882523e+00,3.377077e+00,666
dmin_wing_area_flyfemale_frameany,3.052629e-01,-1.726103e+00,195030
dmin_wing_area_flymale_frameany,3.617461e-01,8.926457e-01,308098
dnose2ell_angle_30tomin30_flyany_frameany,1.002999e+01,-2.497346e+00,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079490e+01,-7.908936e-01,195039
dnose2ell_angle_30tomin30_flymale_frameany,9.545385e+00,-2.857664e+00,308110
dnose2ell_angle_min20to20_flyany_frameany,3.810248e+01,-1.477914e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,3.757338e+01,-1.028512e+00,195039
dnose2ell_angle_min20to20_flymale_frameany,3.844550e+01,-1.360525e+00,308110
dnose2ell_angle_min30to30_flyany_frameany,3.088835e+01,-1.377995e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,3.048361e+01,-1.089216e+00,195039
dnose2ell_angle_min30to30_flymale_frameany,3.115051e+01,-1.195230e+00,308110
dnose2ell_flyany_frameany,9.488807e+00,-2.372162e+00,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.507250e+00,-1.210972e+00,261
dnose2ell_flyany_framebodyturn,1.075251e+01,1.575569e+00,2946
dnose2ell_flyany_framebodyturnstart,1.059145e+01,1.526892e+00,1195
dnose2ell_flyany_framecrabwalkallstart,9.333454e+00,-2.159105e+00,3064
dnose2ell_flyany_framecrabwalkextreme,7.738505e+00,1.170033e+00,886
dnose2ell_flyany_framecrabwalkextremestart,7.701436e+00,1.013401e+00,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.911090e+00,-1.788906e+00,354624
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.074426e+00,3.923176e-01,2080
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.393880e+00,-2.190160e+00,285694
dnose2ell_flyany_frametouch,1.052896e+00,-2.411947e+00,13326
dnose2ell_flyany_framewalk,1.086755e+01,-1.142226e+00,112146
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.118078e+01,-3.662786e+00,20511
dnose2ell_flyfemale_frameany,1.017660e+01,-8.279732e-01,195039
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.052636e+00,-2.668772e+00,308110
dnose2ell_flymale_framechase,1.467243e+00,-2.992209e+00,2171
dnose2ell_flymale_framewingextension,1.113724e+00,-2.469117e+00,659
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033270e+01,-2.502255e+00,503391
dnose2tail_flyany_framemove,1.075049e+01,-1.114685e+00,217697
dnose2tail_flyfemale_frameany,1.104871e+01,-8.941347e-01,195039
dnose2tail_flymale_frameany,9.878554e+00,-2.758167e+00,308110
dnwingsdetected_flyany_frameany,6.025910e-05,1.405435e+00,503370
dnwingsdetected_flyfemale_frameany,1.555280e-04,1.674862e-01,195030
dnwingsdetected_flymale_frameany,-9.845121e-05,2.263590e-01,308098
dphi_flyany_framemove,-1.419897e-01,-3.419131e+00,217676
dphi_flyfemale_framemove,-1.969179e-01,-3.671348e+00,103334
dphi_flymale_framemove,-9.505949e-02,-1.586584e+00,114100
dtheta_flyany_frameany,-1.105303e-02,-1.494221e+00,503370
dtheta_flyfemale_frameany,-3.323183e-04,-3.324036e-01,195030
dtheta_flymale_frameany,-1.819091e-02,-1.557474e+00,308098
du_cor_flyany_frameany,3.942128e+00,-5.113624e+00,503370
du_cor_flyfemale_frameany,4.411754e+00,-3.649848e+00,195030
du_cor_flymale_frameany,3.644658e+00,-5.431541e+00,308098
du_ctr_flyany_frameany,4.216008e+00,-5.176690e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.594106e+00,1.602245e+00,1071
du_ctr_flyany_framebodyturn,4.538482e+00,-3.284899e+00,2946
du_ctr_flyany_framecrabwalkall,8.148409e+00,-4.612340e+00,24475
du_ctr_flyany_framecrabwalkextreme,9.143424e-01,-1.440517e+00,886
du_ctr_flyany_framejump,2.711699e+01,-2.061555e+00,414
du_ctr_flyany_framemove,8.305698e+00,-3.449329e+00,217676
du_ctr_flyany_framenearfly,3.779372e+00,-4.715628e+00,198801
du_ctr_flyany_framenearwall,4.916906e+00,-4.624334e+00,354608
du_ctr_flyany_framenotnearfly_notnearwall,2.760390e+00,-3.717376e+00,110804
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.966546e+00,1.022574e+00,1879
du_ctr_flyany_framestop,8.231065e-02,-3.664410e+00,285694
