field,value,zscore,nflyframes
a_mm_flyany_frameany,6.126774e-01,-3.917638e+00,479340
a_mm_flyfemale_frameany,6.425059e-01,-5.093247e+00,211685
a_mm_flymale_frameany,5.889853e-01,-1.292820e+00,266521
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.535349e-01,-1.392979e+00,605
absangle2wall_flyany_framebodyturnstart,1.319305e+00,7.293910e+00,763
absangle2wall_flyany_framecrabwalkall,1.156254e+00,8.813652e-01,28571
absangle2wall_flyany_framecrabwalkextreme,7.186198e-01,-4.046265e+00,450
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261854e+00,-2.901628e+00,209482
absangle2wall_flyany_framenearwall,1.331382e+00,-1.564936e+00,433969
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.891399e-01,-2.526164e+00,1967
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487504e+00,-5.064111e+00,269858
absangle2wall_flyany_frametouch,1.347841e+00,-2.257015e+00,30234
absangle2wall_flyany_framewalk,1.379986e+00,1.990233e+00,98909
absangle2wall_flyany_framewinggrooming,1.387871e+00,-3.834745e+00,2302
absangle2wall_flyfemale_framenearwall,1.368747e+00,-7.386416e-01,184014
absangle2wall_flymale_framenearwall,1.294892e+00,-2.118782e+00,248826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.757496e+00,2.310310e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514499e+00,1.232429e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400361e+00,-5.256949e-01,1339
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567773e+00,4.953678e-01,242840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585337e+00,3.684550e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575379e+00,8.161046e-01,142738
absanglefrom1to2_nose2ell_flyany_frametouch,8.277645e-01,3.524530e+00,30234
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502238e+00,-1.302345e+00,104011
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.824688e-01,1.034455e+00,14260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617982e+00,1.558729e+00,138274
absanglefrom1to2_nose2ell_flymale_frametouch,8.511525e-01,3.091505e+00,15759
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.976322e-01,-6.828977e+00,433952
absdangle2wall_flyfemale_framenearwall,7.501680e-01,-7.766708e+00,184008
absdangle2wall_flymale_framenearwall,9.999850e-01,-5.353992e+00,248815
absdtheta_flyany_frameany,8.645151e-01,-5.679509e+00,479320
absdtheta_flyany_framebackup,1.706425e+00,-4.853759e+00,2727
absdtheta_flyany_framebodyturn,4.743980e+00,-3.266725e+00,1869
absdtheta_flyany_framecrabwalkall,1.313728e+00,-3.938053e+00,28571
absdtheta_flyany_framecrabwalkextreme,1.291324e+00,-5.573402e+00,450
absdtheta_flyany_framemove,1.657391e+00,-3.668754e+00,209462
absdtheta_flyany_framenearfly,8.182713e-01,-6.397160e+00,242831
absdtheta_flyany_framenearwall,8.971265e-01,-6.821215e+00,433952
absdtheta_flyany_framenotnearfly_notnearwall,1.048187e+00,2.265114e+00,43121
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.880089e+00,-5.313157e+00,7908
absdtheta_flyany_framerighting,7.940621e+00,-2.672879e+00,1240
absdtheta_flyany_framestop,2.433672e-01,-8.919170e+00,269858
absdtheta_flyany_frametouch,8.450936e-01,-8.819719e+00,30234
absdtheta_flyany_framewalk,1.409925e+00,-2.398919e+00,98909
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.755665e-01,4.309946e-01,2302
absdtheta_flyfemale_frameany,7.046088e-01,-6.438463e+00,211677
absdtheta_flymale_frameany,9.894999e-01,-4.420690e+00,266509
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.086664e-01,-6.285554e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.706763e-01,-4.529907e+00,2727
absdv_cor_flyany_framebodyturn,1.817664e+00,-4.487608e+00,1869
absdv_cor_flyany_framecrabwalkall,3.948898e+00,-5.868398e+00,28571
absdv_cor_flyany_framecrabwalkextreme,3.549783e+00,-6.250157e+00,450
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.869200e+00,-6.634424e+00,209462
absdv_cor_flyany_framenearfly,7.186466e-01,-6.747643e+00,242831
absdv_cor_flyany_framenearwall,9.470297e-01,-7.644792e+00,433952
absdv_cor_flyany_framenotnearfly_notnearwall,1.281511e+00,3.889318e+00,43121
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.342187e+00,-4.692907e+00,7908
absdv_cor_flyany_framerighting,5.164336e+00,-2.012148e+00,1240
absdv_cor_flyany_framestop,8.383599e-02,-6.552570e+00,269858
absdv_cor_flyany_frametouch,6.634158e-01,-8.545121e+00,30234
absdv_cor_flyany_framewalk,2.417154e+00,-5.800124e+00,98909
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.594800e-01,2.606509e+00,2302
absdv_cor_flyfemale_frameany,6.030932e-01,-6.753654e+00,211677
absdv_cor_flymale_frameany,1.152077e+00,-5.297177e+00,266509
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595795e+00,-1.068679e+00,242831
absphidiff_nose2ell_flyany_frametouch,1.565061e+00,-4.990181e-01,30234
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594229e+00,-1.491111e+00,104008
absphidiff_nose2ell_flyfemale_frametouch,1.547936e+00,-2.227941e+00,14260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594538e+00,-7.620586e-01,138268
absphidiff_nose2ell_flymale_frametouch,1.576780e+00,3.638792e-01,15759
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.437528e-01,-5.409172e+00,479320
abssmoothdtheta_flyfemale_frameany,5.104785e-01,-6.472783e+00,211677
abssmoothdtheta_flymale_frameany,7.483264e-01,-3.847786e+00,266509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510022e+00,-1.843495e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719032e+00,5.200284e-01,1339
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544765e+00,-1.386693e+00,242840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.393278e+00,-5.223157e+00,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499322e+00,-1.271844e+00,142738
absthetadiff_nose2ell_flyany_frametouch,1.696644e+00,-1.470471e+00,30234
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622937e+00,-4.555858e-01,104011
absthetadiff_nose2ell_flyfemale_frametouch,1.696848e+00,-3.222692e+00,14260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.476144e+00,-2.029720e+00,138274
absthetadiff_nose2ell_flymale_frametouch,1.669954e+00,-5.912033e-01,15759
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.008870e-01,4.551114e+00,209482
absyaw_flyfemale_framemove,7.604746e-01,7.601236e+00,74579
absyaw_flymale_framemove,6.498147e-01,2.139608e+00,134275
accmag_flyany_frameany,6.232955e+01,-6.005601e+00,479320
accmag_flyfemale_frameany,5.176145e+01,-6.345311e+00,211677
accmag_flymale_frameany,7.062788e+01,-5.190732e+00,266509
angle_biggest_wing_flyany_frameany,5.762678e-02,1.741798e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.025781e-01,6.464070e+00,211685
angle_biggest_wing_flymale_frameany,2.151530e-02,-1.695403e+00,266521
angle_smallest_wing_flyany_frameany,3.491420e-02,4.703872e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.068095e-02,1.010410e+01,211685
angle_smallest_wing_flymale_frameany,1.423313e-02,-5.503987e-02,266521
angleonclosestfly_flyany_framenearfly,-3.124904e-01,1.755500e+00,242840
angleonclosestfly_flyany_framestop_nearfly,-3.367501e-01,6.940888e-01,142738
angleonclosestfly_flyany_frametouch,-2.270567e-01,3.205715e+00,30234
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.591764e-01,3.257669e+00,104011
angleonclosestfly_flyfemale_frametouch,-1.454156e-01,4.010054e+00,14260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.482264e-01,-3.214380e+00,138274
angleonclosestfly_flymale_frametouch,-2.551117e-01,1.261797e+00,15759
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.508020e-01,4.785129e+00,479340
anglesub_flyfemale_frameany,2.651835e-01,7.273877e+00,211685
anglesub_flymale_frameany,2.386464e-01,2.293308e+00,266521
area_flyany_frameany,1.782611e+00,-1.240070e+00,479340
area_flyfemale_frameany,1.980832e+00,-1.919076e+00,211685
area_flymale_frameany,1.625061e+00,8.070867e-01,266521
area_inmost_wing_flyany_frameany,9.429744e-01,3.198801e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.398595e-01,-2.008082e+00,2302
area_inmost_wing_flyfemale_frameany,1.006659e+00,3.438501e+00,211685
area_inmost_wing_flymale_frameany,8.937016e-01,2.744289e+00,266521
area_outmost_wing_flyany_frameany,9.999972e-01,3.102794e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.794014e-01,-5.979301e+00,2302
area_outmost_wing_flyfemale_frameany,1.101122e+00,3.918536e+00,211685
area_outmost_wing_flymale_frameany,9.205909e-01,2.177210e+00,266521
arena_angle_flyany_frameany,-4.502563e-01,-5.022131e+00,479340
b_mm_flyany_frameany,2.310084e-01,1.367782e+00,479340
b_mm_flyfemale_frameany,2.453193e-01,1.024603e+00,211685
b_mm_flymale_frameany,2.196226e-01,2.541039e+00,266521
boutfreq_flyany_framebackup,1.262152e-03,1.099339e+00,479340
boutfreq_flyany_framebodyturn,1.591772e-03,-4.788668e+00,479340
boutfreq_flyany_framecrabwalkall,6.846915e-03,-4.757101e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.482580e-04,-4.080339e+00,479340
boutfreq_flyany_framejump,2.086202e-05,-3.613594e+00,479340
boutfreq_flyany_framepivotcenter,7.718947e-05,-1.464673e+00,479340
boutfreq_flyany_framepivottail,4.103559e-03,-3.369282e+00,479340
boutfreq_flyany_framerighting,1.961030e-04,-1.531535e-01,479340
boutfreq_flyany_framestop,1.124671e-02,-2.306784e+00,479340
boutfreq_flyany_frametouch,5.038177e-03,4.223189e-01,479340
boutfreq_flyany_framewalk,1.325573e-02,-4.162846e+00,479340
boutfreq_flyany_framewingextension,4.381024e-05,-7.722751e-01,479340
boutfreq_flyany_framewingflick,1.376893e-04,-3.884327e-01,479340
boutfreq_flyany_framewinggrooming,1.710686e-04,-6.176176e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.626553e-05,-5.815565e-02,266509
boutfreq_flymale_framechase,2.251331e-04,-1.179631e+00,266509
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,266509
corfrac_maj_flyany_frameany,-5.614879e-02,3.075955e+00,479320
corfrac_maj_flyany_framebackup,-2.588919e-01,-2.504167e+00,2727
corfrac_maj_flyany_framebodyturn,-6.855182e-01,6.277980e+00,1869
corfrac_maj_flyany_framecrabwalkall,-3.121284e-01,-1.303837e+00,28571
corfrac_maj_flyany_framecrabwalkextreme,-6.154421e-01,-1.457613e+00,450
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.673191e-01,2.476448e+00,7908
corfrac_maj_flyfemale_frameany,-3.471793e-02,4.168740e+00,211677
corfrac_maj_flymale_frameany,-7.311404e-02,1.596012e+00,266509
da_flyany_frameany,-4.775882e-05,-6.015465e+00,479320
da_flyfemale_frameany,-3.231462e-04,-7.344074e+00,211677
da_flymale_frameany,1.838309e-04,4.252657e+00,266509
dangle2wall_flyany_framenearwall,6.454642e-03,-2.879114e+00,433952
dangle2wall_flyfemale_framenearwall,1.034810e-02,-2.998668e+00,184008
dangle2wall_flymale_framenearwall,1.574651e-03,-2.043665e+00,248815
dangle_biggest_wing_flyany_frameany,7.365396e-02,8.720141e+00,479320
dangle_biggest_wing_flyfemale_frameany,6.237702e-02,7.017069e+00,211677
dangle_biggest_wing_flymale_frameany,8.241977e-02,7.758727e+00,266509
dangle_smallest_wing_flyany_frameany,-7.364662e-02,-8.718406e+00,479320
dangle_smallest_wing_flyfemale_frameany,-6.210602e-02,-6.982572e+00,211677
dangle_smallest_wing_flymale_frameany,-8.238694e-02,-7.727285e+00,266509
danglesub_flyany_framemove,-9.998748e-03,2.729526e+00,209462
danglesub_flyany_framenearfly,-3.216637e-02,5.446940e+00,242831
danglesub_flyfemale_framenearfly,-2.825101e-02,5.781508e+00,104008
danglesub_flymale_framenearfly,-3.339355e-02,4.844873e+00,138268
darea_flyany_frameany,-2.037390e-04,-6.890741e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.004818e-01,6.426507e-01,2727
darea_flyany_framebodyturn,1.861982e-02,1.509267e+00,1869
darea_flyany_framechase,-6.374996e-02,-2.746326e+00,245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.840230e-02,6.735892e+00,28571
darea_flyany_framecrabwalkextreme,-4.802221e-02,-2.978539e-01,450
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.848101e-02,3.844731e+00,7908
darea_flyany_framerighting,-1.608349e-01,-1.637839e+00,1240
darea_flyany_framestop,-1.436379e-02,3.754440e-01,269858
darea_flyany_frametouch,-2.164569e-02,4.796494e+00,30234
darea_flyany_framewalk,4.113495e-02,2.110265e+00,98909
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.050256e-01,-4.819512e+01,2302
darea_flyfemale_frameany,-1.271358e-03,-5.723889e+00,211677
darea_flymale_frameany,6.839034e-04,2.829569e+00,266509
darea_inmost_wing_flyany_frameany,-4.142926e-02,-8.139112e+00,479320
darea_inmost_wing_flyfemale_frameany,-5.579158e-02,-7.941510e+00,211677
darea_inmost_wing_flymale_frameany,-3.150645e-02,-6.106680e+00,266509
darea_outmost_wing_flyany_frameany,4.155293e-02,8.139026e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.661932e-02,7.985539e+00,211677
darea_outmost_wing_flymale_frameany,3.041846e-02,6.083889e+00,266509
db_flyany_frameany,-7.191515e-06,-3.285409e+00,479320
db_flyfemale_frameany,-3.882236e-05,-2.489171e+00,211677
db_flymale_frameany,1.989584e-05,6.732321e-01,266509
dcenter_flyany_frameany,9.764307e+00,-4.136606e+00,479340
dcenter_flyany_framebackupstart,9.140473e+00,1.189575e+00,605
dcenter_flyany_framebodyturn,1.217749e+01,3.049314e+00,1869
dcenter_flyany_framebodyturnstart,1.204916e+01,3.077162e+00,763
dcenter_flyany_framecrabwalkallstart,1.105133e+01,-3.684479e-01,3281
dcenter_flyany_framecrabwalkextreme,9.666837e+00,2.627157e+00,450
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094004e+01,-6.611454e-01,209482
dcenter_flyany_framenearwall,9.056494e+00,-4.930691e+00,433969
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089242e+01,1.962153e+00,1967
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.413904e+00,-5.661606e+00,269858
dcenter_flyany_frametouch,2.610722e+00,-9.522902e+00,30234
dcenter_flyany_framewalk,1.298635e+01,2.479711e+00,98909
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.740316e+00,-7.026920e+00,2302
dcenter_flyfemale_frameany,9.513579e+00,-4.856819e+00,211685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.969984e+00,-2.938562e+00,266521
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.601497e-02,-3.923311e+00,209462
ddcenter_flyany_framenearfly,1.083646e-01,-4.968815e+00,242831
ddcenter_flyfemale_framenearfly,9.121806e-02,-5.041442e+00,104008
ddcenter_flymale_framenearfly,1.215763e-01,-4.789723e+00,138268
ddell2nose_flyany_framenearfly,3.592493e-01,-5.451190e+00,242831
ddell2nose_flyfemale_framenearfly,3.549387e-01,-5.186035e+00,104008
ddell2nose_flymale_framenearfly,3.659834e-01,-5.584146e+00,138268
ddist2wall_flyany_framenearwall,6.537967e-03,-3.723366e+00,433952
ddist2wall_flyfemale_framenearwall,1.196180e-02,-2.629439e+00,184008
ddist2wall_flymale_framenearwall,-3.912486e-04,-3.738164e+00,248815
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.830659e-01,-5.398813e+00,242831
ddnose2ell_flyfemale_framenearfly,2.894078e-01,-5.833716e+00,104008
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.516618e-01,-4.781425e+00,138268
decc_flyany_frameany,1.673655e-05,2.448407e+00,479320
decc_flyfemale_frameany,1.208549e-04,7.369408e+00,211677
decc_flymale_frameany,-6.363032e-05,-4.317630e+00,266509
dell2nose_flyany_frameany,8.889074e+00,-3.951013e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.632016e+00,-4.451137e+00,211685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.098246e+00,-2.977877e+00,266521
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.338120e+00,-2.938329e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.500577e+00,-1.361272e+00,605
dist2wall_flyany_framebodyturnstart,7.572550e+00,-5.881843e-01,763
dist2wall_flyany_framecrabwalkall,6.683111e+00,-9.961774e-01,28571
dist2wall_flyany_framecrabwalkextreme,5.988305e+00,-3.120197e+00,450
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.883487e+00,-2.562931e+00,209482
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.103776e+00,-1.514269e+00,1967
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.006213e+01,-4.372960e+00,269858
dist2wall_flyany_frametouch,6.930489e+00,-3.375103e+00,30234
dist2wall_flyany_framewalk,8.808356e+00,-8.250332e-01,98909
dist2wall_flyany_framewinggrooming,1.076931e+01,-6.122623e+00,2302
dist2wall_flyfemale_frameany,1.071937e+01,-2.055916e+00,211685
dist2wall_flymale_frameany,8.242143e+00,-3.123676e+00,266521
dmax_wing_angle_flyany_frameany,8.145373e-03,6.003022e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.879449e-03,5.848777e-01,211677
dmax_wing_angle_flymale_frameany,9.669074e-03,3.761439e-01,266509
dmax_wing_area_flyany_frameany,-3.164259e-01,5.780825e-02,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.816032e-01,-3.408908e+00,211677
dmax_wing_area_flymale_frameany,-1.833463e-01,2.660040e+00,266509
dmin_wing_angle_flyany_frameany,-8.138033e-03,-5.944927e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.608455e-03,-5.713805e-01,211677
dmin_wing_angle_flymale_frameany,-9.636240e-03,-3.425435e-01,266509
dmin_wing_area_flyany_frameany,3.165496e-01,-5.714311e-02,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.824310e-01,3.403197e+00,211677
dmin_wing_area_flymale_frameany,1.822583e-01,-2.670861e+00,266509
dnose2ell_angle_30tomin30_flyany_frameany,9.384879e+00,-4.055023e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.263678e+00,-4.517559e+00,211685
dnose2ell_angle_30tomin30_flymale_frameany,9.487811e+00,-3.013697e+00,266521
dnose2ell_angle_min20to20_flyany_frameany,4.757116e+01,4.955187e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.841881e+01,-3.913663e-01,211685
dnose2ell_angle_min20to20_flymale_frameany,5.489070e+01,6.644935e+00,266521
dnose2ell_angle_min30to30_flyany_frameany,3.785875e+01,4.628147e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.146734e+01,-1.481538e-01,211685
dnose2ell_angle_min30to30_flymale_frameany,4.297091e+01,6.158736e+00,266521
dnose2ell_flyany_frameany,8.956496e+00,-3.725281e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.440661e+00,1.367666e+00,605
dnose2ell_flyany_framebodyturn,1.123323e+01,2.926969e+00,1869
dnose2ell_flyany_framebodyturnstart,1.111457e+01,2.937830e+00,763
dnose2ell_flyany_framecrabwalkallstart,1.011592e+01,-3.335534e-01,3281
dnose2ell_flyany_framecrabwalkextreme,8.910884e+00,2.967038e+00,450
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.210474e+00,-4.412842e+00,433969
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009009e+01,2.084118e+00,1967
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.663897e+00,-5.278795e+00,269858
dnose2ell_flyany_frametouch,9.422345e-01,-5.092023e+00,30234
dnose2ell_flyany_framewalk,1.210437e+01,2.538875e+00,98909
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.139205e+00,-6.692678e+00,2302
dnose2ell_flyfemale_frameany,8.689085e+00,-4.560008e+00,211685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.174636e+00,-2.514004e+00,266521
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.825362e+00,-3.862157e+00,479340
dnose2tail_flyany_framemove,1.094070e+01,-5.856835e-01,209482
dnose2tail_flyfemale_frameany,9.469518e+00,-4.935049e+00,211685
dnose2tail_flymale_frameany,1.011514e+01,-2.430760e+00,266521
dnwingsdetected_flyany_frameany,1.265680e-04,2.462415e+00,479320
dnwingsdetected_flyfemale_frameany,1.146399e-03,2.654604e+00,211677
dnwingsdetected_flymale_frameany,-7.967197e-04,-1.308369e+00,266509
dphi_flyany_framemove,-2.965788e-03,-2.726488e-01,209462
dphi_flyfemale_framemove,-4.682410e-02,-1.047893e+00,74571
dphi_flymale_framemove,7.728775e-02,1.362686e+00,134264
dtheta_flyany_frameany,-4.516486e-03,-4.978093e-01,479320
dtheta_flyfemale_frameany,-3.615694e-03,-2.756540e-01,211677
dtheta_flymale_frameany,-5.207514e-03,-4.429956e-01,266509
du_cor_flyany_frameany,2.899532e+00,-5.428019e+00,479320
du_cor_flyfemale_frameany,1.845677e+00,-6.556958e+00,211677
du_cor_flymale_frameany,3.744233e+00,-3.986836e+00,266509
du_ctr_flyany_frameany,3.122283e+00,-5.463767e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.315083e+00,4.635157e+00,2727
du_ctr_flyany_framebodyturn,4.384765e+00,-3.834386e+00,1869
du_ctr_flyany_framecrabwalkall,7.785415e+00,-4.841804e+00,28571
du_ctr_flyany_framecrabwalkextreme,7.594767e-01,-3.494059e+00,450
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.794828e+00,-5.069014e+00,209462
du_ctr_flyany_framenearfly,2.301027e+00,-5.946079e+00,242831
du_ctr_flyany_framenearwall,3.134147e+00,-6.327336e+00,433952
du_ctr_flyany_framenotnearfly_notnearwall,1.079108e+01,6.178132e+00,43121
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.751823e+00,-6.398620e-01,1240
du_ctr_flyany_framestop,6.639862e-02,-4.141583e+00,269858
du_ctr_flyany_frametouch,8.086365e-01,-7.132842e+00,30234
du_ctr_flyany_framewalk,1.184429e+01,-4.908226e+00,98909
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.104786e-01,-1.628727e+00,2302
du_ctr_flyfemale_frameany,2.022681e+00,-6.603102e+00,211677
du_ctr_flymale_frameany,4.003429e+00,-3.985088e+00,266509
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.120729e+00,-5.465969e+00,479320
