field,value,zscore,nflyframes
a_mm_flyany_frameany,6.112641e-01,-2.256568e+00,479340
a_mm_flyfemale_frameany,6.463782e-01,-3.048033e+00,220473
a_mm_flymale_frameany,5.813142e-01,-4.996745e-01,258261
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.671239e-01,-5.058282e+00,767
absangle2wall_flyany_framebodyturnstart,1.062850e+00,-2.204200e+00,2953
absangle2wall_flyany_framecrabwalkall,1.140615e+00,-1.464447e+00,47772
absangle2wall_flyany_framecrabwalkextreme,8.863695e-01,-2.833073e+00,1447
absangle2wall_flyany_framejump,1.701473e+00,-6.681841e-02,356
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301252e+00,-2.044413e+00,415921
absangle2wall_flyany_framenearwall,1.292887e+00,-3.342143e+00,438240
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.171343e-01,-7.714244e+00,3721
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483129e+00,-4.378318e+00,63419
absangle2wall_flyany_frametouch,1.387847e+00,-1.647540e+00,24692
absangle2wall_flyany_framewalk,1.387409e+00,1.393739e+00,247786
absangle2wall_flyany_framewinggrooming,1.148687e+00,-6.339106e+00,4482
absangle2wall_flyfemale_framenearwall,1.291352e+00,-3.264752e+00,198649
absangle2wall_flymale_framenearwall,1.294163e+00,-2.939677e+00,239144
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.703073e+00,2.497773e+00,416
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.574778e+00,2.433073e+00,1186
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487041e+00,1.413911e+00,2462
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.289945e+00,2.150300e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497768e+00,-1.684776e+00,204177
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.580103e+00,4.857330e+00,1609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.210025e+00,-6.473594e+00,29607
absanglefrom1to2_nose2ell_flyany_frametouch,7.588577e-01,2.123870e+00,24692
absanglefrom1to2_nose2ell_flyfemale_framechase,3.952107e-01,1.839779e+00,335
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610206e+00,1.686667e-01,91806
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108691e-01,2.428428e+00,9694
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.959023e-01,1.739415e+00,7900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399504e+00,-1.461844e+00,112068
absanglefrom1to2_nose2ell_flymale_frametouch,7.148716e-01,1.392522e+00,14946
absanglefrom1to2_nose2ell_flymale_framewingextension,6.196568e-01,-8.386540e-01,825
absdangle2wall_flyany_framenearwall,2.217825e+00,7.060438e+00,438223
absdangle2wall_flyfemale_framenearwall,2.227959e+00,6.476705e+00,198642
absdangle2wall_flymale_framenearwall,2.208747e+00,6.655349e+00,239134
absdtheta_flyany_frameany,2.145052e+00,8.052819e+00,479320
absdtheta_flyany_framebackup,2.767876e+00,2.433459e+00,3006
absdtheta_flyany_framebodyturn,6.098619e+00,1.636335e+00,7577
absdtheta_flyany_framecrabwalkall,1.942104e+00,2.326658e+00,47772
absdtheta_flyany_framecrabwalkextreme,2.224609e+00,4.257883e+00,1447
absdtheta_flyany_framemove,2.414270e+00,4.545655e+00,415901
absdtheta_flyany_framenearfly,2.088140e+00,5.683581e+00,204170
absdtheta_flyany_framenearwall,2.212546e+00,7.125369e+00,438223
absdtheta_flyany_framenotnearfly_notnearwall,1.456534e+00,6.345725e+00,38670
absdtheta_flyany_framepivotcenter,8.749456e+00,5.368308e+00,311
absdtheta_flyany_framepivottail,6.266916e+00,4.380091e+00,14022
absdtheta_flyany_framerighting,1.062293e+01,3.173565e+00,2015
absdtheta_flyany_framestop,3.857752e-01,-1.059133e+00,63419
absdtheta_flyany_frametouch,1.828809e+00,1.913301e+00,24692
absdtheta_flyany_framewalk,2.049553e+00,4.348391e+00,247786
absdtheta_flyany_framewingextension,2.977010e+00,7.684689e+00,832
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.942000e-01,-3.321548e-01,4482
absdtheta_flyfemale_frameany,2.152582e+00,7.339119e+00,220465
absdtheta_flymale_frameany,2.138416e+00,7.721769e+00,258249
absdtheta_flymale_framechase,1.915461e+00,7.146906e-01,7900
absdv_cor_flyany_frameany,2.265326e+00,2.163596e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346303e+00,-6.362913e-01,3006
absdv_cor_flyany_framebodyturn,2.849962e+00,-6.641101e-01,7577
absdv_cor_flyany_framecrabwalkall,5.175418e+00,-1.555371e+00,47772
absdv_cor_flyany_framecrabwalkextreme,4.662598e+00,3.072802e-01,1447
absdv_cor_flyany_framejump,1.005438e+01,-3.812743e+00,356
absdv_cor_flyany_framemove,2.584420e+00,-2.069446e+00,415901
absdv_cor_flyany_framenearfly,1.973516e+00,1.082723e+00,204170
absdv_cor_flyany_framenearwall,2.338440e+00,1.007169e+00,438223
absdv_cor_flyany_framenotnearfly_notnearwall,1.546660e+00,4.978109e+00,38670
absdv_cor_flyany_framepivotcenter,1.676093e-01,7.385936e-01,311
absdv_cor_flyany_framepivottail,2.294870e+00,-9.202316e-01,14022
absdv_cor_flyany_framerighting,6.803017e+00,1.736753e+00,2015
absdv_cor_flyany_framestop,1.681252e-01,1.983732e+00,63419
absdv_cor_flyany_frametouch,1.446601e+00,-1.928212e+00,24692
absdv_cor_flyany_framewalk,2.980560e+00,-2.455746e+00,247786
absdv_cor_flyany_framewingextension,1.508089e+00,2.199248e+00,832
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.652368e-01,2.694988e+00,4482
absdv_cor_flyfemale_frameany,2.231022e+00,2.673901e+00,220465
absdv_cor_flymale_frameany,2.296728e+00,1.354649e+00,258249
absdv_cor_flymale_framechase,1.755110e+00,-2.304542e+00,7900
absphidiff_nose2ell_flyany_framenearfly,1.680693e+00,1.393270e+00,204170
absphidiff_nose2ell_flyany_frametouch,1.591175e+00,8.575047e-01,24692
absphidiff_nose2ell_flyfemale_framechase,5.146732e-01,9.601813e-01,335
absphidiff_nose2ell_flyfemale_framenearfly,1.723281e+00,1.981298e+00,91802
absphidiff_nose2ell_flyfemale_frametouch,1.646264e+00,1.092574e+00,9694
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.056184e-01,1.946867e+00,7900
absphidiff_nose2ell_flymale_framenearfly,1.645889e+00,9.864558e-01,112065
absphidiff_nose2ell_flymale_frametouch,1.548287e+00,6.218548e-01,14946
absphidiff_nose2ell_flymale_framewingextension,1.186951e+00,-7.619267e-01,825
abssmoothdtheta_flyany_frameany,1.762858e+00,8.858476e+00,479320
abssmoothdtheta_flyfemale_frameany,1.790944e+00,8.092161e+00,220465
abssmoothdtheta_flymale_frameany,1.739269e+00,8.459464e+00,258249
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682497e+00,3.395134e-01,416
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725275e+00,9.516731e-01,2462
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755145e+00,8.070731e-01,230
absthetadiff_nose2ell_flyany_framenearfly,1.694647e+00,1.571000e+00,204177
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612857e+00,-2.698206e-02,1609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.699057e+00,2.763985e+00,29607
absthetadiff_nose2ell_flyany_frametouch,1.952946e+00,2.941473e+00,24692
absthetadiff_nose2ell_flyfemale_framechase,4.203454e-01,8.933605e-01,335
absthetadiff_nose2ell_flyfemale_framenearfly,1.759871e+00,2.085692e+00,91806
absthetadiff_nose2ell_flyfemale_frametouch,2.073220e+00,3.941324e+00,9694
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.378241e-01,2.350304e+00,7900
absthetadiff_nose2ell_flymale_framenearfly,1.641820e+00,1.205794e+00,112068
absthetadiff_nose2ell_flymale_frametouch,1.854766e+00,1.663977e+00,14946
absthetadiff_nose2ell_flymale_framewingextension,8.604859e-01,-4.175998e-01,825
absyaw_flyany_framemove,5.219507e-01,-5.164670e-01,415921
absyaw_flyfemale_framemove,5.501888e-01,-4.024502e-02,189450
absyaw_flymale_framemove,4.974644e-01,-6.401882e-01,226052
accmag_flyany_frameany,1.584088e+02,4.884941e+00,479320
accmag_flyfemale_frameany,1.612642e+02,4.528954e+00,220465
accmag_flymale_frameany,1.560039e+02,4.792991e+00,258249
angle_biggest_wing_flyany_frameany,1.952888e-02,-1.051827e+00,479340
angle_biggest_wing_flyany_framewingextension,6.111407e-01,-2.377778e+00,832
angle_biggest_wing_flyfemale_frameany,1.187923e-02,-2.220629e+00,220473
angle_biggest_wing_flymale_frameany,2.583912e-02,5.539141e-02,258261
angle_smallest_wing_flyany_frameany,1.266153e-02,1.225673e+00,479340
angle_smallest_wing_flyany_framewingextension,8.623042e-02,4.635021e-01,832
angle_smallest_wing_flyfemale_frameany,9.733018e-03,3.657081e-01,220473
angle_smallest_wing_flymale_frameany,1.504438e-02,1.365717e+00,258261
angleonclosestfly_flyany_framenearfly,-4.060911e-01,2.280969e-01,204177
angleonclosestfly_flyany_framestop_nearfly,-3.519435e-01,1.304489e+00,29607
angleonclosestfly_flyany_frametouch,-4.352097e-01,-2.322127e+00,24692
angleonclosestfly_flyfemale_framechase,-4.133747e-02,-7.480330e-01,335
angleonclosestfly_flyfemale_framenearfly,-4.739623e-01,-2.675155e-01,91806
angleonclosestfly_flyfemale_frametouch,-4.621613e-01,-1.133129e+00,9694
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.177325e-04,2.093179e-02,7900
angleonclosestfly_flymale_framenearfly,-3.446891e-01,1.062226e+00,112068
angleonclosestfly_flymale_frametouch,-4.131983e-01,-1.908754e+00,14946
angleonclosestfly_flymale_framewingextension,-6.434322e-03,4.133243e-01,825
anglesub_flyany_frameany,2.111256e-01,1.268955e+00,479340
anglesub_flyfemale_frameany,1.960907e-01,9.048266e-01,220473
anglesub_flymale_frameany,2.237414e-01,1.048749e+00,258261
area_flyany_frameany,1.587836e+00,-2.415682e+00,479340
area_flyfemale_frameany,1.768138e+00,-3.111980e+00,220473
area_flymale_frameany,1.433872e+00,-6.825866e-01,258261
area_inmost_wing_flyany_frameany,9.208129e-01,7.762256e-01,479340
area_inmost_wing_flyany_framewingextension,6.406473e-01,-6.399605e-01,832
area_inmost_wing_flyany_framewinggrooming,3.999253e-01,2.847495e-01,4482
area_inmost_wing_flyfemale_frameany,1.009423e+00,1.883826e+00,220473
area_inmost_wing_flymale_frameany,8.455842e-01,-3.314690e-01,258261
area_outmost_wing_flyany_frameany,9.470813e-01,-1.875589e-01,479340
area_outmost_wing_flyany_framewingextension,1.174719e+00,-2.342011e+00,832
area_outmost_wing_flyany_framewinggrooming,8.014620e-01,-3.574989e+00,4482
area_outmost_wing_flyfemale_frameany,1.018781e+00,1.898100e-01,220473
area_outmost_wing_flymale_frameany,8.859951e-01,-3.353706e-01,258261
arena_angle_flyany_frameany,-2.946450e-01,-2.596517e+00,479340
b_mm_flyany_frameany,2.060514e-01,-2.352204e+00,479340
b_mm_flyfemale_frameany,2.176309e-01,-3.185547e+00,220473
b_mm_flymale_frameany,1.961494e-01,-7.508837e-01,258261
boutfreq_flyany_framebackup,1.600117e-03,4.095336e+00,479340
boutfreq_flyany_framebodyturn,6.160554e-03,5.210568e+00,479340
boutfreq_flyany_framecrabwalkall,1.297826e-02,4.011531e-01,479340
boutfreq_flyany_framecrabwalkextreme,8.678600e-04,-4.888247e-01,479340
boutfreq_flyany_framejump,3.567405e-04,-1.374232e+00,479340
boutfreq_flyany_framepivotcenter,2.107064e-04,7.454727e-01,479340
boutfreq_flyany_framepivottail,7.762757e-03,2.854075e+00,479340
boutfreq_flyany_framerighting,3.483957e-04,1.515876e+00,479340
boutfreq_flyany_framestop,1.323486e-02,-3.597986e-01,479340
boutfreq_flyany_frametouch,8.905996e-03,5.540481e+00,479340
boutfreq_flyany_framewalk,2.938624e-02,6.254269e+00,479340
boutfreq_flyany_framewingextension,1.648099e-04,-4.995094e-01,479340
boutfreq_flyany_framewingflick,1.794134e-04,-7.860723e-01,479340
boutfreq_flyany_framewinggrooming,1.627237e-04,-4.251615e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,258249
boutfreq_flymale_framechase,2.865452e-03,2.523166e+00,258249
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,258249
corfrac_maj_flyany_frameany,-1.992484e-01,-4.174257e+00,479320
corfrac_maj_flyany_framebackup,-1.951833e-01,1.789637e+00,3006
corfrac_maj_flyany_framebodyturn,-7.391373e-01,5.740174e-01,7577
corfrac_maj_flyany_framecrabwalkall,-3.194264e-01,-1.506778e+00,47772
corfrac_maj_flyany_framecrabwalkextreme,-5.993251e-01,-2.000619e+00,1447
corfrac_maj_flyany_framepivotcenter,-1.004170e-01,7.204259e-01,311
corfrac_maj_flyany_framepivottail,-6.804711e-01,1.855146e+00,14022
corfrac_maj_flyfemale_frameany,-2.270411e-01,-4.765767e+00,220465
corfrac_maj_flymale_frameany,-1.757356e-01,-3.079134e+00,258249
da_flyany_frameany,-1.936889e-05,-1.675330e+00,479320
da_flyfemale_frameany,-3.216474e-04,-7.701642e+00,220465
da_flymale_frameany,2.156791e-04,5.764747e+00,258249
dangle2wall_flyany_framenearwall,1.187786e-02,-2.259755e+00,438223
dangle2wall_flyfemale_framenearwall,1.232703e-02,-2.687920e+00,198642
dangle2wall_flymale_framenearwall,1.125207e-02,-1.042221e+00,239134
dangle_biggest_wing_flyany_frameany,1.823865e-02,1.934930e+00,479320
dangle_biggest_wing_flyfemale_frameany,9.135111e-03,6.638743e-01,220465
dangle_biggest_wing_flymale_frameany,2.588787e-02,2.380922e+00,258249
dangle_smallest_wing_flyany_frameany,-1.824795e-02,-1.933405e+00,479320
dangle_smallest_wing_flyfemale_frameany,-9.181782e-03,-6.707169e-01,220465
dangle_smallest_wing_flymale_frameany,-2.589054e-02,-2.369304e+00,258249
danglesub_flyany_framemove,-1.411161e-02,1.834932e+00,415901
danglesub_flyany_framenearfly,-1.014422e-01,-6.354632e-01,204170
danglesub_flyfemale_framenearfly,-1.057934e-01,-9.176887e-01,91802
danglesub_flymale_framenearfly,-9.716548e-02,-3.078938e-01,112065
darea_flyany_frameany,-7.304691e-05,-2.379129e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.694786e-01,-1.596646e-01,3006
darea_flyany_framebodyturn,-1.641777e-02,3.737168e-01,7577
darea_flyany_framechase,3.934160e-02,3.822569e-01,8239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.288233e-02,-4.239479e-01,47772
darea_flyany_framecrabwalkextreme,-5.584941e-02,-6.844837e-01,1447
darea_flyany_framejump,-5.656593e-03,3.188057e-01,356
darea_flyany_framepivotcenter,5.097303e-02,-1.849273e-02,311
darea_flyany_framepivottail,-7.692723e-02,-1.372568e+00,14022
darea_flyany_framerighting,8.035208e-02,3.774407e-02,2015
darea_flyany_framestop,-2.490377e-02,-2.528869e+00,63419
darea_flyany_frametouch,-5.045724e-02,2.792698e+00,24692
darea_flyany_framewalk,1.312158e-02,-2.339270e+00,247786
darea_flyany_framewingextension,4.710406e-02,7.973073e-01,832
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.413187e-02,-5.916589e+00,4482
darea_flyfemale_frameany,-1.294804e-03,-6.132618e+00,220465
darea_flymale_frameany,8.916781e-04,4.489871e+00,258249
darea_inmost_wing_flyany_frameany,1.842960e-02,-3.850847e+00,479320
darea_inmost_wing_flyfemale_frameany,1.962073e-02,-3.881979e+00,220465
darea_inmost_wing_flymale_frameany,1.651001e-02,-2.729924e+00,258249
darea_outmost_wing_flyany_frameany,-1.831476e-02,3.851062e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.046997e+00,-1.597912e+00,832
darea_outmost_wing_flyfemale_frameany,-1.598512e-02,4.060057e+00,220465
darea_outmost_wing_flymale_frameany,-1.888590e-02,2.623436e+00,258249
db_flyany_frameany,-3.414964e-06,-2.212908e+00,479320
db_flyfemale_frameany,-5.421009e-05,-3.899086e+00,220465
db_flymale_frameany,3.818090e-05,2.516111e+00,258249
dcenter_flyany_frameany,1.079795e+01,-7.134179e-01,479340
dcenter_flyany_framebackupstart,9.120945e+00,1.865667e+00,767
dcenter_flyany_framebodyturn,1.121853e+01,1.012175e+00,7577
dcenter_flyany_framebodyturnstart,1.103302e+01,8.787561e-01,2953
dcenter_flyany_framecrabwalkallstart,1.097653e+01,-2.291496e-01,6219
dcenter_flyany_framecrabwalkextreme,8.592940e+00,1.053165e+00,1447
dcenter_flyany_framecrabwalkextremestart,8.676092e+00,1.198446e+00,416
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091051e+01,-2.456267e-01,415921
dcenter_flyany_framenearwall,1.002107e+01,-8.525548e-01,438240
dcenter_flyany_framepivotcenter,4.961061e+00,-3.104247e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059068e+01,2.092870e+00,3721
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.740477e+00,-2.763917e+00,63419
dcenter_flyany_frametouch,2.796301e+00,-4.769515e+00,24692
dcenter_flyany_framewalk,1.185957e+01,-4.106632e-01,247786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524133e+01,1.587513e+00,4482
dcenter_flyfemale_frameany,1.092647e+01,-6.544802e-01,220473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068994e+01,-6.044529e-01,258261
dcenter_flymale_framewingextension,5.642152e+00,-2.321552e-01,825
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.828862e-02,-4.267762e+00,415901
ddcenter_flyany_framenearfly,4.597191e-01,2.557184e-01,204170
ddcenter_flyfemale_framenearfly,4.439559e-01,2.970144e-01,91802
ddcenter_flymale_framenearfly,4.749892e-01,1.993767e-01,112065
ddell2nose_flyany_framenearfly,1.338740e+00,5.886617e-01,204170
ddell2nose_flyfemale_framenearfly,1.335096e+00,7.590305e-01,91802
ddell2nose_flymale_framenearfly,1.350373e+00,4.413970e-01,112065
ddist2wall_flyany_framenearwall,1.470210e-02,-9.580918e-01,438223
ddist2wall_flyfemale_framenearwall,2.566625e-02,7.292376e-01,198642
ddist2wall_flymale_framenearwall,3.992688e-03,-2.277949e+00,239134
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.375106e+00,6.909734e-01,204170
ddnose2ell_flyfemale_framenearfly,1.392845e+00,7.526439e-01,91802
ddnose2ell_flymale_framechase,-3.554552e-01,1.204019e+00,7900
ddnose2ell_flymale_framenearfly,1.363365e+00,6.033992e-01,112065
decc_flyany_frameany,4.773363e-06,-3.938496e-01,479320
decc_flyfemale_frameany,9.041322e-05,5.879379e+00,220465
decc_flymale_frameany,-5.716850e-05,-4.625593e+00,258249
dell2nose_flyany_frameany,9.896916e+00,-6.705035e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.923329e+00,-6.552332e-01,220473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.875807e+00,-5.637199e-01,258261
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.550560e+00,-3.083909e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.639249e+00,-3.476795e+00,767
dist2wall_flyany_framebodyturnstart,6.168943e+00,-2.777455e+00,2953
dist2wall_flyany_framecrabwalkall,5.694660e+00,-3.275771e+00,47772
dist2wall_flyany_framecrabwalkextreme,6.070538e+00,-3.511944e+00,1447
dist2wall_flyany_framejump,1.704845e+01,-1.935187e+00,356
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.928349e+00,-2.196249e+00,415921
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.227883e+00,-3.284005e+00,3721
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.237566e+01,-2.014819e+00,63419
dist2wall_flyany_frametouch,6.598530e+00,-3.640019e+00,24692
dist2wall_flyany_framewalk,8.352396e+00,-1.302706e+00,247786
dist2wall_flyany_framewinggrooming,1.991218e+01,-4.952309e-01,4482
dist2wall_flyfemale_frameany,9.108879e+00,-3.164782e+00,220473
dist2wall_flymale_frameany,8.060952e+00,-2.549709e+00,258261
dmax_wing_angle_flyany_frameany,-6.181783e-03,-2.088639e+00,479320
dmax_wing_angle_flyany_framewingextension,-8.600285e-01,-1.112988e+00,832
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.649777e-04,-8.546796e-01,220465
dmax_wing_angle_flymale_frameany,-1.230042e-02,-1.881127e+00,258249
dmax_wing_area_flyany_frameany,-1.785641e-01,3.711742e+00,479320
dmax_wing_area_flyany_framewingextension,-8.113230e-01,-4.874124e-01,832
dmax_wing_area_flyfemale_frameany,-1.074879e-01,5.308562e+00,220465
dmax_wing_area_flymale_frameany,-2.375266e-01,1.076309e+00,258249
dmin_wing_angle_flyany_frameany,6.172482e-03,2.092438e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.487823e+00,-2.431222e+00,832
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.116494e-04,8.390830e-01,220465
dmin_wing_angle_flymale_frameany,1.229775e-02,1.893932e+00,258249
dmin_wing_area_flyany_frameany,1.786789e-01,-3.711242e+00,479320
dmin_wing_area_flyany_framewingextension,2.281018e+00,4.363911e+00,832
dmin_wing_area_flyfemale_frameany,1.111235e-01,-5.230561e+00,220465
dmin_wing_area_flymale_frameany,2.351507e-01,-1.121662e+00,258249
dnose2ell_angle_30tomin30_flyany_frameany,1.048258e+01,-6.420913e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066312e+01,-5.632999e-01,220473
dnose2ell_angle_30tomin30_flymale_frameany,1.033056e+01,-5.437878e-01,258261
dnose2ell_angle_min20to20_flyany_frameany,3.961825e+01,-1.927309e-02,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.035296e+01,9.333359e-01,220473
dnose2ell_angle_min20to20_flymale_frameany,3.899218e+01,-7.273244e-01,258261
dnose2ell_angle_min30to30_flyany_frameany,3.171967e+01,-2.239997e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.246288e+01,7.704734e-01,220473
dnose2ell_angle_min30to30_flymale_frameany,3.108396e+01,-8.868330e-01,258261
dnose2ell_flyany_frameany,9.855030e+00,-7.555137e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.319092e+00,1.881491e+00,767
dnose2ell_flyany_framebodyturn,1.035450e+01,1.098518e+00,7577
dnose2ell_flyany_framebodyturnstart,1.017085e+01,9.727528e-01,2953
dnose2ell_flyany_framecrabwalkallstart,1.002778e+01,-2.500228e-01,6219
dnose2ell_flyany_framecrabwalkextreme,7.728129e+00,1.337545e+00,1447
dnose2ell_flyany_framecrabwalkextremestart,7.755770e+00,1.460427e+00,416
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.057254e+00,-8.537231e-01,438240
dnose2ell_flyany_framepivotcenter,4.081492e+00,-3.160116e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.788178e+00,2.255995e+00,3721
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.687506e+00,-3.022979e+00,63419
dnose2ell_flyany_frametouch,1.062437e+00,-2.605950e+00,24692
dnose2ell_flyany_framewalk,1.094886e+01,-4.137028e-01,247786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415393e+01,1.218569e+00,4482
dnose2ell_flyfemale_frameany,1.005600e+01,-5.859145e-01,220473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.684564e+00,-7.072732e-01,258261
dnose2ell_flymale_framechase,1.881762e+00,-7.908756e-01,7900
dnose2ell_flymale_framewingextension,3.729902e+00,-2.557898e-01,825
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072120e+01,-8.260435e-01,479340
dnose2tail_flyany_framemove,1.085114e+01,-2.947640e-01,415921
dnose2tail_flyfemale_frameany,1.096036e+01,-5.758733e-01,220473
dnose2tail_flymale_frameany,1.051795e+01,-8.071706e-01,258261
dnwingsdetected_flyany_frameany,-6.328033e-05,-5.260313e-01,479320
dnwingsdetected_flyfemale_frameany,2.751596e-04,6.595821e-01,220465
dnwingsdetected_flymale_frameany,-2.349014e-04,-2.954472e-01,258249
dphi_flyany_framemove,-8.559992e-02,-2.046194e+00,415901
dphi_flyfemale_framemove,-3.097113e-02,-5.768063e-01,189442
dphi_flymale_framemove,-1.296534e-01,-2.328465e+00,226040
dtheta_flyany_frameany,2.839690e-02,3.593220e+00,479320
dtheta_flyfemale_frameany,2.487040e-02,2.334071e+00,220465
dtheta_flymale_frameany,3.126863e-02,3.022923e+00,258249
du_cor_flyany_frameany,8.698768e+00,2.787730e+00,479320
du_cor_flyfemale_frameany,8.090309e+00,2.360796e+00,220465
du_cor_flymale_frameany,9.230586e+00,2.682650e+00,258249
du_ctr_flyany_frameany,9.338180e+00,2.998518e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.647618e+00,-3.618210e-01,3006
du_ctr_flyany_framebodyturn,5.419495e+00,-4.658306e-01,7577
du_ctr_flyany_framecrabwalkall,1.139220e+01,-4.214966e-01,47772
du_ctr_flyany_framecrabwalkextreme,1.035681e+00,1.160316e-01,1447
du_ctr_flyany_framejump,2.557896e+01,-2.196165e+00,356
du_ctr_flyany_framemove,1.071167e+01,-6.811840e-01,415901
du_ctr_flyany_framenearfly,7.660406e+00,2.013069e+00,204170
du_ctr_flyany_framenearwall,9.195673e+00,1.923451e+00,438223
du_ctr_flyany_framenotnearfly_notnearwall,1.171240e+01,6.147635e+00,38670
du_ctr_flyany_framepivotcenter,1.024153e+00,1.875972e+00,311
