field,value,zscore,nflyframes
a_mm_flyany_frameany,6.143674e-01,-3.500649e+00,479420
a_mm_flyfemale_frameany,6.482194e-01,-4.022680e+00,238703
a_mm_flymale_frameany,5.807878e-01,-2.543712e+00,240674
absangle2wall_flyany_frameattemptedcopulation,9.313915e-01,-2.862932e+00,254
absangle2wall_flyany_framebackupstart_nearwall,8.680186e-01,2.717505e+00,276
absangle2wall_flyany_framebodyturnstart,1.235212e+00,6.089674e+00,512
absangle2wall_flyany_framecrabwalkall,1.311258e+00,8.669095e+00,16440
absangle2wall_flyany_framecrabwalkextreme,1.050831e+00,1.275807e+00,522
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406448e+00,8.162686e+00,135252
absangle2wall_flyany_framenearwall,1.695478e+00,1.161079e+01,389344
absangle2wall_flyany_framepivotcenterstart,1.692344e+00,1.853419e-01,313
absangle2wall_flyany_framepivottailstart,8.938693e-01,4.073789e+00,1348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.844953e+00,5.509321e+00,344168
absangle2wall_flyany_frametouch,1.643796e+00,7.096640e+00,7838
absangle2wall_flyany_framewalk,1.428510e+00,7.001767e+00,75422
absangle2wall_flyany_framewinggrooming,1.924109e+00,5.462052e+00,2367
absangle2wall_flyfemale_framenearwall,1.756758e+00,1.295458e+01,175968
absangle2wall_flymale_framenearwall,1.639288e+00,8.754707e+00,213333
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464787e+00,-8.311350e-01,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.655257e+00,2.765513e+00,238541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.390005e+00,NaN,205
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.559471e+00,1.579111e+00,477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.692652e+00,2.129820e+00,182096
absanglefrom1to2_nose2ell_flyany_frametouch,6.634663e-01,-2.494746e+00,7838
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711664e+00,1.099158e+00,120407
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.955544e-01,-3.689132e+00,1635
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.553683e-01,-1.386014e-01,254
absanglefrom1to2_nose2ell_flymale_framechase,3.248823e-01,2.004005e+00,796
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601554e+00,1.260034e+00,118125
absanglefrom1to2_nose2ell_flymale_frametouch,6.291838e-01,-1.248793e+00,6201
absanglefrom1to2_nose2ell_flymale_framewingextension,5.496711e-01,-8.341796e-01,608
absdangle2wall_flyany_framenearwall,6.077876e-01,-8.736158e+00,389328
absdangle2wall_flyfemale_framenearwall,4.573318e-01,-9.342243e+00,175961
absdangle2wall_flymale_framenearwall,7.571354e-01,-6.900097e+00,213324
absdtheta_flyany_frameany,5.671370e-01,-7.968064e+00,479400
absdtheta_flyany_framebackup,2.129708e+00,-2.638868e+00,1153
absdtheta_flyany_framebodyturn,4.574401e+00,-4.127729e+00,1279
absdtheta_flyany_framecrabwalkall,1.388585e+00,-3.707068e+00,16440
absdtheta_flyany_framecrabwalkextreme,1.971965e+00,1.488411e+00,522
absdtheta_flyany_framemove,1.415762e+00,-6.311090e+00,135232
absdtheta_flyany_framenearfly,5.188791e-01,-8.345030e+00,238525
absdtheta_flyany_framenearwall,6.065612e-01,-8.755666e+00,389328
absdtheta_flyany_framenotnearfly_notnearwall,4.749235e-01,-3.387374e+00,69789
absdtheta_flyany_framepivotcenter,3.614299e+00,-5.907759e+00,1245
absdtheta_flyany_framepivottail,4.249080e+00,-4.261967e+00,6169
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.342827e-01,-8.265250e+00,344168
absdtheta_flyany_frametouch,1.001806e+00,-7.226231e+00,7838
absdtheta_flyany_framewalk,1.084475e+00,-6.238094e+00,75422
absdtheta_flyany_framewingextension,1.722048e+00,1.876762e+00,608
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.415017e-01,-9.271903e+00,2367
absdtheta_flyfemale_frameany,4.037861e-01,-8.432543e+00,238693
absdtheta_flymale_frameany,7.291263e-01,-6.359884e+00,240664
absdtheta_flymale_framechase,1.611564e+00,-1.441128e+00,796
absdv_cor_flyany_frameany,5.628354e-01,-7.227304e+00,479400
absdv_cor_flyany_frameattemptedcopulation,2.672633e-01,-2.606007e+00,254
absdv_cor_flyany_framebackup,1.093203e+00,-3.506219e+00,1153
absdv_cor_flyany_framebodyturn,2.108827e+00,-4.149754e+00,1279
absdv_cor_flyany_framecrabwalkall,3.193045e+00,-8.088075e+00,16440
absdv_cor_flyany_framecrabwalkextreme,3.693474e+00,-4.953234e+00,522
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.640530e+00,-7.480918e+00,135232
absdv_cor_flyany_framenearfly,4.119399e-01,-7.561355e+00,238525
absdv_cor_flyany_framenearwall,6.046823e-01,-8.187722e+00,389328
absdv_cor_flyany_framenotnearfly_notnearwall,6.342677e-01,-6.036818e-01,69789
absdv_cor_flyany_framepivotcenter,1.251208e-02,-5.281118e-01,1245
absdv_cor_flyany_framepivottail,1.565119e+00,-4.485670e+00,6169
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.497920e-02,-7.780355e+00,344168
absdv_cor_flyany_frametouch,6.598897e-01,-8.191230e+00,7838
absdv_cor_flyany_framewalk,2.103329e+00,-7.254582e+00,75422
absdv_cor_flyany_framewingextension,1.746944e+00,3.412007e+00,608
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127766e-01,-1.277655e+00,2367
absdv_cor_flyfemale_frameany,3.213313e-01,-7.457747e+00,238693
absdv_cor_flymale_frameany,8.024121e-01,-5.985068e+00,240664
absdv_cor_flymale_framechase,1.241595e+00,-4.454333e+00,796
absphidiff_nose2ell_flyany_framenearfly,1.517474e+00,-1.824953e+00,238525
absphidiff_nose2ell_flyany_frametouch,1.541892e+00,-1.214374e+00,7838
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.490872e+00,-2.898000e+00,120400
absphidiff_nose2ell_flyfemale_frametouch,1.589830e+00,-1.430918e+00,1635
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.716382e-01,3.826228e+00,796
absphidiff_nose2ell_flymale_framenearfly,1.543333e+00,-9.114723e-01,118116
absphidiff_nose2ell_flymale_frametouch,1.491030e+00,-8.889495e-01,6201
absphidiff_nose2ell_flymale_framewingextension,1.355720e+00,7.856498e-01,608
abssmoothdtheta_flyany_frameany,4.076391e-01,-7.609825e+00,479400
abssmoothdtheta_flyfemale_frameany,2.758361e-01,-8.360705e+00,238693
abssmoothdtheta_flymale_frameany,5.383899e-01,-5.729363e+00,240664
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729849e+00,2.003171e+00,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604643e+00,5.614244e-01,238541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.515648e+00,NaN,205
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684613e+00,3.317782e+00,477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569505e+00,8.748008e-01,182096
absthetadiff_nose2ell_flyany_frametouch,1.741961e+00,2.004129e-01,7838
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608210e+00,2.306086e-01,120407
absthetadiff_nose2ell_flyfemale_frametouch,1.878273e+00,9.852204e-01,1635
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.195064e-01,-1.448074e-01,254
absthetadiff_nose2ell_flymale_framechase,6.532781e-01,8.917092e+00,796
absthetadiff_nose2ell_flymale_framenearfly,1.601627e+00,8.010383e-01,118125
absthetadiff_nose2ell_flymale_frametouch,1.600159e+00,-3.048645e-01,6201
absthetadiff_nose2ell_flymale_framewingextension,1.034386e+00,4.769896e-01,608
absyaw_flyany_framemove,5.592199e-01,-1.134428e+00,135252
absyaw_flyfemale_framemove,5.699231e-01,-1.865194e+00,43848
absyaw_flymale_framemove,5.485949e-01,-5.180661e-01,91396
accmag_flyany_frameany,3.855392e+01,-7.089145e+00,479400
accmag_flyfemale_frameany,2.658333e+01,-7.325731e+00,238693
accmag_flymale_frameany,5.042499e+01,-6.011596e+00,240664
angle_biggest_wing_flyany_frameany,1.034204e-02,-3.178932e+00,479420
angle_biggest_wing_flyany_framewingextension,6.670311e-01,-7.021386e-01,608
angle_biggest_wing_flyfemale_frameany,4.995376e-03,-3.776381e+00,238703
angle_biggest_wing_flymale_frameany,1.559747e-02,-1.768037e+00,240674
angle_smallest_wing_flyany_frameany,3.272080e-03,-1.994291e+00,479420
angle_smallest_wing_flyany_framewingextension,1.599585e-01,3.986417e+00,608
angle_smallest_wing_flyfemale_frameany,-1.000896e-03,-2.677302e+00,238703
angle_smallest_wing_flymale_frameany,7.487347e-03,-8.098426e-01,240674
angleonclosestfly_flyany_framenearfly,-2.731573e-01,2.714811e+00,238541
angleonclosestfly_flyany_framestop_nearfly,-2.601360e-01,1.944198e+00,182096
angleonclosestfly_flyany_frametouch,-1.888736e-01,3.342847e+00,7838
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.291123e-01,-3.016239e-01,120407
angleonclosestfly_flyfemale_frametouch,-1.271993e-01,4.015810e+00,1635
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.865725e-02,-2.637769e-01,254
angleonclosestfly_flymale_framechase,-2.175648e-01,-8.867532e+00,796
angleonclosestfly_flymale_framenearfly,-1.271292e-01,7.274793e+00,118125
angleonclosestfly_flymale_frametouch,-2.545048e-01,4.208695e-01,6201
angleonclosestfly_flymale_framewingextension,3.203563e-01,1.931703e+00,608
anglesub_flyany_frameany,2.165241e-01,1.531897e+00,479420
anglesub_flyfemale_frameany,2.076472e-01,1.724914e+00,238703
anglesub_flymale_frameany,2.253513e-01,1.058088e+00,240674
area_flyany_frameany,1.766050e+00,-1.865735e+00,479420
area_flyfemale_frameany,1.962220e+00,-2.296237e+00,238703
area_flymale_frameany,1.571461e+00,-1.138663e+00,240674
area_inmost_wing_flyany_frameany,1.192056e+00,9.960742e+00,479420
area_inmost_wing_flyany_framewingextension,7.306820e-01,3.097327e+00,608
area_inmost_wing_flyany_framewinggrooming,4.666905e-01,5.281210e+00,2367
area_inmost_wing_flyfemale_frameany,1.279189e+00,9.501943e+00,238703
area_inmost_wing_flymale_frameany,1.105798e+00,8.690117e+00,240674
area_outmost_wing_flyany_frameany,1.219146e+00,9.175710e+00,479420
area_outmost_wing_flyany_framewingextension,1.168933e+00,-9.406237e-01,608
area_outmost_wing_flyany_framewinggrooming,9.282750e-01,3.752530e+00,2367
area_outmost_wing_flyfemale_frameany,1.304382e+00,8.304311e+00,238703
area_outmost_wing_flymale_frameany,1.134684e+00,8.575550e+00,240674
arena_angle_flyany_frameany,6.488240e-01,6.960736e+00,479420
b_mm_flyany_frameany,2.280254e-01,-2.058932e-01,479420
b_mm_flyfemale_frameany,2.408517e-01,-6.379397e-01,238703
b_mm_flymale_frameany,2.153026e-01,2.810137e-01,240674
boutfreq_flyany_framebackup,5.819532e-04,-4.397944e+00,479420
boutfreq_flyany_framebodyturn,1.070043e-03,-6.251514e+00,479420
boutfreq_flyany_framecrabwalkall,4.916357e-03,-6.398537e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.732468e-04,-3.773896e+00,479420
boutfreq_flyany_framejump,1.877268e-05,-2.622724e+00,479420
boutfreq_flyany_framepivotcenter,6.549581e-04,6.412106e+00,479420
boutfreq_flyany_framepivottail,2.811731e-03,-6.318534e+00,479420
boutfreq_flyany_framerighting,2.294439e-05,-1.513047e+00,479420
boutfreq_flyany_framestop,6.776939e-03,-6.230551e+00,479420
boutfreq_flyany_frametouch,1.862667e-03,-3.766942e+00,479420
boutfreq_flyany_framewalk,8.055567e-03,-6.957134e+00,479420
boutfreq_flyany_framewingextension,8.134830e-05,-8.334419e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.705270e-01,479420
boutfreq_flyany_framewinggrooming,1.355805e-04,-5.611993e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.246551e-05,-7.642310e-01,240664
boutfreq_flymale_framechase,2.451551e-04,-1.312253e+00,240664
boutfreq_flymale_framecopulation,4.155171e-06,2.357070e+00,240664
corfrac_maj_flyany_frameany,-7.029514e-02,1.548241e+00,479400
corfrac_maj_flyany_framebackup,-2.169726e-01,-4.380108e-01,1153
corfrac_maj_flyany_framebodyturn,-7.629050e-01,-5.834087e-01,1279
corfrac_maj_flyany_framecrabwalkall,-4.093651e-01,-7.253430e+00,16440
corfrac_maj_flyany_framecrabwalkextreme,-4.270289e-01,2.486369e+00,522
corfrac_maj_flyany_framepivotcenter,-1.355701e-01,-1.604330e+00,1245
corfrac_maj_flyany_framepivottail,-6.835708e-01,3.645625e-01,6169
corfrac_maj_flyfemale_frameany,-2.696101e-02,3.988016e+00,238693
corfrac_maj_flymale_frameany,-1.133193e-01,-1.552867e+00,240664
da_flyany_frameany,-3.044490e-05,-3.083104e+00,479400
da_flyfemale_frameany,-3.411630e-05,5.280420e-01,238693
da_flymale_frameany,-3.738909e-05,-2.178500e+00,240664
dangle2wall_flyany_framenearwall,9.544391e-03,-6.105345e-01,389328
dangle2wall_flyfemale_framenearwall,1.153090e-02,-6.646725e-01,175961
dangle2wall_flymale_framenearwall,7.744558e-03,-3.572168e-01,213324
dangle_biggest_wing_flyany_frameany,5.467145e-02,5.855019e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.441980e-02,4.482861e+00,238693
dangle_biggest_wing_flymale_frameany,6.457518e-02,5.483358e+00,240664
dangle_smallest_wing_flyany_frameany,-5.468784e-02,-5.854196e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.457826e-02,-4.498099e+00,238693
dangle_smallest_wing_flymale_frameany,-6.453886e-02,-5.449124e+00,240664
danglesub_flyany_framemove,-1.934482e-02,2.070203e-01,135232
danglesub_flyany_framenearfly,-1.765335e-02,5.232757e+00,238525
danglesub_flyfemale_framenearfly,-1.062057e-02,5.481934e+00,120400
danglesub_flymale_framenearfly,-2.450234e-02,4.536708e+00,118116
darea_flyany_frameany,-8.761480e-05,-2.312190e+00,479400
darea_flyany_frameattemptedcopulation,-3.086436e-02,1.027560e+00,254
darea_flyany_framebackup,-1.423431e-01,2.386082e+00,1153
darea_flyany_framebodyturn,-1.217709e-01,-1.480285e+00,1279
darea_flyany_framechase,7.129540e-03,-7.266072e-01,808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.157980e-03,4.534417e+00,16440
darea_flyany_framecrabwalkextreme,3.611939e-04,2.435425e+00,522
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.182908e-01,1.275766e+00,1245
darea_flyany_framepivottail,-9.505859e-02,-1.749748e-01,6169
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.096102e-03,2.928305e+00,344168
darea_flyany_frametouch,-5.204527e-02,2.045122e+00,7838
darea_flyany_framewalk,2.263805e-02,-1.272591e+00,75422
darea_flyany_framewingextension,-2.319531e-02,7.469956e-02,608
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.443504e-02,1.244303e+01,2367
darea_flyfemale_frameany,-1.579922e-04,5.229137e-01,238693
darea_flymale_frameany,-9.153075e-06,-1.400827e+00,240664
darea_inmost_wing_flyany_frameany,-7.023714e-02,-8.705087e+00,479400
darea_inmost_wing_flyfemale_frameany,-6.419016e-02,-7.577210e+00,238693
darea_inmost_wing_flymale_frameany,-7.615804e-02,-7.198438e+00,240664
darea_outmost_wing_flyany_frameany,7.069973e-02,8.723978e+00,479400
darea_outmost_wing_flyany_framewingextension,4.213084e-01,2.768624e+00,608
darea_outmost_wing_flyfemale_frameany,6.481043e-02,7.617673e+00,238693
darea_outmost_wing_flymale_frameany,7.683572e-02,7.257023e+00,240664
db_flyany_frameany,3.293233e-07,5.832210e-02,479400
db_flyfemale_frameany,-6.720437e-06,4.342687e-01,238693
db_flymale_frameany,1.241583e-05,-1.292499e-01,240664
dcenter_flyany_frameany,9.728608e+00,-4.363657e+00,479420
dcenter_flyany_framebackupstart,1.150956e+01,4.667300e+00,277
dcenter_flyany_framebodyturn,1.379515e+01,6.174868e+00,1279
dcenter_flyany_framebodyturnstart,1.348879e+01,5.754922e+00,512
dcenter_flyany_framecrabwalkallstart,1.174484e+01,5.713751e-01,2356
dcenter_flyany_framecrabwalkextreme,9.069555e+00,1.377370e+00,522
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232644e+01,3.483556e+00,135252
dcenter_flyany_framenearwall,8.781553e+00,-5.844523e+00,389344
dcenter_flyany_framepivotcenter,6.857321e+00,-2.499742e+00,1245
dcenter_flyany_framepivotcenterstart,7.425872e+00,-2.319269e+00,313
dcenter_flyany_framepivottailstart,1.298892e+01,6.636113e+00,1348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.786720e+00,-4.939954e+00,344168
dcenter_flyany_frametouch,2.899028e+00,-6.247477e-01,7838
dcenter_flyany_framewalk,1.424825e+01,5.978717e+00,75422
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.234834e+00,-7.336575e+00,2367
dcenter_flyfemale_frameany,9.755097e+00,-4.058558e+00,238703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.702446e+00,-3.885174e+00,240674
dcenter_flymale_framewingextension,3.062001e+00,-1.614077e+00,608
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278285e-01,-1.667255e+00,135232
ddcenter_flyany_framenearfly,5.200146e-02,-4.482695e+00,238525
ddcenter_flyfemale_framenearfly,3.704287e-02,-4.517231e+00,120400
ddcenter_flymale_framenearfly,6.671926e-02,-4.320325e+00,118116
ddell2nose_flyany_framenearfly,2.153438e-01,-4.865726e+00,238525
ddell2nose_flyfemale_framenearfly,1.750397e-01,-4.840881e+00,120400
ddell2nose_flymale_framenearfly,2.556071e-01,-4.805062e+00,118116
ddist2wall_flyany_framenearwall,4.730124e-03,-2.449876e+00,389328
ddist2wall_flyfemale_framenearwall,5.902712e-03,-1.762038e+00,175961
ddist2wall_flymale_framenearwall,3.751479e-03,-2.317589e+00,213324
ddnose2ell_flyany_frameattemptedcopulation,1.197812e-03,-7.969488e-01,254
ddnose2ell_flyany_framenearfly,2.237668e-01,-4.856103e+00,238525
ddnose2ell_flyfemale_framenearfly,1.483418e-01,-5.035427e+00,120400
ddnose2ell_flymale_framechase,2.827620e-01,2.519382e+00,796
ddnose2ell_flymale_framenearfly,2.981068e-01,-4.389140e+00,118116
decc_flyany_frameany,1.899116e-05,2.571894e+00,479400
decc_flyfemale_frameany,8.663083e-06,-1.647399e-01,238693
decc_flymale_frameany,4.340685e-05,2.918672e+00,240664
dell2nose_flyany_frameany,8.874628e+00,-4.141819e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.783215e+00,-3.910584e+00,238703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.965172e+00,-3.655529e+00,240674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107998e+01,-6.613663e-01,479420
dist2wall_flyany_frameattemptedcopulation,1.524249e+01,8.522172e-01,254
dist2wall_flyany_framebackupstart,5.205772e+00,-4.765766e-01,277
dist2wall_flyany_framebodyturnstart,7.171383e+00,2.380170e-01,512
dist2wall_flyany_framecrabwalkall,7.985099e+00,4.159435e+00,16440
dist2wall_flyany_framecrabwalkextreme,8.159087e+00,1.177659e+00,522
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.646562e+00,1.510880e+00,135252
dist2wall_flyany_framepivotcenterstart,1.168939e+01,-2.281093e+00,313
dist2wall_flyany_framepivottailstart,5.978059e+00,-9.911888e-02,1348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.166192e+01,-2.547768e+00,344168
dist2wall_flyany_frametouch,8.935559e+00,7.566198e-01,7838
dist2wall_flyany_framewalk,1.061456e+01,2.828910e+00,75422
dist2wall_flyany_framewinggrooming,1.445535e+01,-2.851087e+00,2367
dist2wall_flyfemale_frameany,1.224967e+01,2.178070e-01,238703
dist2wall_flymale_frameany,9.920211e+00,-1.420168e+00,240674
dmax_wing_angle_flyany_frameany,1.064226e-02,9.875347e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.560637e-01,-7.752098e-01,608
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.534413e-02,1.883375e+00,238693
dmax_wing_angle_flymale_frameany,5.685190e-03,-4.150882e-02,240664
dmax_wing_area_flyany_frameany,-2.980332e-01,8.518551e-02,479400
dmax_wing_area_flyany_framewingextension,2.170133e-01,2.512885e+00,608
dmax_wing_area_flyfemale_frameany,-2.481282e-01,1.417246e+00,238693
dmax_wing_area_flymale_frameany,-3.471537e-01,-1.214589e+00,240664
dmin_wing_angle_flyany_frameany,-1.065865e-02,-9.843699e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.918257e-01,9.165682e-01,608
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.550259e-02,-1.941032e+00,238693
dmin_wing_angle_flymale_frameany,-5.648862e-03,8.142426e-02,240664
dmin_wing_area_flyany_frameany,2.984958e-01,-7.583208e-02,479400
dmin_wing_area_flyany_framewingextension,1.257089e+00,1.524061e+00,608
dmin_wing_area_flyfemale_frameany,2.487485e-01,-1.415498e+00,238693
dmin_wing_area_flymale_frameany,3.478314e-01,1.236933e+00,240664
dnose2ell_angle_30tomin30_flyany_frameany,9.333134e+00,-4.299074e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.402539e+00,-3.997446e+00,238703
dnose2ell_angle_30tomin30_flymale_frameany,9.264493e+00,-3.801838e+00,240674
dnose2ell_angle_min20to20_flyany_frameany,3.860727e+01,-2.871032e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.872378e+01,-1.903193e+00,238703
dnose2ell_angle_min20to20_flymale_frameany,3.848792e+01,-2.615884e+00,240674
dnose2ell_angle_min30to30_flyany_frameany,3.123971e+01,-2.699648e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.169708e+01,-1.533391e+00,238703
dnose2ell_angle_min30to30_flymale_frameany,3.078343e+01,-2.725972e+00,240674
dnose2ell_flyany_frameany,8.923187e+00,-3.983493e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.266585e-01,-4.645416e-01,254
dnose2ell_flyany_framebackupstart,1.074935e+01,4.474718e+00,277
dnose2ell_flyany_framebodyturn,1.304822e+01,6.367445e+00,1279
dnose2ell_flyany_framebodyturnstart,1.275582e+01,5.909360e+00,512
dnose2ell_flyany_framecrabwalkallstart,1.083900e+01,5.117902e-01,2356
dnose2ell_flyany_framecrabwalkextreme,7.865531e+00,1.012997e+00,522
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.958534e+00,-5.326161e+00,389344
dnose2ell_flyany_framepivotcenter,5.857509e+00,-2.609365e+00,1245
dnose2ell_flyany_framepivotcenterstart,6.393130e+00,-2.497167e+00,313
dnose2ell_flyany_framepivottailstart,1.226200e+01,6.621995e+00,1348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.020048e+00,-4.618433e+00,344168
dnose2ell_flyany_frametouch,1.101379e+00,4.789480e-01,7838
dnose2ell_flyany_framewalk,1.344959e+01,6.133793e+00,75422
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.835308e+00,-6.650855e+00,2367
dnose2ell_flyfemale_frameany,8.976453e+00,-3.724100e+00,238703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.870481e+00,-3.510636e+00,240674
dnose2ell_flymale_framechase,1.649025e+00,-7.129658e-01,796
dnose2ell_flymale_framewingextension,9.541834e-01,-1.547691e+00,608
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.778762e+00,-4.142871e+00,479420
dnose2tail_flyany_framemove,1.233996e+01,3.441474e+00,135252
dnose2tail_flyfemale_frameany,9.893911e+00,-3.736808e+00,238703
dnose2tail_flymale_frameany,9.664815e+00,-3.703690e+00,240674
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479400
dnwingsdetected_flyfemale_frameany,-3.811402e-04,-2.190429e+00,238693
dnwingsdetected_flymale_frameany,2.520125e-04,2.118281e+00,240664
dphi_flyany_framemove,2.255292e-03,1.284270e-02,135232
dphi_flyfemale_framemove,7.152898e-02,1.377747e+00,43838
dphi_flymale_framemove,-6.740056e-02,-1.396869e+00,91386
dtheta_flyany_frameany,2.321089e-03,3.482028e-01,479400
dtheta_flyfemale_frameany,8.239518e-04,-1.575227e-02,238693
dtheta_flymale_frameany,3.806665e-03,5.280418e-01,240664
du_cor_flyany_frameany,1.955502e+00,-5.337025e+00,479400
du_cor_flyfemale_frameany,1.221012e+00,-5.831658e+00,238693
du_cor_flymale_frameany,2.684253e+00,-4.190685e+00,240664
du_ctr_flyany_frameany,2.098254e+00,-5.413075e+00,479400
du_ctr_flyany_frameattemptedcopulation,4.732851e-01,-5.056088e-01,254
du_ctr_flyany_framebackup,-6.596189e+00,2.643717e+00,1153
du_ctr_flyany_framebodyturn,3.750629e+00,-5.580514e+00,1279
du_ctr_flyany_framecrabwalkall,6.265213e+00,-6.337921e+00,16440
du_ctr_flyany_framecrabwalkextreme,8.814141e-01,-1.528842e+00,522
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.813365e+00,-4.092517e+00,135232
du_ctr_flyany_framenearfly,1.403133e+00,-6.170839e+00,238525
du_ctr_flyany_framenearwall,2.161251e+00,-6.010948e+00,389328
du_ctr_flyany_framenotnearfly_notnearwall,4.103187e+00,-2.028624e-01,69789
du_ctr_flyany_framepivotcenter,5.746690e-02,-8.653121e-01,1245
du_ctr_flyany_framerighting,NaN,NaN,0
