field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.302827e-01,-1.621960e+00,9.901000e-01,9.900000e-03,2,8,3715464
a_mm_flyfemale_frameany,6.735644e-01,-1.360437e+00,9.751000e-01,2.490000e-02,2,8,1819710
a_mm_flymale_frameany,5.884486e-01,-1.650478e+00,9.922000e-01,7.800000e-03,2,8,1888285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absangle2wall_flyany_framebackupstart_nearwall,7.639859e-01,-7.267441e-01,8.636000e-01,1.364000e-01,2,8,6032
absangle2wall_flyany_framebodyturnstart,1.060127e+00,-8.693780e-01,9.013000e-01,9.870000e-02,2,8,16390
absangle2wall_flyany_framecrabwalkall,1.113890e+00,-1.135382e+00,9.659000e-01,3.410000e-02,2,8,382062
absangle2wall_flyany_framecrabwalkextreme,9.697999e-01,-1.245950e-01,6.023000e-01,3.977000e-01,2,8,9281
absangle2wall_flyany_framejump,1.610694e+00,-8.032275e-01,8.774000e-01,1.226000e-01,2,8,7804
absangle2wall_flyany_framejumpstart,1.653955e+00,-4.295509e-01,7.045000e-01,2.955000e-01,2,8,2727
absangle2wall_flyany_framemove,1.272638e+00,-1.411018e+00,9.833000e-01,1.670000e-02,2,8,2096834
absangle2wall_flyany_framenearwall,1.376697e+00,-8.564686e-02,5.214000e-01,4.786000e-01,2,8,2950728
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.103401e-01,-9.975423e-01,9.257000e-01,7.430000e-02,2,8,30609
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,300
absangle2wall_flyany_framestop,1.666266e+00,4.835858e-01,2.296000e-01,7.704000e-01,2,8,1618630
absangle2wall_flyany_frametouch,1.392581e+00,-8.951114e-01,9.115000e-01,8.850000e-02,2,8,83800
absangle2wall_flyany_framewalk,1.311866e+00,-1.395808e+00,9.838000e-01,1.620000e-02,2,8,1263130
absangle2wall_flyany_framewinggrooming,1.563920e+00,-2.999835e-01,6.535000e-01,3.465000e-01,2,8,256115
absangle2wall_flyfemale_framenearwall,1.382551e+00,-1.699924e-01,5.728000e-01,4.272000e-01,2,8,1431529
absangle2wall_flymale_framenearwall,1.371066e+00,6.849317e-03,4.598000e-01,5.402000e-01,2,8,1513936
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680760e+00,2.000945e-01,3.729000e-01,6.271000e-01,2,8,3091
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527301e+00,5.536770e-01,1.951000e-01,8.049000e-01,2,8,5954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492352e+00,2.750990e-01,3.524000e-01,6.476000e-01,2,8,14130
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157466e+00,4.300775e-01,3.334000e-01,6.666000e-01,1,2,437
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601197e+00,1.139972e+00,5.310000e-02,9.469000e-01,2,8,1253218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463619e+00,-5.830785e-01,8.254000e-01,1.746000e-01,2,8,12982
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617834e+00,1.031084e+00,6.640000e-02,9.336000e-01,2,8,471878
absanglefrom1to2_nose2ell_flyany_frametouch,7.493407e-01,8.029389e-01,1.195000e-01,8.805000e-01,2,8,83800
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.631611e+00,2.666203e-01,3.062000e-01,6.938000e-01,2,8,631186
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.856364e-01,8.224437e-01,1.173000e-01,8.827000e-01,2,8,33052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absanglefrom1to2_nose2ell_flymale_framechase,2.653359e-01,-3.209558e-01,6.748000e-01,3.252000e-01,2,7,20853
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567797e+00,6.271924e-01,1.727000e-01,8.273000e-01,2,8,619994
absanglefrom1to2_nose2ell_flymale_frametouch,7.120150e-01,4.731327e-01,2.620000e-01,7.380000e-01,2,8,50682
absanglefrom1to2_nose2ell_flymale_framewingextension,5.492683e-01,-7.055622e-01,7.366000e-01,2.634000e-01,1,4,4767
absdangle2wall_flyany_framenearwall,1.596135e+00,1.138704e+00,5.530000e-02,9.447000e-01,2,8,2950598
absdangle2wall_flyfemale_framenearwall,1.552140e+00,8.405864e-01,1.209000e-01,8.791000e-01,2,8,1431468
absdangle2wall_flymale_framenearwall,1.638290e+00,1.258050e+00,3.880000e-02,9.612000e-01,2,8,1513867
absdtheta_flyany_frameany,1.415796e+00,9.673958e-01,8.200000e-02,9.180000e-01,2,8,3715309
absdtheta_flyany_framebackup,2.654735e+00,6.624708e-01,1.733000e-01,8.267000e-01,2,8,24751
absdtheta_flyany_framebodyturn,5.785658e+00,3.140297e-01,3.565000e-01,6.435000e-01,2,8,42099
absdtheta_flyany_framecrabwalkall,1.785439e+00,3.478442e-01,3.370000e-01,6.630000e-01,2,8,382049
absdtheta_flyany_framecrabwalkextreme,1.935765e+00,7.117617e-01,1.604000e-01,8.396000e-01,2,8,9281
absdtheta_flyany_framemove,2.197828e+00,1.395160e+00,2.590000e-02,9.741000e-01,2,8,2096679
absdtheta_flyany_framenearfly,1.555931e+00,1.257133e+00,3.680000e-02,9.632000e-01,2,8,1253154
absdtheta_flyany_framenearwall,1.588349e+00,1.144372e+00,5.350000e-02,9.465000e-01,2,8,2950598
absdtheta_flyany_framenotnearfly_notnearwall,8.191532e-01,3.694270e-01,3.091000e-01,6.909000e-01,2,8,657370
absdtheta_flyany_framepivotcenter,6.695401e+00,8.437092e-01,8.040000e-02,9.196000e-01,2,8,2647
absdtheta_flyany_framepivottail,5.446027e+00,6.763023e-01,1.683000e-01,8.317000e-01,2,8,129339
absdtheta_flyany_framerighting,9.866557e+00,1.510742e+00,1.320000e-02,9.868000e-01,2,8,10310
absdtheta_flyany_framestop,3.983655e-01,-6.694804e-01,8.568000e-01,1.432000e-01,2,8,1618630
absdtheta_flyany_frametouch,1.854429e+00,1.525466e+00,1.410000e-02,9.859000e-01,2,8,83800
absdtheta_flyany_framewalk,1.790990e+00,1.257012e+00,3.770000e-02,9.623000e-01,2,8,1263117
absdtheta_flyany_framewingextension,2.068191e+00,3.138143e+00,4.400000e-03,9.956000e-01,1,4,4781
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.405482e-01,-1.451972e+00,9.846000e-01,1.540000e-02,2,8,256115
absdtheta_flyfemale_frameany,1.375866e+00,7.351700e-01,1.529000e-01,8.471000e-01,2,8,1819634
absdtheta_flymale_frameany,1.456441e+00,1.090261e+00,5.630000e-02,9.437000e-01,2,8,1888206
absdtheta_flymale_framechase,1.967486e+00,4.225076e-01,3.030000e-01,6.970000e-01,2,7,20853
absdv_cor_flyany_frameany,1.810510e+00,6.425391e-01,1.807000e-01,8.193000e-01,2,8,3715309
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absdv_cor_flyany_framebackup,1.488669e+00,8.683521e-01,1.125000e-01,8.875000e-01,2,8,24751
absdv_cor_flyany_framebodyturn,3.217143e+00,2.757011e-01,3.653000e-01,6.347000e-01,2,8,42099
absdv_cor_flyany_framecrabwalkall,5.978971e+00,4.968720e-01,2.513000e-01,7.487000e-01,2,8,382049
absdv_cor_flyany_framecrabwalkextreme,5.043179e+00,7.679576e-01,1.510000e-01,8.490000e-01,2,8,9281
absdv_cor_flyany_framejump,1.838803e+01,1.707673e+00,1.120000e-02,9.888000e-01,2,8,7804
absdv_cor_flyany_framemove,3.107016e+00,8.951110e-01,1.025000e-01,8.975000e-01,2,8,2096679
absdv_cor_flyany_framenearfly,1.779295e+00,9.460658e-01,8.940000e-02,9.106000e-01,2,8,1253154
absdv_cor_flyany_framenearwall,2.131199e+00,8.343584e-01,1.201000e-01,8.799000e-01,2,8,2950598
absdv_cor_flyany_framenotnearfly_notnearwall,6.759758e-01,9.936441e-02,4.356000e-01,5.644000e-01,2,8,657370
absdv_cor_flyany_framepivotcenter,8.010149e-02,2.394831e-01,6.990000e-02,9.301000e-01,2,8,2647
absdv_cor_flyany_framepivottail,2.633177e+00,2.222602e-01,3.796000e-01,6.204000e-01,2,8,129339
absdv_cor_flyany_framerighting,6.527027e+00,9.895475e-01,7.390000e-02,9.261000e-01,2,8,10310
absdv_cor_flyany_framestop,1.280213e-01,-1.160256e+00,9.627000e-01,3.730000e-02,2,8,1618630
absdv_cor_flyany_frametouch,2.119456e+00,2.430578e+00,5.000000e-04,9.995000e-01,2,8,83800
absdv_cor_flyany_framewalk,3.679193e+00,5.661244e-01,2.193000e-01,7.807000e-01,2,8,1263117
absdv_cor_flyany_framewingextension,1.692386e+00,2.901609e+00,1.390000e-02,9.861000e-01,1,4,4781
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.156022e-01,-1.318422e+00,9.888000e-01,1.120000e-02,2,8,256115
absdv_cor_flyfemale_frameany,1.634957e+00,3.849616e-01,3.008000e-01,6.992000e-01,2,8,1819634
absdv_cor_flymale_frameany,1.987123e+00,8.010934e-01,1.275000e-01,8.725000e-01,2,8,1888206
absdv_cor_flymale_framechase,2.366859e+00,4.581979e-01,2.439000e-01,7.561000e-01,2,7,20853
absphidiff_nose2ell_flyany_framenearfly,1.633031e+00,4.657054e-01,2.563000e-01,7.437000e-01,2,8,1253154
absphidiff_nose2ell_flyany_frametouch,1.600888e+00,7.869058e-01,1.152000e-01,8.848000e-01,2,8,83800
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
absphidiff_nose2ell_flyfemale_framenearfly,1.641090e+00,4.222271e-01,2.844000e-01,7.156000e-01,2,8,631161
absphidiff_nose2ell_flyfemale_frametouch,1.654168e+00,1.390952e+00,1.650000e-02,9.835000e-01,2,8,33052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.469636e-01,-5.539392e-01,7.950000e-01,2.050000e-01,2,7,20853
absphidiff_nose2ell_flymale_framenearfly,1.624753e+00,4.549831e-01,2.590000e-01,7.410000e-01,2,8,619955
absphidiff_nose2ell_flymale_frametouch,1.550374e+00,2.252612e-01,3.944000e-01,6.056000e-01,2,8,50682
absphidiff_nose2ell_flymale_framewingextension,1.045521e+00,-1.370983e+00,9.275000e-01,7.250000e-02,1,4,4767
abssmoothdtheta_flyany_frameany,1.100369e+00,1.109884e+00,4.970000e-02,9.503000e-01,2,8,3715309
abssmoothdtheta_flyfemale_frameany,1.096138e+00,9.280576e-01,9.050000e-02,9.095000e-01,2,8,1819634
abssmoothdtheta_flymale_frameany,1.106706e+00,1.157447e+00,4.490000e-02,9.551000e-01,2,8,1888206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566226e+00,7.614454e-02,4.469000e-01,5.531000e-01,2,8,3091
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650323e+00,-9.315845e-03,5.262000e-01,4.738000e-01,2,8,14130
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.758315e+00,1.596138e+00,4.440000e-02,9.556000e-01,1,2,437
absthetadiff_nose2ell_flyany_framenearfly,1.626355e+00,5.008061e-01,2.320000e-01,7.680000e-01,2,8,1253218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572907e+00,-2.264973e-01,6.387000e-01,3.613000e-01,2,8,12982
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585360e+00,7.370521e-01,1.306000e-01,8.694000e-01,2,8,471878
absthetadiff_nose2ell_flyany_frametouch,1.780059e+00,4.253716e-01,2.724000e-01,7.276000e-01,2,8,83800
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
absthetadiff_nose2ell_flyfemale_framenearfly,1.665433e+00,8.254401e-01,9.390000e-02,9.061000e-01,2,8,631186
absthetadiff_nose2ell_flyfemale_frametouch,1.847886e+00,2.304559e-01,3.487000e-01,6.513000e-01,2,8,33052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
absthetadiff_nose2ell_flymale_framechase,4.087237e-01,8.817118e-01,9.270000e-02,9.073000e-01,2,7,20853
absthetadiff_nose2ell_flymale_framenearfly,1.589729e+00,2.032064e-01,4.028000e-01,5.972000e-01,2,8,619994
absthetadiff_nose2ell_flymale_frametouch,1.712315e+00,2.891634e-01,3.566000e-01,6.434000e-01,2,8,50682
absthetadiff_nose2ell_flymale_framewingextension,8.181480e-01,-3.525971e-01,5.709000e-01,4.291000e-01,1,4,4767
absyaw_flyany_framemove,5.857916e-01,-7.995573e-02,5.525000e-01,4.475000e-01,2,8,2096834
absyaw_flyfemale_framemove,6.094441e-01,2.257396e-01,3.674000e-01,6.326000e-01,2,8,1021058
absyaw_flymale_framemove,5.642971e-01,-2.049775e-01,6.248000e-01,3.752000e-01,2,8,1074334
accmag_flyany_frameany,1.067203e+02,2.003555e-01,4.063000e-01,5.937000e-01,2,8,3715309
accmag_flyfemale_frameany,1.045027e+02,-1.169981e-02,5.299000e-01,4.701000e-01,2,8,1819634
accmag_flymale_frameany,1.091135e+02,4.381367e-01,2.735000e-01,7.265000e-01,2,8,1888206
angle_biggest_wing_flyany_frameany,2.711608e-02,-1.732532e+00,9.980000e-01,2.000000e-03,2,8,3715464
angle_biggest_wing_flyany_framewingextension,6.170378e-01,-2.449760e+00,9.956000e-01,4.400000e-03,1,4,4781
angle_biggest_wing_flyfemale_frameany,2.372570e-02,-2.052609e+00,9.995000e-01,5.000000e-04,2,8,1819710
angle_biggest_wing_flymale_frameany,3.014895e-02,-9.777799e-01,9.533000e-01,4.670000e-02,2,8,1888285
angle_smallest_wing_flyany_frameany,7.815094e-03,-1.264724e+00,9.814000e-01,1.860000e-02,2,8,3715464
angle_smallest_wing_flyany_framewingextension,9.708433e-02,3.812203e-01,3.753000e-01,6.247000e-01,1,4,4781
angle_smallest_wing_flyfemale_frameany,4.708534e-03,-1.522694e+00,9.889000e-01,1.110000e-02,2,8,1819710
angle_smallest_wing_flymale_frameany,1.077611e-02,-6.447270e-01,8.723000e-01,1.277000e-01,2,8,1888285
angleonclosestfly_flyany_framenearfly,-3.505663e-01,5.295865e-01,2.126000e-01,7.874000e-01,2,8,1253218
angleonclosestfly_flyany_framestop_nearfly,-3.210108e-01,8.501102e-01,1.065000e-01,8.935000e-01,2,8,471878
angleonclosestfly_flyany_frametouch,-3.015044e-01,6.433971e-01,1.760000e-01,8.240000e-01,2,8,83800
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
angleonclosestfly_flyfemale_framenearfly,-3.787043e-01,2.976087e-01,3.532000e-01,6.468000e-01,2,8,631186
angleonclosestfly_flyfemale_frametouch,-3.142492e-01,7.691744e-01,1.437000e-01,8.563000e-01,2,8,33052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
angleonclosestfly_flymale_framechase,6.979689e-03,4.262210e-01,2.697000e-01,7.303000e-01,2,7,20853
angleonclosestfly_flymale_framenearfly,-3.219649e-01,6.181716e-01,1.773000e-01,8.227000e-01,2,8,619994
angleonclosestfly_flymale_frametouch,-2.808207e-01,2.662698e-01,3.444000e-01,6.556000e-01,2,8,50682
angleonclosestfly_flymale_framewingextension,-2.780236e-02,6.864245e-02,5.111000e-01,4.889000e-01,1,4,4767
anglesub_flyany_frameany,1.798633e-01,-1.359667e+00,9.911000e-01,8.900000e-03,2,8,3715464
anglesub_flyfemale_frameany,1.800581e-01,-1.046919e+00,9.435000e-01,5.650000e-02,2,8,1819710
anglesub_flymale_frameany,1.802941e-01,-1.156137e+00,9.829000e-01,1.710000e-02,2,8,1888285
area_flyany_frameany,1.788562e+00,-1.384601e+00,9.791000e-01,2.090000e-02,2,8,3715464
area_flyfemale_frameany,2.023439e+00,-1.246016e+00,9.646000e-01,3.540000e-02,2,8,1819710
area_flymale_frameany,1.561420e+00,-1.338773e+00,9.727000e-01,2.730000e-02,2,8,1888285
area_inmost_wing_flyany_frameany,8.620497e-01,2.135076e-01,3.601000e-01,6.399000e-01,2,8,3715464
area_inmost_wing_flyany_framewingextension,6.762676e-01,5.926269e-01,2.709000e-01,7.291000e-01,1,4,4781
area_inmost_wing_flyany_framewinggrooming,3.535201e-01,-1.221405e+00,9.517000e-01,4.830000e-02,2,8,256115
area_inmost_wing_flyfemale_frameany,8.934533e-01,-1.027756e-01,5.379000e-01,4.621000e-01,2,8,1819710
area_inmost_wing_flymale_frameany,8.323128e-01,5.745041e-01,1.887000e-01,8.113000e-01,2,8,1888285
area_outmost_wing_flyany_frameany,9.078217e-01,-3.490823e-01,6.801000e-01,3.199000e-01,2,8,3715464
area_outmost_wing_flyany_framewingextension,1.208696e+00,-7.976740e-01,8.148000e-01,1.852000e-01,1,4,4781
area_outmost_wing_flyany_framewinggrooming,7.882663e-01,-1.710666e+00,9.918000e-01,8.200000e-03,2,8,256115
area_outmost_wing_flyfemale_frameany,9.458720e-01,-7.854693e-01,8.648000e-01,1.352000e-01,2,8,1819710
area_outmost_wing_flymale_frameany,8.712654e-01,2.772926e-01,3.305000e-01,6.695000e-01,2,8,1888285
arena_angle_flyany_frameany,5.129873e-02,5.486487e-01,2.251000e-01,7.749000e-01,2,8,3715464
b_mm_flyany_frameany,2.247350e-01,-1.057118e+00,9.323000e-01,6.770000e-02,2,8,3715464
b_mm_flyfemale_frameany,2.389312e-01,-1.057062e+00,9.338000e-01,6.620000e-02,2,8,1819710
b_mm_flymale_frameany,2.110072e-01,-8.724865e-01,8.876000e-01,1.124000e-01,2,8,1888285
boutfreq_flyany_framebackup,1.627652e-03,2.574688e+00,3.000000e-04,9.997000e-01,2,8,3715464
boutfreq_flyany_framebodyturn,4.415155e-03,9.368640e-01,8.790000e-02,9.121000e-01,2,8,3715464
boutfreq_flyany_framecrabwalkall,1.100559e-02,1.972704e-01,3.975000e-01,6.025000e-01,2,8,3715464
boutfreq_flyany_framecrabwalkextreme,7.063205e-04,-2.001211e-01,6.142000e-01,3.858000e-01,2,8,3715464
boutfreq_flyany_framejump,7.465068e-04,1.832623e-01,3.821000e-01,6.179000e-01,2,8,3715464
boutfreq_flyany_framepivotcenter,2.576170e-04,2.942640e-01,3.281000e-01,6.719000e-01,2,8,3715464
boutfreq_flyany_framepivottail,8.235135e-03,1.428902e+00,2.530000e-02,9.747000e-01,2,8,3715464
boutfreq_flyany_framerighting,2.375248e-04,6.851491e-01,1.503000e-01,8.497000e-01,2,8,3715464
boutfreq_flyany_framestop,1.223717e-02,-1.401017e+00,9.793000e-01,2.070000e-02,2,8,3715464
boutfreq_flyany_frametouch,4.401565e-03,-5.962543e-02,5.021000e-01,4.979000e-01,2,8,3715464
boutfreq_flyany_framewalk,1.979176e-02,8.279391e-01,1.094000e-01,8.906000e-01,2,8,3715464
boutfreq_flyany_framewingextension,1.062218e-04,-4.943942e-01,7.798000e-01,2.202000e-01,2,8,3715464
boutfreq_flyany_framewingflick,1.184624e-04,-4.570424e-01,7.887000e-01,2.113000e-01,2,8,3715464
boutfreq_flyany_framewinggrooming,1.105853e-03,-2.107375e+00,9.993000e-01,7.000000e-04,2,8,3715464
boutfreq_flymale_frameattemptedcopulation,1.695871e-05,-4.535144e-01,7.538000e-01,2.462000e-01,2,8,1888206
boutfreq_flymale_framechase,7.177990e-04,-2.871821e-01,6.400000e-01,3.600000e-01,2,8,1888206
boutfreq_flymale_framecopulation,0.000000e+00,-2.594544e-01,7.068000e-01,2.932000e-01,2,8,1888206
corfrac_maj_flyany_frameany,-1.132118e-01,-1.117783e+00,9.467000e-01,5.330000e-02,2,8,3715309
corfrac_maj_flyany_framebackup,-2.038454e-01,1.474136e+00,2.230000e-02,9.777000e-01,2,8,24751
corfrac_maj_flyany_framebodyturn,-7.554449e-01,-3.141081e-01,6.857000e-01,3.143000e-01,2,8,42099
corfrac_maj_flyany_framecrabwalkall,-2.991597e-01,8.939897e-01,8.760000e-02,9.124000e-01,2,8,382049
corfrac_maj_flyany_framecrabwalkextreme,-5.646154e-01,-3.597673e-01,7.030000e-01,2.970000e-01,2,8,9281
corfrac_maj_flyany_framepivotcenter,-1.247079e-01,-1.130412e+00,9.816000e-01,1.840000e-02,2,8,2647
corfrac_maj_flyany_framepivottail,-6.780087e-01,1.029059e+00,7.750000e-02,9.225000e-01,2,8,129339
corfrac_maj_flyfemale_frameany,-1.245439e-01,-1.194108e+00,9.591000e-01,4.090000e-02,2,8,1819634
corfrac_maj_flymale_frameany,-1.027813e-01,-8.776396e-01,9.021000e-01,9.790000e-02,2,8,1888206
da_flyany_frameany,-9.948278e-06,-3.536638e-01,7.079000e-01,2.921000e-01,2,8,3715309
da_flyfemale_frameany,-4.067184e-05,3.365706e-01,3.638000e-01,6.362000e-01,2,8,1819634
da_flymale_frameany,4.198369e-06,-9.540825e-01,9.486000e-01,5.140000e-02,2,8,1888206
dangle2wall_flyany_framenearwall,1.515812e-02,-4.940385e-01,7.706000e-01,2.294000e-01,2,8,2950598
dangle2wall_flyfemale_framenearwall,2.611926e-02,-1.157464e-01,5.568000e-01,4.432000e-01,2,8,1431468
dangle2wall_flymale_framenearwall,5.010805e-03,-8.408816e-01,9.141000e-01,8.590000e-02,2,8,1513867
dangle_biggest_wing_flyany_frameany,-2.542767e-03,1.139500e+00,3.590000e-02,9.641000e-01,2,8,3715309
dangle_biggest_wing_flyfemale_frameany,4.274402e-03,1.452955e+00,1.640000e-02,9.836000e-01,2,8,1819634
dangle_biggest_wing_flymale_frameany,-8.600553e-03,6.264644e-01,1.311000e-01,8.689000e-01,2,8,1888206
dangle_smallest_wing_flyany_frameany,2.477074e-03,-1.142954e+00,9.645000e-01,3.550000e-02,2,8,3715309
dangle_smallest_wing_flyfemale_frameany,-4.242055e-03,-1.463160e+00,9.843000e-01,1.570000e-02,2,8,1819634
dangle_smallest_wing_flymale_frameany,8.441215e-03,-6.131409e-01,8.641000e-01,1.359000e-01,2,8,1888206
danglesub_flyany_framemove,-1.677770e-02,6.282446e-01,1.468000e-01,8.532000e-01,2,8,2096679
danglesub_flyany_framenearfly,-9.748024e-02,-6.549544e-01,8.244000e-01,1.756000e-01,2,8,1253154
danglesub_flyfemale_framenearfly,-9.427774e-02,-6.547937e-01,8.200000e-01,1.800000e-01,2,8,631161
danglesub_flymale_framenearfly,-1.004788e-01,-5.510730e-01,7.864000e-01,2.136000e-01,2,8,619955
darea_flyany_frameany,-2.431195e-05,-5.962482e-02,5.395000e-01,4.605000e-01,2,8,3715309
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
darea_flyany_framebackup,-1.683952e-01,1.407762e+00,2.200000e-02,9.780000e-01,2,8,24751
darea_flyany_framebodyturn,-6.497965e-02,-1.901845e-01,6.002000e-01,3.998000e-01,2,8,42099
darea_flyany_framechase,-2.292547e-02,-1.538863e+00,9.886000e-01,1.140000e-02,2,8,22267
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.445385e-02,-2.177296e-01,6.294000e-01,3.706000e-01,2,8,382049
darea_flyany_framecrabwalkextreme,-4.982019e-02,-2.041125e-01,6.046000e-01,3.954000e-01,2,8,9281
darea_flyany_framejump,-2.099734e-01,-1.144819e+00,9.641000e-01,3.590000e-02,2,8,7804
darea_flyany_framepivotcenter,1.097127e-01,1.305831e+00,4.600000e-03,9.954000e-01,2,8,2647
darea_flyany_framepivottail,-9.132909e-02,-4.791282e-01,7.719000e-01,2.281000e-01,2,8,129339
darea_flyany_framerighting,2.090432e-03,-2.446661e-01,5.978000e-01,4.022000e-01,2,8,10310
darea_flyany_framestop,-1.362547e-02,-1.918678e-01,6.119000e-01,3.881000e-01,2,8,1618630
darea_flyany_frametouch,-9.545095e-02,-8.275492e-01,8.774000e-01,1.226000e-01,2,8,83800
darea_flyany_framewalk,2.517012e-02,-1.331431e+00,9.715000e-01,2.850000e-02,2,8,1263117
darea_flyany_framewingextension,1.361716e-02,4.700090e-01,2.643000e-01,7.357000e-01,1,4,4781
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.039530e-03,3.277246e-01,3.342000e-01,6.658000e-01,2,8,256115
darea_flyfemale_frameany,-1.978606e-04,2.652869e-01,4.025000e-01,5.975000e-01,2,8,1819634
darea_flymale_frameany,9.106852e-05,-7.467103e-01,8.781000e-01,1.219000e-01,2,8,1888206
darea_inmost_wing_flyany_frameany,6.432213e-02,-1.875011e+00,9.966000e-01,3.400000e-03,2,8,3715309
darea_inmost_wing_flyfemale_frameany,6.934174e-02,-1.714743e+00,9.953000e-01,4.700000e-03,2,8,1819634
darea_inmost_wing_flymale_frameany,5.852981e-02,-1.463778e+00,9.884000e-01,1.160000e-02,2,8,1888206
darea_outmost_wing_flyany_frameany,-6.415134e-02,1.880106e+00,3.400000e-03,9.966000e-01,2,8,3715309
darea_outmost_wing_flyany_framewingextension,-8.300864e-01,-9.777125e-01,8.842000e-01,1.158000e-01,1,4,4781
darea_outmost_wing_flyfemale_frameany,-6.883940e-02,1.718329e+00,4.600000e-03,9.954000e-01,2,8,1819634
darea_outmost_wing_flymale_frameany,-5.854562e-02,1.485677e+00,1.030000e-02,9.897000e-01,2,8,1888206
db_flyany_frameany,3.840313e-07,2.490083e-01,3.502000e-01,6.498000e-01,2,8,3715309
db_flyfemale_frameany,-1.007468e-05,8.362483e-02,5.118000e-01,4.882000e-01,2,8,1819634
db_flymale_frameany,9.606217e-06,-3.251639e-01,6.458000e-01,3.542000e-01,2,8,1888206
dcenter_flyany_frameany,1.175172e+01,1.547659e+00,1.530000e-02,9.847000e-01,2,8,3715464
dcenter_flyany_framebackupstart,9.227432e+00,6.961799e-01,1.471000e-01,8.529000e-01,2,8,6054
dcenter_flyany_framebodyturn,1.151324e+01,5.794116e-01,1.781000e-01,8.219000e-01,2,8,42099
dcenter_flyany_framebodyturnstart,1.139461e+01,5.520374e-01,1.867000e-01,8.133000e-01,2,8,16390
dcenter_flyany_framecrabwalkallstart,1.170854e+01,8.768222e-01,9.910000e-02,9.009000e-01,2,8,40829
dcenter_flyany_framecrabwalkextreme,8.956831e+00,1.196482e+00,4.370000e-02,9.563000e-01,2,8,9281
dcenter_flyany_framecrabwalkextremestart,8.901156e+00,1.016877e+00,7.130000e-02,9.287000e-01,2,8,2619
dcenter_flyany_framejumpstart,1.186825e+01,5.232638e-01,2.033000e-01,7.967000e-01,2,8,2759
dcenter_flyany_framemove,1.139265e+01,8.909927e-01,1.037000e-01,8.963000e-01,2,8,2096834
