field,value,zscore,nflyframes
a_mm_flyany_frameany,6.145992e-01,-3.271653e+00,479460
a_mm_flyfemale_frameany,6.519873e-01,-3.434340e+00,240640
a_mm_flymale_frameany,5.769193e-01,-2.868035e+00,238756
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.215391e+00,5.365587e+00,203
absangle2wall_flyany_framecrabwalkall,1.506484e+00,1.856095e+01,5544
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.571911e+00,1.917421e+01,44559
absangle2wall_flyany_framenearwall,1.422725e+00,1.553321e+00,163312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.261045e-01,6.423131e-01,434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.871129e+00,6.087356e+00,434901
absangle2wall_flyany_frametouch,1.644657e+00,6.948196e+00,2051
absangle2wall_flyany_framewalk,1.496281e+00,1.169896e+01,22091
absangle2wall_flyany_framewinggrooming,1.790243e+00,3.357188e+00,28618
absangle2wall_flyfemale_framenearwall,1.414886e+00,1.122478e+00,52171
absangle2wall_flymale_framenearwall,1.430539e+00,1.737645e+00,111077
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692712e+00,4.516702e+00,264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.712768e+00,5.129096e+00,96841
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.728016e+00,2.848071e+00,85735
absanglefrom1to2_nose2ell_flyany_frametouch,6.839545e-01,-1.672836e+00,2051
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621513e+00,-3.454914e-01,39391
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.502418e-01,-5.426627e+00,1249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.805166e+00,4.911159e+00,57450
absanglefrom1to2_nose2ell_flymale_frametouch,7.155010e-01,5.273442e-01,802
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.095218e-01,-8.550072e+00,163305
absdangle2wall_flyfemale_framenearwall,6.639652e-01,-7.176822e+00,52169
absdangle2wall_flymale_framenearwall,5.611296e-01,-8.663762e+00,111072
absdtheta_flyany_frameany,3.812656e-01,-9.874873e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.580394e+00,-3.249947e-01,514
absdtheta_flyany_framecrabwalkall,8.101524e-01,-9.699922e+00,5544
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.537531e+00,-5.072271e+00,44539
absdtheta_flyany_framenearfly,4.401438e-01,-8.932392e+00,96833
absdtheta_flyany_framenearwall,6.090364e-01,-8.565457e+00,163305
absdtheta_flyany_framenotnearfly_notnearwall,3.009444e-01,-5.192038e+00,255282
absdtheta_flyany_framepivotcenter,4.360863e+00,-4.084140e+00,445
absdtheta_flyany_framepivottail,5.469383e+00,7.609820e-01,1915
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.531510e-01,-7.235937e+00,434901
absdtheta_flyany_frametouch,1.284247e+00,-4.011462e+00,2051
absdtheta_flyany_framewalk,1.323521e+00,-3.691052e+00,22091
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.580738e-01,-4.420414e+00,28618
absdtheta_flyfemale_frameany,3.556670e-01,-8.796186e+00,240630
absdtheta_flymale_frameany,4.069708e-01,-9.679785e+00,238746
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.472319e-01,-9.180581e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.241106e+00,-3.565723e+00,514
absdv_cor_flyany_framecrabwalkall,2.082474e+00,-1.162395e+01,5544
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.334712e+00,-9.267952e+00,44539
absdv_cor_flyany_framenearfly,3.004542e-01,-8.097953e+00,96833
absdv_cor_flyany_framenearwall,5.286702e-01,-8.484702e+00,163305
absdv_cor_flyany_framenotnearfly_notnearwall,1.360112e-01,-4.184683e+00,255282
absdv_cor_flyany_framepivotcenter,3.424984e-02,-3.363217e-01,445
absdv_cor_flyany_framepivottail,2.268616e+00,-1.388657e+00,1915
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.283845e-02,-4.765355e+00,434901
absdv_cor_flyany_frametouch,1.023499e+00,-5.198984e+00,2051
absdv_cor_flyany_framewalk,2.056250e+00,-7.497497e+00,22091
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135466e-01,-1.149300e+00,28618
absdv_cor_flyfemale_frameany,2.329984e-01,-7.896997e+00,240630
absdv_cor_flymale_frameany,2.616314e-01,-9.140019e+00,238746
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.164814e+00,-1.015521e+01,96833
absphidiff_nose2ell_flyany_frametouch,1.214368e+00,-1.138420e+01,2051
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.161621e+00,-1.122817e+01,39389
absphidiff_nose2ell_flyfemale_frametouch,1.095177e+00,-1.942782e+01,1249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.168456e+00,-8.954279e+00,57444
absphidiff_nose2ell_flymale_frametouch,1.319680e+00,-4.206928e+00,802
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.157344e-01,-9.998930e+00,479440
abssmoothdtheta_flyfemale_frameany,2.089098e-01,-9.051599e+00,240630
abssmoothdtheta_flymale_frameany,2.226140e-01,-9.596806e+00,238746
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473768e+00,-2.898514e+00,264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.476196e+00,-1.682241e+00,96841
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483432e+00,-8.152526e-01,85735
absthetadiff_nose2ell_flyany_frametouch,1.811979e+00,1.074612e+00,2051
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.363253e+00,-4.158607e+00,39391
absthetadiff_nose2ell_flyfemale_frametouch,1.908014e+00,1.480862e+00,1249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588315e+00,5.021334e-01,57450
absthetadiff_nose2ell_flymale_frametouch,1.727773e+00,5.788991e-01,802
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.719020e-01,2.671591e+00,44559
absyaw_flyfemale_framemove,5.493340e-01,-2.773268e+00,22716
absyaw_flymale_framemove,7.952261e-01,5.710329e+00,21834
accmag_flyany_frameany,2.469417e+01,-8.572179e+00,479440
accmag_flyfemale_frameany,2.413802e+01,-7.478593e+00,240630
accmag_flymale_frameany,2.525272e+01,-8.892953e+00,238746
angle_biggest_wing_flyany_frameany,1.442347e-02,-2.648988e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.495625e-02,-2.641977e+00,240640
angle_biggest_wing_flymale_frameany,1.379802e-02,-1.865944e+00,238756
angle_smallest_wing_flyany_frameany,1.564263e-03,-2.329351e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.170048e-03,-2.011593e+00,240640
angle_smallest_wing_flymale_frameany,9.093324e-04,-1.762876e+00,238756
angleonclosestfly_flyany_framenearfly,-2.291900e-01,3.867076e+00,96841
angleonclosestfly_flyany_framestop_nearfly,-1.961905e-01,3.327951e+00,85735
angleonclosestfly_flyany_frametouch,-7.998518e-01,-1.310768e+01,2051
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.276794e-01,-4.242789e-01,39391
angleonclosestfly_flyfemale_frametouch,-1.096163e+00,-1.342347e+01,1249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.635775e-02,1.098010e+01,57450
angleonclosestfly_flymale_frametouch,-5.415448e-01,-4.600490e+00,802
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.551513e-01,-3.623702e+00,479460
anglesub_flyfemale_frameany,1.505814e-01,-3.907426e+00,240640
anglesub_flymale_frameany,1.597735e-01,-2.534712e+00,238756
area_flyany_frameany,1.765239e+00,-1.766014e+00,479460
area_flyfemale_frameany,1.982547e+00,-1.854288e+00,240640
area_flymale_frameany,1.546203e+00,-1.637856e+00,238756
area_inmost_wing_flyany_frameany,8.916103e-01,5.605585e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.937299e-01,8.561962e-01,28618
area_inmost_wing_flyfemale_frameany,9.638486e-01,1.164873e+00,240640
area_inmost_wing_flymale_frameany,8.189733e-01,-3.352874e-01,238756
area_outmost_wing_flyany_frameany,9.182450e-01,-4.240928e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.650851e-01,-2.368953e+00,28618
area_outmost_wing_flyfemale_frameany,9.936639e-01,6.259908e-02,240640
area_outmost_wing_flymale_frameany,8.423167e-01,-1.022383e+00,238756
arena_angle_flyany_frameany,7.229317e-02,7.603261e-01,479460
b_mm_flyany_frameany,2.276660e-01,-2.739619e-01,479460
b_mm_flyfemale_frameany,2.419784e-01,-3.301245e-01,240640
b_mm_flymale_frameany,2.132373e-01,-3.109148e-01,238756
boutfreq_flyany_framebackup,1.063697e-04,-6.985841e+00,479460
boutfreq_flyany_framebodyturn,4.275643e-04,-7.617877e+00,479460
boutfreq_flyany_framecrabwalkall,2.561215e-03,-8.829221e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.337088e-05,-5.281925e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-2.694196e+00,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,6.198257e-01,479460
boutfreq_flyany_framepivottail,9.093564e-04,-8.739887e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.099617e+00,479460
boutfreq_flyany_framestop,4.684437e-03,-8.372641e+00,479460
boutfreq_flyany_frametouch,3.712510e-04,-5.893775e+00,479460
boutfreq_flyany_framewalk,2.938723e-03,-1.031737e+01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.164287e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.119154e+00,479460
boutfreq_flyany_framewinggrooming,9.760981e-04,-1.976086e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,238746
boutfreq_flymale_framechase,0.000000e+00,-1.616617e+00,238746
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,238746
corfrac_maj_flyany_frameany,3.693400e-02,8.408769e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.704536e-01,9.196989e+00,514
corfrac_maj_flyany_framecrabwalkall,-1.784048e-01,1.019843e+01,5544
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.393799e-01,-1.806473e+00,445
corfrac_maj_flyany_framepivottail,-6.388007e-01,5.379447e+00,1915
corfrac_maj_flyfemale_frameany,2.655123e-02,6.968660e+00,240630
corfrac_maj_flymale_frameany,4.729639e-02,8.817837e+00,238746
da_flyany_frameany,-1.596749e-05,-1.050929e+00,479440
da_flyfemale_frameany,-1.140287e-05,1.030996e+00,240630
da_flymale_frameany,-2.421466e-05,-1.694740e+00,238746
dangle2wall_flyany_framenearwall,1.141857e-02,-2.094030e-01,163305
dangle2wall_flyfemale_framenearwall,1.026188e-02,-6.381606e-01,52169
dangle2wall_flymale_framenearwall,1.247685e-02,4.452147e-01,111072
dangle_biggest_wing_flyany_frameany,-8.686193e-03,8.491653e-03,479440
dangle_biggest_wing_flyfemale_frameany,-6.088295e-03,1.511289e-02,240630
dangle_biggest_wing_flymale_frameany,-1.128557e-02,-2.048857e-02,238746
dangle_smallest_wing_flyany_frameany,8.620877e-03,-1.062122e-02,479440
dangle_smallest_wing_flyfemale_frameany,6.114153e-03,-2.859636e-02,240630
dangle_smallest_wing_flymale_frameany,1.121262e-02,4.078790e-02,238746
danglesub_flyany_framemove,-2.783393e-02,-2.396304e+00,44539
danglesub_flyany_framenearfly,-1.648928e-02,5.194084e+00,96833
danglesub_flyfemale_framenearfly,-1.312013e-02,5.137783e+00,39389
danglesub_flymale_framenearfly,-1.989798e-02,4.763450e+00,57444
darea_flyany_frameany,-4.585146e-05,-8.132531e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.563095e-01,-2.672101e+00,514
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.714597e-02,-1.708748e+00,5544
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.784920e-02,1.242776e-01,445
darea_flyany_framepivottail,-1.110984e-01,-7.284295e-01,1915
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.094178e-03,3.494975e+00,434901
darea_flyany_frametouch,1.423513e-01,1.658401e+01,2051
darea_flyany_framewalk,6.507452e-02,7.774307e+00,22091
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.809673e-03,1.661832e+00,28618
darea_flyfemale_frameany,-3.068662e-05,1.123680e+00,240630
darea_flymale_frameany,-3.941467e-05,-1.484599e+00,238746
darea_inmost_wing_flyany_frameany,4.633672e-02,-1.997054e+00,479440
darea_inmost_wing_flyfemale_frameany,3.958637e-02,-2.440555e+00,240630
darea_inmost_wing_flymale_frameany,5.300424e-02,-9.214617e-01,238746
darea_outmost_wing_flyany_frameany,-4.635298e-02,1.990224e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.965929e-02,2.422365e+00,240630
darea_outmost_wing_flymale_frameany,-5.293688e-02,9.440100e-01,238746
db_flyany_frameany,-3.889399e-07,-2.342317e-01,479440
db_flyfemale_frameany,2.590955e-07,9.916234e-01,240630
db_flymale_frameany,3.405240e-06,-9.374612e-01,238746
dcenter_flyany_frameany,1.244689e+01,3.543554e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.338212e+01,5.104353e+00,514
dcenter_flyany_framebodyturnstart,1.322306e+01,5.068083e+00,203
dcenter_flyany_framecrabwalkallstart,1.290899e+01,3.429345e+00,1228
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291660e+01,5.401090e+00,44559
dcenter_flyany_framenearwall,1.306426e+01,8.869899e+00,163312
dcenter_flyany_framepivotcenter,1.096690e+01,1.273519e+00,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.581003e+01,1.384867e+01,434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239144e+01,2.405860e+00,434901
dcenter_flyany_frametouch,2.885155e+00,-1.020467e+00,2054
dcenter_flyany_framewalk,1.408950e+01,5.584212e+00,22091
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.263834e+01,-6.654542e-01,28618
dcenter_flyfemale_frameany,1.197585e+01,2.386183e+00,240640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.292106e+01,3.945723e+00,238756
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.329344e-01,2.181151e+00,44539
ddcenter_flyany_framenearfly,6.241041e-02,-4.199423e+00,96833
ddcenter_flyfemale_framenearfly,6.169577e-02,-4.014214e+00,39389
ddcenter_flymale_framenearfly,6.328119e-02,-4.240595e+00,57444
ddell2nose_flyany_framenearfly,2.463061e-01,-4.543530e+00,96833
ddell2nose_flyfemale_framenearfly,2.376619e-01,-4.329072e+00,39389
ddell2nose_flymale_framenearfly,2.554542e-01,-4.672793e+00,57444
ddist2wall_flyany_framenearwall,1.070061e-02,-8.654037e-01,163305
ddist2wall_flyfemale_framenearwall,1.200020e-02,-5.324297e-01,52169
ddist2wall_flymale_framenearwall,9.627233e-03,-9.191265e-01,111072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.917162e-01,-4.904750e+00,96833
ddnose2ell_flyfemale_framenearfly,1.861746e-01,-4.667680e+00,39389
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.978107e-01,-4.822124e+00,57444
decc_flyany_frameany,8.643721e-06,6.604003e-01,479440
decc_flyfemale_frameany,6.675896e-06,-2.478463e-01,240630
decc_flymale_frameany,2.070480e-05,1.303726e+00,238746
dell2nose_flyany_frameany,1.151113e+01,3.426239e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099423e+01,2.344780e+00,240640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203164e+01,3.824828e+00,238756
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.307036e+01,1.290787e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.612620e+00,5.273331e+00,203
dist2wall_flyany_framecrabwalkall,1.975060e+01,3.861416e+01,5544
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.915263e+01,1.802103e+01,44559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.239138e+00,3.126351e+00,434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.374656e+01,6.992488e+00,434901
dist2wall_flyany_frametouch,1.739103e+01,1.452451e+01,2051
dist2wall_flyany_framewalk,1.756804e+01,1.284908e+01,22091
dist2wall_flyany_framewinggrooming,2.437754e+01,3.617055e+00,28618
dist2wall_flyfemale_frameany,2.779332e+01,1.671669e+01,240640
dist2wall_flymale_frameany,1.831259e+01,7.369138e+00,238756
dmax_wing_angle_flyany_frameany,-2.456345e-03,-1.259046e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.190423e-03,-2.053735e+00,240630
dmax_wing_angle_flymale_frameany,4.327692e-03,-1.719282e-01,238746
dmax_wing_area_flyany_frameany,-1.407556e-01,4.022715e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.367729e-01,3.639838e+00,240630
dmax_wing_area_flymale_frameany,-1.446370e-01,2.870528e+00,238746
dmin_wing_angle_flyany_frameany,2.391029e-03,1.255519e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.216281e-03,2.031822e+00,240630
dmin_wing_angle_flymale_frameany,-4.400648e-03,1.993010e-01,238746
dmin_wing_area_flyany_frameany,1.407393e-01,-4.025577e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.366999e-01,-3.647669e+00,240630
dmin_wing_area_flymale_frameany,1.447043e-01,-2.860761e+00,238746
dnose2ell_angle_30tomin30_flyany_frameany,1.213445e+01,3.548553e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173361e+01,2.575764e+00,240640
dnose2ell_angle_30tomin30_flymale_frameany,1.253774e+01,3.752824e+00,238756
dnose2ell_angle_min20to20_flyany_frameany,4.361350e+01,1.007403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.282499e+01,9.524134e-01,240640
dnose2ell_angle_min20to20_flymale_frameany,4.440858e+01,6.823721e-01,238756
dnose2ell_angle_min30to30_flyany_frameany,3.557478e+01,1.536017e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.508325e+01,1.485118e+00,240640
dnose2ell_angle_min30to30_flymale_frameany,3.607104e+01,1.040206e+00,238756
dnose2ell_flyany_frameany,1.156928e+01,3.572912e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.265457e+01,5.355238e+00,514
dnose2ell_flyany_framebodyturnstart,1.255535e+01,5.403822e+00,203
dnose2ell_flyany_framecrabwalkallstart,1.207267e+01,3.437757e+00,1228
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.211300e+01,8.603818e+00,163312
dnose2ell_flyany_framepivotcenter,1.005447e+01,1.180036e+00,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.534430e+01,1.415527e+01,434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.150465e+01,2.422087e+00,434901
dnose2ell_flyany_frametouch,9.724155e-01,-3.439131e+00,2054
dnose2ell_flyany_framewalk,1.335520e+01,5.921245e+00,22091
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175030e+01,-6.842741e-01,28618
dnose2ell_flyfemale_frameany,1.108657e+01,2.381688e+00,240640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205494e+01,3.953867e+00,238756
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250461e+01,3.703987e+00,479460
dnose2tail_flyany_framemove,1.310760e+01,5.861366e+00,44559
dnose2tail_flyfemale_frameany,1.201597e+01,2.462056e+00,240640
dnose2tail_flymale_frameany,1.299613e+01,4.037758e+00,238756
dnwingsdetected_flyany_frameany,-1.265061e-04,-1.421376e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,240630
dnwingsdetected_flymale_frameany,-1.270222e-04,7.288351e-01,238746
dphi_flyany_framemove,2.578773e-01,6.343572e+00,44539
dphi_flyfemale_framemove,1.379960e-02,2.902589e-01,22706
dphi_flymale_framemove,4.982877e-01,9.356236e+00,21824
dtheta_flyany_frameany,-1.647342e-03,-1.503326e-01,479440
dtheta_flyfemale_frameany,-3.208954e-03,-3.946894e-01,240630
dtheta_flymale_frameany,-8.160274e-05,1.520110e-01,238746
du_cor_flyany_frameany,6.219698e-01,-7.180829e+00,479440
du_cor_flyfemale_frameany,5.780859e-01,-6.616503e+00,240630
du_cor_flymale_frameany,6.663533e-01,-6.696331e+00,238746
du_ctr_flyany_frameany,6.801487e-01,-7.305862e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.626961e+00,-2.541229e+00,514
du_ctr_flyany_framecrabwalkall,3.904172e+00,-9.340781e+00,5544
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.983011e+00,-6.053096e+00,44539
du_ctr_flyany_framenearfly,8.325231e-01,-6.891137e+00,96833
du_ctr_flyany_framenearwall,1.714934e+00,-6.426713e+00,163305
du_ctr_flyany_framenotnearfly_notnearwall,2.962086e-01,-3.944097e+00,255282
du_ctr_flyany_framepivotcenter,9.248191e-02,-6.009490e-01,445
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.102939e-02,-5.520146e+00,434901
du_ctr_flyany_frametouch,6.816761e-01,-6.236668e+00,2051
du_ctr_flyany_framewalk,1.079094e+01,-4.888749e+00,22091
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.890618e-02,-2.664061e+00,28618
du_ctr_flyfemale_frameany,6.354123e-01,-6.720925e+00,240630
du_ctr_flymale_frameany,7.254168e-01,-6.801224e+00,238746
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.796962e-01,-7.305493e+00,479440
du_tail_flyany_framepivottail,2.064595e-01,-1.365506e+00,1915
du_tail_flyfemale_frameany,6.350760e-01,-6.720509e+00,240630
du_tail_flymale_frameany,7.248589e-01,-6.801139e+00,238746
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.005993e-02,-3.340232e+00,514
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.338691e-01,-9.163365e+00,5544
