field,value,zscore,nflyframes
a_mm_flyany_frameany,6.175600e-01,-9.955281e-01,479414
a_mm_flyfemale_frameany,6.636542e-01,-7.110170e-01,234468
a_mm_flymale_frameany,5.734143e-01,-1.173245e+00,244872
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.935134e-01,3.260183e+00,338
absangle2wall_flyany_framebodyturnstart,1.199953e+00,2.617897e+00,1297
absangle2wall_flyany_framecrabwalkall,1.197184e+00,1.708076e+00,42722
absangle2wall_flyany_framecrabwalkextreme,1.352861e+00,5.283978e+00,965
absangle2wall_flyany_framejump,1.434472e+00,-4.955662e+00,267
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346031e+00,9.842938e-01,242555
absangle2wall_flyany_framenearwall,1.368494e+00,-5.950208e-01,387622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.624661e-01,4.501232e+00,2214
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545206e+00,-2.859591e+00,236859
absangle2wall_flyany_frametouch,1.494426e+00,1.414310e+00,8538
absangle2wall_flyany_framewalk,1.355428e+00,-7.141866e-01,123494
absangle2wall_flyany_framewinggrooming,1.610555e+00,4.501377e-01,24664
absangle2wall_flyfemale_framenearwall,1.276754e+00,-3.814111e+00,177263
absangle2wall_flymale_framenearwall,1.457075e+00,2.497813e+00,210285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480838e+00,-1.096090e+00,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583412e+00,2.817472e+00,446
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461931e+00,9.168739e-01,1625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579734e+00,1.990541e+00,191631
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434472e+00,8.887964e-01,979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596944e+00,2.047744e+00,100293
absanglefrom1to2_nose2ell_flyany_frametouch,7.395052e-01,1.278626e+00,8538
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523359e+00,-9.430578e-01,99300
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759150e-01,9.956634e-01,4670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633974e+00,2.718261e+00,92312
absanglefrom1to2_nose2ell_flymale_frametouch,7.068962e-01,1.022363e+00,3868
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.230938e+00,-3.265286e+00,387605
absdangle2wall_flyfemale_framenearwall,1.189505e+00,-3.683859e+00,177256
absdangle2wall_flymale_framenearwall,1.268510e+00,-2.426306e+00,210275
absdtheta_flyany_frameany,1.104242e+00,-3.423382e+00,479392
absdtheta_flyany_framebackup,2.197773e+00,-1.360738e+00,1362
absdtheta_flyany_framebodyturn,5.513314e+00,-5.117126e-01,3227
absdtheta_flyany_framecrabwalkall,1.618524e+00,-9.337669e-01,42722
absdtheta_flyany_framecrabwalkextreme,1.542437e+00,-2.655270e+00,965
absdtheta_flyany_framemove,1.847830e+00,-1.227697e+00,242533
absdtheta_flyany_framenearfly,1.072150e+00,-4.212821e+00,191623
absdtheta_flyany_framenearwall,1.228288e+00,-3.270230e+00,387605
absdtheta_flyany_framenotnearfly_notnearwall,7.202284e-01,-1.803679e+00,70061
absdtheta_flyany_framepivotcenter,5.414183e+00,-2.614938e+00,215
absdtheta_flyany_framepivottail,4.857013e+00,-1.460944e+00,8561
absdtheta_flyany_framerighting,8.498722e+00,-1.291266e+00,2625
absdtheta_flyany_framestop,3.316003e-01,-3.991700e+00,236859
absdtheta_flyany_frametouch,1.310518e+00,-3.553333e+00,8538
absdtheta_flyany_framewalk,1.464616e+00,-1.771773e+00,123494
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.493076e-01,-2.182490e+00,24663
absdtheta_flyfemale_frameany,1.027489e+00,-3.791056e+00,234458
absdtheta_flymale_frameany,1.177420e+00,-2.573851e+00,244860
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.269519e+00,-4.583839e+00,479392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175742e+00,-2.491318e+00,1362
absdv_cor_flyany_framebodyturn,2.275576e+00,-2.796100e+00,3227
absdv_cor_flyany_framecrabwalkall,4.705270e+00,-3.093323e+00,42722
absdv_cor_flyany_framecrabwalkextreme,4.037504e+00,-2.684776e+00,965
absdv_cor_flyany_framejump,1.658139e+01,1.195700e+00,267
absdv_cor_flyany_framemove,2.358025e+00,-3.529022e+00,242533
absdv_cor_flyany_framenearfly,1.021180e+00,-5.193150e+00,191623
absdv_cor_flyany_framenearwall,1.440545e+00,-4.745894e+00,387605
absdv_cor_flyany_framenotnearfly_notnearwall,6.571276e-01,-1.783128e+00,70061
absdv_cor_flyany_framepivotcenter,4.196093e-02,-5.858997e-01,215
absdv_cor_flyany_framepivottail,1.879268e+00,-2.580138e+00,8561
absdv_cor_flyany_framerighting,6.133052e+00,-1.112429e-01,2625
absdv_cor_flyany_framestop,1.092327e-01,-4.428554e+00,236859
absdv_cor_flyany_frametouch,1.095062e+00,-4.525583e+00,8538
absdv_cor_flyany_framewalk,2.858608e+00,-3.175140e+00,123494
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.373275e-01,-5.768417e-01,24663
absdv_cor_flyfemale_frameany,1.004086e+00,-5.005897e+00,234458
absdv_cor_flymale_frameany,1.523236e+00,-3.554266e+00,244860
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649063e+00,3.614734e-01,191623
absphidiff_nose2ell_flyany_frametouch,1.553881e+00,-4.123079e-01,8538
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631059e+00,-5.960610e-01,99295
absphidiff_nose2ell_flyfemale_frametouch,1.523475e+00,-3.310443e+00,4670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666159e+00,1.111756e+00,92309
absphidiff_nose2ell_flymale_frametouch,1.585569e+00,1.159282e+00,3868
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.502673e-01,-3.133729e+00,479392
abssmoothdtheta_flyfemale_frameany,7.992894e-01,-3.660403e+00,234458
abssmoothdtheta_flymale_frameany,8.988121e-01,-2.150225e+00,244860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706364e+00,4.796230e-01,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.819071e+00,2.361567e+00,1625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699979e+00,1.299149e+00,191631
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707697e+00,1.920292e+00,979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.648843e+00,1.478721e+00,100293
absthetadiff_nose2ell_flyany_frametouch,1.644645e+00,-1.915979e+00,8538
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695513e+00,6.134396e-01,99300
absthetadiff_nose2ell_flyfemale_frametouch,1.615123e+00,-5.377306e+00,4670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703997e+00,1.801454e+00,92312
absthetadiff_nose2ell_flymale_frametouch,1.670102e+00,-4.506017e-02,3868
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.198712e-01,2.636846e+00,242555
absyaw_flyfemale_framemove,6.352622e-01,3.220905e+00,111203
absyaw_flymale_framemove,6.047402e-01,1.869558e+00,131281
accmag_flyany_frameany,7.959652e+01,-4.415428e+00,479392
accmag_flyfemale_frameany,7.217008e+01,-4.694535e+00,234458
accmag_flymale_frameany,8.668526e+01,-3.619640e+00,244860
angle_biggest_wing_flyany_frameany,2.301400e-02,-7.169054e-01,479414
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.352193e-02,-2.129839e+00,234468
angle_biggest_wing_flymale_frameany,3.210412e-02,5.569761e-01,244872
angle_smallest_wing_flyany_frameany,5.715502e-03,-3.735193e-01,479414
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.076274e-03,-2.989706e+00,234468
angle_smallest_wing_flymale_frameany,1.700297e-02,1.599706e+00,244872
angleonclosestfly_flyany_framenearfly,-3.071047e-01,2.948831e+00,191631
angleonclosestfly_flyany_framestop_nearfly,-3.327351e-01,1.713397e+00,100293
angleonclosestfly_flyany_frametouch,-2.004804e-01,4.177096e+00,8538
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.542318e-01,2.667836e+00,99300
angleonclosestfly_flyfemale_frametouch,-1.593297e-01,4.302952e+00,4670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.576914e-01,7.329894e-01,92312
angleonclosestfly_flymale_frametouch,-2.346366e-01,1.438301e+00,3868
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.951986e-01,1.224027e-01,479414
anglesub_flyfemale_frameany,2.102899e-01,2.309783e+00,234468
anglesub_flymale_frameany,1.807674e-01,-1.117807e+00,244872
area_flyany_frameany,1.677388e+00,8.910708e-02,479414
area_flyfemale_frameany,1.955294e+00,7.224918e-01,234468
area_flymale_frameany,1.411285e+00,-7.381178e-01,244872
area_inmost_wing_flyany_frameany,9.343028e-01,1.574148e+00,479414
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.393387e-01,3.176125e+00,24664
area_inmost_wing_flyfemale_frameany,9.840047e-01,1.638624e+00,234468
area_inmost_wing_flymale_frameany,8.866797e-01,1.238383e+00,244872
area_outmost_wing_flyany_frameany,9.810241e-01,1.281321e+00,479414
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.945072e-01,5.050822e-01,24664
area_outmost_wing_flyfemale_frameany,1.042712e+00,1.242460e+00,234468
area_outmost_wing_flymale_frameany,9.219357e-01,1.124698e+00,244872
arena_angle_flyany_frameany,2.658367e-02,1.017656e+00,479414
b_mm_flyany_frameany,2.146672e-01,9.014826e-01,479414
b_mm_flyfemale_frameany,2.344981e-01,1.945826e+00,234468
b_mm_flymale_frameany,1.956812e-01,-3.235765e-01,244872
boutfreq_flyany_framebackup,7.133709e-04,-1.460619e+00,479414
boutfreq_flyany_framebodyturn,2.705386e-03,-2.098341e+00,479414
boutfreq_flyany_framecrabwalkall,1.027922e-02,-2.467503e+00,479414
boutfreq_flyany_framecrabwalkextreme,5.923899e-04,-2.669840e+00,479414
boutfreq_flyany_framejump,2.774220e-04,-2.135783e+00,479414
boutfreq_flyany_framepivotcenter,1.752139e-04,3.131789e-01,479414
boutfreq_flyany_framepivottail,4.618138e-03,-1.668259e+00,479414
boutfreq_flyany_framerighting,4.046607e-04,1.890047e+00,479414
boutfreq_flyany_framestop,1.327871e-02,-6.293629e-01,479414
boutfreq_flyany_frametouch,2.851398e-03,-3.380180e+00,479414
boutfreq_flyany_framewalk,1.630949e-02,-2.596543e+00,479414
boutfreq_flyany_framewingextension,7.509167e-05,-9.416735e-01,479414
boutfreq_flyany_framewingflick,6.883403e-05,-2.292590e+00,479414
boutfreq_flyany_framewinggrooming,9.866212e-04,-6.974867e-01,479414
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,244860
boutfreq_flymale_framechase,7.351139e-05,-2.219675e+00,244860
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,244860
corfrac_maj_flyany_frameany,-1.245392e-01,8.655686e-01,479392
corfrac_maj_flyany_framebackup,-2.155164e-01,4.221184e-01,1362
corfrac_maj_flyany_framebodyturn,-7.269623e-01,2.106645e+00,3227
corfrac_maj_flyany_framecrabwalkall,-3.600874e-01,-4.403091e+00,42722
corfrac_maj_flyany_framecrabwalkextreme,-4.723281e-01,1.485618e+00,965
corfrac_maj_flyany_framepivotcenter,-1.487895e-01,-1.851046e+00,215
corfrac_maj_flyany_framepivottail,-6.956209e-01,5.088935e-01,8561
corfrac_maj_flyfemale_frameany,-1.248169e-01,1.066336e+00,234458
corfrac_maj_flymale_frameany,-1.242591e-01,4.953840e-01,244860
da_flyany_frameany,-3.939804e-05,-4.634791e+00,479392
da_flyfemale_frameany,-5.628301e-05,-4.464709e-01,234458
da_flymale_frameany,-2.470944e-05,-1.360604e+00,244860
dangle2wall_flyany_framenearwall,2.152951e-02,-1.277787e+00,387605
dangle2wall_flyfemale_framenearwall,3.428868e-02,-1.023549e+00,177256
dangle2wall_flymale_framenearwall,9.170287e-03,-1.279247e+00,210275
dangle_biggest_wing_flyany_frameany,5.486423e-03,8.645206e-01,479392
dangle_biggest_wing_flyfemale_frameany,1.640067e-02,1.453781e+00,234458
dangle_biggest_wing_flymale_frameany,-4.947311e-03,1.959426e-01,244860
dangle_smallest_wing_flyany_frameany,-5.563251e-03,-8.693118e-01,479392
dangle_smallest_wing_flyfemale_frameany,-1.625668e-02,-1.440908e+00,234458
dangle_smallest_wing_flymale_frameany,4.659027e-03,-2.073061e-01,244860
danglesub_flyany_framemove,-1.810566e-02,3.164867e-01,242533
danglesub_flyany_framenearfly,-5.332987e-02,3.352977e+00,191623
danglesub_flyfemale_framenearfly,-4.546339e-02,4.103419e+00,99295
danglesub_flymale_framenearfly,-6.089387e-02,2.392998e+00,92309
darea_flyany_frameany,-3.585887e-05,-1.104213e+00,479392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.677172e-01,-1.048795e-01,1362
darea_flyany_framebodyturn,-3.562537e-02,-2.915940e-01,3227
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.483866e-03,1.481837e+00,42722
darea_flyany_framecrabwalkextreme,-2.023935e-02,7.412724e-01,965
darea_flyany_framejump,-7.900055e-03,2.754706e-01,267
darea_flyany_framepivotcenter,1.071803e-01,9.137290e-01,215
darea_flyany_framepivottail,-3.542739e-03,8.623192e-01,8561
darea_flyany_framerighting,7.871272e-02,3.509303e-02,2625
darea_flyany_framestop,-1.206336e-02,2.077189e+00,236859
darea_flyany_frametouch,-7.815939e-02,7.383678e-01,8538
darea_flyany_framewalk,2.981486e-02,1.067284e+00,123494
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.612401e-02,-2.176149e+00,24663
darea_flyfemale_frameany,-9.565889e-05,6.235426e-01,234458
darea_flymale_frameany,1.327717e-05,-9.291497e-01,244860
darea_inmost_wing_flyany_frameany,4.866883e-02,-2.310886e+00,479392
darea_inmost_wing_flyfemale_frameany,6.340965e-02,-1.915187e+00,234458
darea_inmost_wing_flymale_frameany,3.462766e-02,-2.008609e+00,244860
darea_outmost_wing_flyany_frameany,-4.824478e-02,2.329429e+00,479392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.262929e-02,1.945810e+00,234458
darea_outmost_wing_flymale_frameany,-3.454464e-02,2.019328e+00,244860
db_flyany_frameany,8.170248e-06,2.860345e+00,479392
db_flyfemale_frameany,8.230564e-06,1.835519e+00,234458
db_flymale_frameany,7.628027e-06,-5.348287e-01,244860
dcenter_flyany_frameany,1.084827e+01,-7.427423e-01,479414
dcenter_flyany_framebackupstart,9.058318e+00,1.895886e+00,342
dcenter_flyany_framebodyturn,1.166297e+01,2.002751e+00,3227
dcenter_flyany_framebodyturnstart,1.151681e+01,2.028797e+00,1297
dcenter_flyany_framecrabwalkallstart,1.230725e+01,3.120505e+00,4927
dcenter_flyany_framecrabwalkextreme,8.327416e+00,6.032431e-01,965
dcenter_flyany_framecrabwalkextremestart,8.483961e+00,8.555327e-01,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190471e+01,2.671351e+00,242555
dcenter_flyany_framenearwall,1.049884e+01,6.613165e-01,387622
dcenter_flyany_framepivotcenter,7.525922e+00,-9.078089e-01,215
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090407e+01,2.989704e+00,2214
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.887510e+00,-2.571154e+00,236859
dcenter_flyany_frametouch,2.941396e+00,-6.599073e-01,8538
dcenter_flyany_framewalk,1.325123e+01,3.323602e+00,123494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214088e+01,-3.141431e+00,24664
dcenter_flyfemale_frameany,1.029507e+01,-2.587902e+00,234468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137886e+01,8.900750e-01,244872
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.238750e-01,-2.417491e+00,242533
ddcenter_flyany_framenearfly,1.872913e-01,-3.706410e+00,191623
ddcenter_flyfemale_framenearfly,1.509586e-01,-4.093478e+00,99295
ddcenter_flymale_framenearfly,2.220802e-01,-3.247467e+00,92309
ddell2nose_flyany_framenearfly,6.239672e-01,-3.715720e+00,191623
ddell2nose_flyfemale_framenearfly,5.154181e-01,-4.134665e+00,99295
ddell2nose_flymale_framenearfly,7.270167e-01,-3.253499e+00,92309
ddist2wall_flyany_framenearwall,1.108727e-02,-2.024758e+00,387605
ddist2wall_flyfemale_framenearwall,1.165541e-02,-2.055485e+00,177256
ddist2wall_flymale_framenearwall,1.066563e-02,-1.160467e+00,210275
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.462762e-01,-3.710526e+00,191623
ddnose2ell_flyfemale_framenearfly,5.390736e-01,-4.347163e+00,99295
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.485973e-01,-2.899616e+00,92309
decc_flyany_frameany,3.495362e-05,5.352811e+00,479392
decc_flyfemale_frameany,4.221459e-05,2.690325e+00,234458
decc_flymale_frameany,2.798993e-05,1.258596e+00,244860
dell2nose_flyany_frameany,9.985271e+00,-6.027846e-01,479414
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.404453e+00,-2.255166e+00,234468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054250e+01,8.809330e-01,244872
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108095e+01,-1.703678e-01,479414
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.965961e+00,1.027008e-01,342
dist2wall_flyany_framebodyturnstart,7.483352e+00,-1.400500e-01,1297
dist2wall_flyany_framecrabwalkall,6.663855e+00,-2.761313e-01,42722
dist2wall_flyany_framecrabwalkextreme,8.362566e+00,1.114526e+00,965
dist2wall_flyany_framejump,1.483362e+01,-3.882681e+00,267
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.904742e+00,-4.686412e-01,242555
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.586313e+00,1.649002e-01,2214
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.343216e+01,-1.161667e+00,236859
dist2wall_flyany_frametouch,9.790129e+00,1.747819e+00,8538
dist2wall_flyany_framewalk,9.149023e+00,-1.546029e-01,123494
dist2wall_flyany_framewinggrooming,1.884365e+01,-1.244520e+00,24664
dist2wall_flyfemale_frameany,1.201921e+01,-4.482397e-02,234468
dist2wall_flymale_frameany,1.018462e+01,-2.630105e-01,244872
dmax_wing_angle_flyany_frameany,-1.656906e-02,-3.908304e+00,479392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.542571e-02,1.385178e+00,234458
dmax_wing_angle_flymale_frameany,-4.722475e-02,-5.397039e+00,244860
dmax_wing_area_flyany_frameany,-3.230548e-01,1.336742e-01,479392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.685750e-01,-2.894418e-01,234458
dmax_wing_area_flymale_frameany,-2.795661e-01,4.507523e-01,244860
dmin_wing_angle_flyany_frameany,1.649223e-02,3.900876e+00,479392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.528173e-02,-1.373443e+00,234458
dmin_wing_angle_flymale_frameany,4.693646e-02,5.381067e+00,244860
dmin_wing_area_flyany_frameany,3.234789e-01,-1.250307e-01,479392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.693553e-01,2.977831e-01,234458
dmin_wing_area_flymale_frameany,2.796491e-01,-4.467330e-01,244860
dnose2ell_angle_30tomin30_flyany_frameany,1.050463e+01,-7.678263e-01,479414
dnose2ell_angle_30tomin30_flyfemale_frameany,9.902485e+00,-2.801939e+00,234468
dnose2ell_angle_30tomin30_flymale_frameany,1.108230e+01,9.903988e-01,244872
dnose2ell_angle_min20to20_flyany_frameany,4.316251e+01,2.552258e+00,479414
dnose2ell_angle_min20to20_flyfemale_frameany,4.341508e+01,2.998452e+00,234468
dnose2ell_angle_min20to20_flymale_frameany,4.292562e+01,1.264685e+00,244872
dnose2ell_angle_min30to30_flyany_frameany,3.447487e+01,2.309541e+00,479414
dnose2ell_angle_min30to30_flyfemale_frameany,3.466779e+01,2.682589e+00,234468
dnose2ell_angle_min30to30_flymale_frameany,3.429430e+01,1.211487e+00,244872
dnose2ell_flyany_frameany,9.968166e+00,-6.106760e-01,479414
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.174178e+00,1.785742e+00,342
dnose2ell_flyany_framebodyturn,1.079866e+01,2.073581e+00,3227
dnose2ell_flyany_framebodyturnstart,1.068697e+01,2.183881e+00,1297
dnose2ell_flyany_framecrabwalkallstart,1.144693e+01,3.195636e+00,4927
dnose2ell_flyany_framecrabwalkextreme,7.350783e+00,6.885070e-01,965
dnose2ell_flyany_framecrabwalkextremestart,7.453412e+00,9.090594e-01,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.610039e+00,8.680264e-01,387622
dnose2ell_flyany_framepivotcenter,6.837387e+00,-8.386612e-01,215
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007071e+01,3.051536e+00,2214
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.995050e+00,-2.504472e+00,236859
dnose2ell_flyany_frametouch,1.210807e+00,1.460156e+00,8538
dnose2ell_flyany_framewalk,1.241238e+01,3.440891e+00,123494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.118601e+01,-3.326604e+00,24664
dnose2ell_flyfemale_frameany,9.400236e+00,-2.560434e+00,234468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051291e+01,1.039182e+00,244872
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083067e+01,-6.805159e-01,479414
dnose2tail_flyany_framemove,1.190349e+01,2.738458e+00,242555
dnose2tail_flyfemale_frameany,1.022591e+01,-2.765755e+00,234468
dnose2tail_flymale_frameany,1.141042e+01,1.071103e+00,244872
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,479392
dnwingsdetected_flyfemale_frameany,2.586906e-04,6.223223e-01,234458
dnwingsdetected_flymale_frameany,-2.477011e-04,-3.790810e-01,244860
dphi_flyany_framemove,-6.579056e-02,-1.531432e+00,242533
dphi_flyfemale_framemove,-1.107972e-01,-1.998347e+00,111193
dphi_flymale_framemove,-2.113217e-02,-2.738975e-01,131269
dtheta_flyany_frameany,5.765712e-03,7.609209e-01,479392
dtheta_flyfemale_frameany,-3.605863e-03,-4.559514e-01,234458
dtheta_flymale_frameany,1.485761e-02,1.539719e+00,244860
du_cor_flyany_frameany,3.755554e+00,-4.864605e+00,479392
du_cor_flyfemale_frameany,3.076562e+00,-5.409286e+00,234458
du_cor_flymale_frameany,4.405136e+00,-3.756572e+00,244860
du_ctr_flyany_frameany,4.038952e+00,-4.885476e+00,479392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.004622e+00,9.172381e-01,1362
du_ctr_flyany_framebodyturn,4.321222e+00,-4.080888e+00,3227
du_ctr_flyany_framecrabwalkall,9.166195e+00,-3.231151e+00,42722
du_ctr_flyany_framecrabwalkextreme,6.851865e-01,-3.602271e+00,965
du_ctr_flyany_framejump,1.880426e+01,-4.553314e+00,267
du_ctr_flyany_framemove,7.852172e+00,-3.951865e+00,242533
du_ctr_flyany_framenearfly,3.082709e+00,-5.237217e+00,191623
du_ctr_flyany_framenearwall,4.458889e+00,-4.811693e+00,387605
du_ctr_flyany_framenotnearfly_notnearwall,3.253309e+00,-2.547924e+00,70061
du_ctr_flyany_framepivotcenter,-2.551084e-02,-2.222798e+00,215
du_ctr_flyany_framerighting,3.794269e+00,-1.240841e+00,2625
du_ctr_flyany_framestop,6.547742e-02,-4.560380e+00,236859
du_ctr_flyany_frametouch,1.005541e+00,-5.049712e+00,8538
du_ctr_flyany_framewalk,1.234231e+01,-4.215409e+00,123494
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.401575e-02,-2.461978e+00,24663
du_ctr_flyfemale_frameany,3.349297e+00,-5.410771e+00,234458
du_ctr_flymale_frameany,4.698623e+00,-3.771454e+00,244860
