field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183418e-01,-3.038267e+00,455487
a_mm_flyfemale_frameany,6.568122e-01,-3.016158e+00,222527
a_mm_flymale_frameany,5.814673e-01,-2.666095e+00,231737
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.016906e-01,4.797795e-01,494
absangle2wall_flyany_framebodyturnstart,1.061650e+00,-1.176791e+00,2137
absangle2wall_flyany_framecrabwalkall,1.099772e+00,-2.178131e+00,63766
absangle2wall_flyany_framecrabwalkextreme,9.132429e-01,-1.193503e+00,2070
absangle2wall_flyany_framejump,1.605373e+00,-7.829860e-01,967
absangle2wall_flyany_framejumpstart,1.704938e+00,8.245735e-01,338
absangle2wall_flyany_framemove,1.251936e+00,-3.221100e+00,306942
absangle2wall_flyany_framenearwall,1.328037e+00,-2.019827e+00,406362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.142215e-01,-8.652170e-01,3185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622986e+00,-6.366262e-01,148545
absangle2wall_flyany_frametouch,1.379898e+00,-1.506846e+00,11750
absangle2wall_flyany_framewalk,1.301467e+00,-2.572798e+00,183082
absangle2wall_flyany_framewinggrooming,1.499921e+00,-1.193620e+00,26926
absangle2wall_flyfemale_framenearwall,1.357617e+00,-1.062131e+00,191644
absangle2wall_flymale_framenearwall,1.298915e+00,-2.642790e+00,213791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626098e+00,-1.007760e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478927e+00,-4.079379e-01,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427353e+00,-1.265653e+00,2357
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172723e+00,1.928032e-01,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574385e+00,-4.516808e-01,170460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384814e+00,-3.117858e+00,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571461e+00,-2.470449e-01,46887
absanglefrom1to2_nose2ell_flyany_frametouch,7.612868e-01,1.065611e+00,11750
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567030e+00,-9.395883e-01,80572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.819328e-01,4.135819e-01,5382
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698665e-01,-9.186371e-02,649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582473e+00,6.112567e-01,89490
absanglefrom1to2_nose2ell_flymale_frametouch,7.412841e-01,1.009134e+00,6246
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.582706e+00,1.309014e+00,406344
absdangle2wall_flyfemale_framenearwall,1.592494e+00,1.426991e+00,191635
absdangle2wall_flymale_framenearwall,1.574852e+00,1.024138e+00,213782
absdtheta_flyany_frameany,1.511115e+00,2.466849e+00,455468
absdtheta_flyany_framebackup,2.302134e+00,-1.487217e+00,1972
absdtheta_flyany_framebodyturn,5.307267e+00,-1.261582e+00,5457
absdtheta_flyany_framecrabwalkall,1.616778e+00,-1.065046e+00,63761
absdtheta_flyany_framecrabwalkextreme,1.802766e+00,-2.920214e-02,2070
absdtheta_flyany_framemove,2.033811e+00,1.581731e-01,306923
absdtheta_flyany_framenearfly,1.628344e+00,2.438495e+00,170452
absdtheta_flyany_framenearwall,1.577378e+00,1.336413e+00,406344
absdtheta_flyany_framenotnearfly_notnearwall,1.034363e+00,3.019639e+00,44855
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.137880e+00,-5.038393e-01,12308
absdtheta_flyany_framerighting,9.504968e+00,1.298707e+00,1333
absdtheta_flyany_framestop,4.284010e-01,1.399725e+00,148545
absdtheta_flyany_frametouch,1.889940e+00,2.213630e+00,11750
absdtheta_flyany_framewalk,1.682176e+00,4.002400e-01,183080
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935148e-01,1.146802e+00,26926
absdtheta_flyfemale_frameany,1.502709e+00,2.333480e+00,222518
absdtheta_flymale_frameany,1.521178e+00,2.283910e+00,231727
absdtheta_flymale_framechase,1.766591e+00,-3.094706e-01,649
absdv_cor_flyany_frameany,2.199220e+00,3.853682e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467480e+00,1.044949e+00,1972
absdv_cor_flyany_framebodyturn,3.345625e+00,1.437947e+00,5457
absdv_cor_flyany_framecrabwalkall,6.073042e+00,1.540458e+00,63761
absdv_cor_flyany_framecrabwalkextreme,5.067242e+00,1.636435e+00,2070
absdv_cor_flyany_framejump,1.615124e+01,5.849105e-01,967
absdv_cor_flyany_framemove,3.180936e+00,2.108824e+00,306923
absdv_cor_flyany_framenearfly,1.984551e+00,2.862669e+00,170452
absdv_cor_flyany_framenearwall,2.359876e+00,2.803018e+00,406344
absdv_cor_flyany_framenotnearfly_notnearwall,9.137796e-01,2.224565e+00,44855
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.556707e+00,4.800181e-01,12308
absdv_cor_flyany_framerighting,6.480063e+00,1.033517e+00,1333
absdv_cor_flyany_framestop,1.373514e-01,4.808149e-01,148545
absdv_cor_flyany_frametouch,2.105011e+00,2.560530e+00,11750
absdv_cor_flyany_framewalk,3.765980e+00,1.765825e+00,183080
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259820e-01,3.468642e-01,26926
absdv_cor_flyfemale_frameany,2.031141e+00,3.412810e+00,222518
absdv_cor_flymale_frameany,2.369392e+00,3.750456e+00,231727
absdv_cor_flymale_framechase,2.219409e+00,1.782337e-01,649
absphidiff_nose2ell_flyany_framenearfly,1.694472e+00,1.791798e+00,170452
absphidiff_nose2ell_flyany_frametouch,1.641616e+00,1.848859e+00,11750
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705049e+00,1.985124e+00,80567
absphidiff_nose2ell_flyfemale_frametouch,1.665083e+00,1.680362e+00,5382
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.416755e-01,-8.062563e-01,649
absphidiff_nose2ell_flymale_framenearfly,1.685892e+00,1.590582e+00,89487
absphidiff_nose2ell_flymale_frametouch,1.631564e+00,1.577589e+00,6246
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.193804e+00,2.729877e+00,455468
abssmoothdtheta_flyfemale_frameany,1.193632e+00,2.389202e+00,222518
abssmoothdtheta_flymale_frameany,1.196713e+00,2.722848e+00,231727
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519238e+00,-6.851742e-01,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705905e+00,8.313445e-01,2357
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749054e+00,1.441866e+00,311
absthetadiff_nose2ell_flyany_framenearfly,1.678974e+00,1.306624e+00,170460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605995e+00,5.907852e-01,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572318e+00,5.379361e-01,46887
absthetadiff_nose2ell_flyany_frametouch,1.868430e+00,1.676522e+00,11750
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699215e+00,1.352586e+00,80572
absthetadiff_nose2ell_flyfemale_frametouch,1.884955e+00,1.053638e+00,5382
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.161755e-01,1.246314e+00,649
absthetadiff_nose2ell_flymale_framenearfly,1.664645e+00,1.273477e+00,89490
absthetadiff_nose2ell_flymale_frametouch,1.885889e+00,1.573561e+00,6246
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.744043e-01,-3.912383e-01,306942
absyaw_flyfemale_framemove,5.877425e-01,-7.212258e-01,141585
absyaw_flymale_framemove,5.620788e-01,-1.015407e-01,165087
accmag_flyany_frameany,1.201500e+02,2.343383e+00,455468
accmag_flyfemale_frameany,1.230086e+02,2.388606e+00,222518
accmag_flymale_frameany,1.176349e+02,2.050705e+00,231727
angle_biggest_wing_flyany_frameany,2.080260e-02,-2.167912e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.134024e-02,-1.963744e+00,222527
angle_biggest_wing_flymale_frameany,1.904301e-02,-1.769561e+00,231737
angle_smallest_wing_flyany_frameany,5.132033e-03,-1.645946e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.804905e-04,-2.160423e+00,222527
angle_smallest_wing_flymale_frameany,8.852991e-03,-7.743136e-01,231737
angleonclosestfly_flyany_framenearfly,-3.810083e-01,-7.014222e-01,170460
angleonclosestfly_flyany_framestop_nearfly,-4.379516e-01,-2.034667e+00,46887
angleonclosestfly_flyany_frametouch,-4.251288e-01,-2.667027e+00,11750
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.450479e-01,5.222593e-01,80572
angleonclosestfly_flyfemale_frametouch,-4.615994e-01,-1.747204e+00,5382
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.809220e-02,9.170490e-01,649
angleonclosestfly_flymale_framenearfly,-4.162199e-01,-3.025591e+00,89490
angleonclosestfly_flymale_frametouch,-4.018859e-01,-1.961439e+00,6246
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.856050e-01,-6.148549e-01,455487
anglesub_flyfemale_frameany,1.851264e-01,-3.161889e-01,222527
anglesub_flymale_frameany,1.850973e-01,-6.795123e-01,231737
area_flyany_frameany,1.756585e+00,-1.958165e+00,455487
area_flyfemale_frameany,1.971136e+00,-1.974596e+00,222527
area_flymale_frameany,1.550462e+00,-1.695412e+00,231737
area_inmost_wing_flyany_frameany,9.071516e-01,1.550704e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.929785e-01,1.028346e+00,26926
area_inmost_wing_flyfemale_frameany,1.008912e+00,2.663894e+00,222527
area_inmost_wing_flymale_frameany,8.105935e-01,1.187555e-02,231737
area_outmost_wing_flyany_frameany,9.467270e-01,9.216323e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.462653e-01,5.004150e-01,26926
area_outmost_wing_flyfemale_frameany,1.066782e+00,2.253023e+00,222527
area_outmost_wing_flymale_frameany,8.313531e-01,-8.450863e-01,231737
arena_angle_flyany_frameany,-2.021637e-01,-2.427612e+00,455487
b_mm_flyany_frameany,2.251251e-01,-8.576521e-01,455487
b_mm_flyfemale_frameany,2.386953e-01,-9.639293e-01,222527
b_mm_flymale_frameany,2.120487e-01,-6.204266e-01,231737
boutfreq_flyany_framebackup,1.088944e-03,-2.814423e-01,455487
boutfreq_flyany_framebodyturn,4.691682e-03,1.768397e+00,455487
boutfreq_flyany_framecrabwalkall,1.394990e-02,3.652587e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.185544e-03,3.745057e+00,455487
boutfreq_flyany_framejump,7.530402e-04,6.948177e-01,455487
boutfreq_flyany_framepivotcenter,1.031863e-04,-2.219612e+00,455487
boutfreq_flyany_framepivottail,6.992516e-03,2.340429e-01,455487
boutfreq_flyany_framerighting,2.305225e-04,4.511907e-01,455487
boutfreq_flyany_framestop,1.312002e-02,-3.146243e-01,455487
boutfreq_flyany_frametouch,5.236154e-03,1.755087e+00,455487
boutfreq_flyany_framewalk,2.230140e-02,2.771729e+00,455487
boutfreq_flyany_framewingextension,7.025447e-05,-5.382073e-01,455487
boutfreq_flyany_framewingflick,3.512724e-05,-9.795644e-01,455487
boutfreq_flyany_framewinggrooming,9.111127e-04,-2.756011e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.315423e-06,-8.207841e-01,231727
boutfreq_flymale_framechase,5.264816e-04,-4.157369e-01,231727
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,231727
corfrac_maj_flyany_frameany,-1.412279e-01,-3.105793e+00,455468
corfrac_maj_flyany_framebackup,-2.170344e-01,3.369063e-01,1972
corfrac_maj_flyany_framebodyturn,-7.760905e-01,-3.100860e+00,5457
corfrac_maj_flyany_framecrabwalkall,-2.967707e-01,1.260476e+00,63761
corfrac_maj_flyany_framecrabwalkextreme,-5.610639e-01,-4.527722e-01,2070
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.192047e-01,-4.008427e+00,12308
corfrac_maj_flyfemale_frameany,-1.330632e-01,-1.864523e+00,222518
corfrac_maj_flymale_frameany,-1.504747e-01,-4.126595e+00,231727
da_flyany_frameany,1.703623e-05,3.635072e+00,455468
da_flyfemale_frameany,-9.118093e-05,-8.904590e-01,222518
da_flymale_frameany,1.073640e-04,2.020906e+00,231727
dangle2wall_flyany_framenearwall,1.468930e-02,-6.540162e-01,406344
dangle2wall_flyfemale_framenearwall,2.420168e-02,-3.692334e-01,191635
dangle2wall_flymale_framenearwall,5.764738e-03,-8.597726e-01,213782
dangle_biggest_wing_flyany_frameany,-7.642599e-03,6.809189e-01,455468
dangle_biggest_wing_flyfemale_frameany,-9.665916e-03,1.163085e-01,222518
dangle_biggest_wing_flymale_frameany,-4.174072e-03,1.045443e+00,231727
dangle_smallest_wing_flyany_frameany,7.397247e-03,-7.003324e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.002957e-02,-1.017186e-01,222518
dangle_smallest_wing_flymale_frameany,3.322717e-03,-1.082503e+00,231727
danglesub_flyany_framemove,-2.279780e-02,-1.475390e+00,306923
danglesub_flyany_framenearfly,-1.072657e-01,-1.717383e+00,170452
danglesub_flyfemale_framenearfly,-1.126308e-01,-2.442727e+00,80567
danglesub_flymale_framenearfly,-1.014481e-01,-8.509415e-01,89487
darea_flyany_frameany,7.087155e-05,3.512444e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.488169e-01,2.080230e+00,1972
darea_flyany_framebodyturn,-3.535463e-02,5.270277e-01,5457
darea_flyany_framechase,-2.038384e-02,-1.427762e+00,802
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.789373e-02,7.683749e-01,63761
darea_flyany_framecrabwalkextreme,-4.024780e-02,-4.031208e-01,2070
darea_flyany_framejump,-3.418558e-01,-2.101689e+00,967
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.502369e-02,8.394387e-01,12308
darea_flyany_framerighting,-3.137120e-02,-3.866343e-01,1333
darea_flyany_framestop,-1.440263e-02,-4.819412e-01,148545
darea_flyany_frametouch,-9.222303e-02,-6.539719e-01,11750
darea_flyany_framewalk,2.932727e-02,-8.035362e-03,183080
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.244582e-03,4.820874e-01,26926
darea_flyfemale_frameany,-5.164182e-04,-1.320699e+00,222518
darea_flymale_frameany,5.749960e-04,2.078234e+00,231727
darea_inmost_wing_flyany_frameany,5.959637e-02,-1.883837e+00,455468
darea_inmost_wing_flyfemale_frameany,8.723483e-02,-5.781452e-01,222518
darea_inmost_wing_flymale_frameany,3.001851e-02,-2.672382e+00,231727
darea_outmost_wing_flyany_frameany,-5.923157e-02,1.898271e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.517367e-02,6.439544e-01,222518
darea_outmost_wing_flymale_frameany,-3.088828e-02,2.656570e+00,231727
db_flyany_frameany,3.529116e-06,1.648362e+00,455468
db_flyfemale_frameany,-3.244504e-05,-1.724930e+00,222518
db_flymale_frameany,3.539039e-05,2.003510e+00,231727
dcenter_flyany_frameany,1.114460e+01,-3.143577e-01,455487
dcenter_flyany_framebackupstart,7.612412e+00,-2.925174e+00,496
dcenter_flyany_framebodyturn,1.059203e+01,-2.238632e+00,5457
dcenter_flyany_framebodyturnstart,1.041538e+01,-2.509264e+00,2137
dcenter_flyany_framecrabwalkallstart,1.134116e+01,-2.984038e-01,6354
dcenter_flyany_framecrabwalkextreme,8.171408e+00,-4.241876e-01,2070
dcenter_flyany_framecrabwalkextremestart,8.332563e+00,-2.129757e-01,540
dcenter_flyany_framejumpstart,1.244734e+01,1.163953e+00,342
dcenter_flyany_framemove,1.085467e+01,-1.105631e+00,306942
dcenter_flyany_framenearwall,1.052764e+01,4.428946e-03,406362
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.179890e+00,-3.342029e+00,3185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178199e+01,9.754490e-01,148545
dcenter_flyany_frametouch,2.853968e+00,-2.698750e+00,11750
dcenter_flyany_framewalk,1.190864e+01,-6.499983e-01,183082
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.473641e+01,2.080033e+00,26926
dcenter_flyfemale_frameany,1.113942e+01,-4.313245e-02,222527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114901e+01,-4.835147e-01,231737
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.079090e-01,1.558189e+00,306923
ddcenter_flyany_framenearfly,4.958753e-01,1.550548e+00,170452
ddcenter_flyfemale_framenearfly,5.023748e-01,2.061245e+00,80567
ddcenter_flymale_framenearfly,4.895227e-01,1.018207e+00,89487
ddell2nose_flyany_framenearfly,1.415583e+00,1.876996e+00,170452
ddell2nose_flyfemale_framenearfly,1.421300e+00,2.202692e+00,80567
ddell2nose_flymale_framenearfly,1.411816e+00,1.497131e+00,89487
ddist2wall_flyany_framenearwall,1.213368e-02,-9.978482e-01,406344
ddist2wall_flyfemale_framenearwall,2.240436e-02,8.429269e-01,191635
ddist2wall_flymale_framenearwall,2.424477e-03,-2.481448e+00,213782
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.434253e+00,1.932407e+00,170452
ddnose2ell_flyfemale_framenearfly,1.473713e+00,2.359172e+00,80567
ddnose2ell_flymale_framechase,-1.240846e+00,-2.378107e-01,649
ddnose2ell_flymale_framenearfly,1.402056e+00,1.418622e+00,89487
decc_flyany_frameany,-4.129450e-06,-1.555789e+00,455468
decc_flyfemale_frameany,3.190633e-06,-5.207046e-01,222518
decc_flymale_frameany,-5.986354e-06,-5.503547e-01,231727
dell2nose_flyany_frameany,1.025860e+01,-2.457789e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022012e+01,1.091292e-01,222527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029422e+01,-5.059303e-01,231737
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.769964e+00,-2.531815e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.860331e+00,6.130862e-01,496
dist2wall_flyany_framebodyturnstart,7.292271e+00,-3.094394e-01,2137
dist2wall_flyany_framecrabwalkall,6.609229e+00,-6.446405e-01,63766
dist2wall_flyany_framecrabwalkextreme,6.836012e+00,-1.939530e+00,2070
dist2wall_flyany_framejump,1.814423e+01,-4.866343e-01,967
dist2wall_flyany_framejumpstart,1.609844e+01,-9.544704e-01,338
dist2wall_flyany_framemove,8.152211e+00,-1.577977e+00,306942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.373293e+00,5.569788e-02,3185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299341e+01,-1.905896e+00,148545
dist2wall_flyany_frametouch,7.858253e+00,-1.707770e+00,11750
dist2wall_flyany_framewalk,8.132014e+00,-1.009538e+00,183082
dist2wall_flyany_framewinggrooming,1.820081e+01,-1.053599e+00,26926
dist2wall_flyfemale_frameany,1.078631e+01,-1.773163e+00,222527
dist2wall_flymale_frameany,8.779289e+00,-2.914451e+00,231737
dmax_wing_angle_flyany_frameany,1.160292e-02,1.196871e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.379514e-03,7.175551e-01,222518
dmax_wing_angle_flymale_frameany,1.458824e-02,9.464413e-01,231727
dmax_wing_area_flyany_frameany,-2.241405e-01,2.072657e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.897093e-01,4.524176e-01,222518
dmax_wing_area_flymale_frameany,-1.568977e-01,2.851417e+00,231727
dmin_wing_angle_flyany_frameany,-1.184827e-02,-1.231540e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.015859e-03,-6.934657e-01,222518
dmin_wing_angle_flymale_frameany,-1.543959e-02,-9.975092e-01,231727
dmin_wing_area_flyany_frameany,2.245053e-01,-2.065885e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.917704e-01,-4.240500e-01,222518
dmin_wing_area_flymale_frameany,1.560279e-01,-2.858285e+00,231727
dnose2ell_angle_30tomin30_flyany_frameany,1.077058e+01,-3.568794e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080282e+01,-5.241819e-02,222527
dnose2ell_angle_30tomin30_flymale_frameany,1.073553e+01,-5.454149e-01,231737
dnose2ell_angle_min20to20_flyany_frameany,4.082727e+01,-8.978572e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.918019e+01,-9.899389e-01,222527
dnose2ell_angle_min20to20_flymale_frameany,4.249881e+01,-4.461247e-01,231737
dnose2ell_angle_min30to30_flyany_frameany,3.266347e+01,-1.086700e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.166943e+01,-9.939479e-01,222527
dnose2ell_angle_min30to30_flymale_frameany,3.368801e+01,-7.329202e-01,231737
dnose2ell_flyany_frameany,1.024536e+01,-2.897616e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.801088e+00,-2.883721e+00,496
dnose2ell_flyany_framebodyturn,9.696719e+00,-2.227664e+00,5457
dnose2ell_flyany_framebodyturnstart,9.533234e+00,-2.468910e+00,2137
dnose2ell_flyany_framecrabwalkallstart,1.042159e+01,-3.577151e-01,6354
dnose2ell_flyany_framecrabwalkextreme,7.176749e+00,-3.526957e-01,2070
dnose2ell_flyany_framecrabwalkextremestart,7.279236e+00,-2.089161e-01,540
dnose2ell_flyany_framejumpstart,1.164966e+01,1.082402e+00,342
dnose2ell_flyany_framenearwall,9.607659e+00,5.910542e-02,406362
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.223367e+00,-3.501242e+00,3185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091920e+01,1.045535e+00,148545
dnose2ell_flyany_frametouch,1.116713e+00,1.519469e-01,11750
dnose2ell_flyany_framewalk,1.101036e+01,-6.479483e-01,183082
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386028e+01,2.064845e+00,26926
dnose2ell_flyfemale_frameany,1.024140e+01,-5.420830e-02,222527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.025018e+01,-4.229220e-01,231737
dnose2ell_flymale_framechase,1.969837e+00,2.595438e-01,649
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112954e+01,-3.305312e-01,455487
dnose2tail_flyany_framemove,1.083669e+01,-1.148574e+00,306942
dnose2tail_flyfemale_frameany,1.109394e+01,-1.807930e-01,222527
dnose2tail_flymale_frameany,1.116554e+01,-3.812292e-01,231737
dnwingsdetected_flyany_frameany,-3.329156e-04,-5.104697e+00,455468
dnwingsdetected_flyfemale_frameany,5.451511e-04,8.390592e-01,222518
dnwingsdetected_flymale_frameany,-9.161011e-04,-1.937270e+00,231727
dphi_flyany_framemove,-8.728814e-02,-2.065759e+00,306923
dphi_flyfemale_framemove,-1.147053e-01,-2.055728e+00,141576
dphi_flymale_framemove,-6.290844e-02,-1.097396e+00,165077
dtheta_flyany_frameany,1.543288e-02,2.140554e+00,455468
dtheta_flyfemale_frameany,-1.979819e-03,-9.406514e-02,222518
dtheta_flymale_frameany,3.267857e-02,3.242537e+00,231727
du_cor_flyany_frameany,6.847229e+00,2.284918e+00,455468
du_cor_flyfemale_frameany,6.647293e+00,2.540855e+00,222518
du_cor_flymale_frameany,7.070236e+00,1.773554e+00,231727
du_ctr_flyany_frameany,7.272564e+00,2.328619e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.722578e+00,1.643670e-01,1972
du_ctr_flyany_framebodyturn,5.684977e+00,1.161342e+00,5457
du_ctr_flyany_framecrabwalkall,1.154978e+01,6.971323e-01,63761
du_ctr_flyany_framecrabwalkextreme,1.338037e+00,3.440917e+00,2070
du_ctr_flyany_framejump,3.982650e+01,2.556115e+00,967
du_ctr_flyany_framemove,1.071908e+01,4.999772e-01,306923
du_ctr_flyany_framenearfly,6.361434e+00,1.815377e+00,170452
du_ctr_flyany_framenearwall,7.558987e+00,1.487857e+00,406344
du_ctr_flyany_framenotnearfly_notnearwall,5.531814e+00,2.106200e+00,44855
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.767983e+00,1.050902e+00,1333
du_ctr_flyany_framestop,1.286536e-01,3.103703e+00,148545
du_ctr_flyany_frametouch,2.310828e+00,5.240755e-01,11750
du_ctr_flyany_framewalk,1.547901e+01,-2.594390e-02,183080
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.548278e-01,2.243924e+00,26926
