field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358749e-01,1.824758e-01,455487
a_mm_flyfemale_frameany,6.923834e-01,1.673547e+00,239690
a_mm_flymale_frameany,5.731099e-01,-2.688863e+00,215797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.466231e+00,1.651758e+01,5468
absangle2wall_flyany_framecrabwalkextreme,8.844151e-01,-1.430352e+00,230
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477915e+00,1.299073e+01,81214
absangle2wall_flyany_framenearwall,1.719097e+00,1.139076e+01,379574
absangle2wall_flyany_framepivotcenterstart,1.699209e+00,2.722060e-01,719
absangle2wall_flyany_framepivottailstart,9.742056e-01,7.391733e+00,311
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762629e+00,3.196812e+00,374273
absangle2wall_flyany_frametouch,1.783640e+00,1.035460e+01,20303
absangle2wall_flyany_framewalk,1.450971e+00,8.664380e+00,26262
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.749167e+00,1.134884e+01,202708
absangle2wall_flymale_framenearwall,1.684956e+00,9.598284e+00,176866
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470486e+00,-8.842380e-01,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.409439e+00,-7.794892e+00,326722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.386609e+00,NaN,632
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401712e+00,-4.058316e+00,274601
absanglefrom1to2_nose2ell_flyany_frametouch,6.771743e-01,-2.122594e+00,20303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.385631e+00,-3.767697e+00,174802
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.836579e-01,-7.641370e+00,10773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.434173e+00,-2.784585e+00,151920
absanglefrom1to2_nose2ell_flymale_frametouch,7.698377e-01,1.109620e+00,9530
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.155438e-01,-9.531392e+00,379562
absdangle2wall_flyfemale_framenearwall,3.683890e-01,-8.806538e+00,202704
absdangle2wall_flymale_framenearwall,4.658860e-01,-8.878976e+00,176858
absdtheta_flyany_frameany,3.975311e-01,-8.995759e+00,455468
absdtheta_flyany_framebackup,1.784740e+00,-4.556013e+00,426
absdtheta_flyany_framebodyturn,4.485689e+00,-4.057755e+00,386
absdtheta_flyany_framecrabwalkall,6.650648e-01,-1.067787e+01,5468
absdtheta_flyany_framecrabwalkextreme,1.665943e+00,-1.623857e+00,230
absdtheta_flyany_framemove,1.213202e+00,-7.813010e+00,81195
absdtheta_flyany_framenearfly,3.940811e-01,-8.399493e+00,326706
absdtheta_flyany_framenearwall,4.154531e-01,-9.556900e+00,379562
absdtheta_flyany_framenotnearfly_notnearwall,3.751920e-01,-4.257176e+00,51140
absdtheta_flyany_framepivotcenter,3.957785e+00,-5.150378e+00,2911
absdtheta_flyany_framepivottail,5.880596e+00,2.956937e+00,1102
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.147570e-01,-8.588706e+00,374273
absdtheta_flyany_frametouch,7.603702e-01,-8.612214e+00,20303
absdtheta_flyany_framewalk,7.168200e-01,-9.535543e+00,26262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.548778e-01,-7.945064e+00,239680
absdtheta_flymale_frameany,4.449070e-01,-8.833499e+00,215788
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.366006e-01,-8.526782e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.739429e-01,-6.530365e+00,426
absdv_cor_flyany_framebodyturn,1.459998e+00,-5.727896e+00,386
absdv_cor_flyany_framecrabwalkall,1.489798e+00,-1.283222e+01,5468
absdv_cor_flyany_framecrabwalkextreme,3.779803e+00,-3.951610e+00,230
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.618417e-01,-1.143439e+01,81195
absdv_cor_flyany_framenearfly,1.989351e-01,-7.796033e+00,326706
absdv_cor_flyany_framenearwall,2.410454e-01,-9.242788e+00,379562
absdv_cor_flyany_framenotnearfly_notnearwall,3.096255e-01,-2.614212e+00,51140
absdv_cor_flyany_framepivotcenter,1.522144e-02,-4.149152e-01,2911
absdv_cor_flyany_framepivottail,1.230286e+00,-5.176653e+00,1102
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.785299e-02,-5.964808e+00,374273
absdv_cor_flyany_frametouch,4.068974e-01,-8.751680e+00,20303
absdv_cor_flyany_framewalk,1.178423e+00,-1.143392e+01,26262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.082062e-01,-7.125464e+00,239680
absdv_cor_flymale_frameany,2.681387e-01,-8.662948e+00,215788
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.486621e+00,-2.901269e+00,326706
absphidiff_nose2ell_flyany_frametouch,1.432388e+00,-4.960178e+00,20303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484668e+00,-3.168156e+00,174794
absphidiff_nose2ell_flyfemale_frametouch,1.429554e+00,-6.410785e+00,10773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.489701e+00,-2.575099e+00,151912
absphidiff_nose2ell_flymale_frametouch,1.451264e+00,-2.470322e+00,9530
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.639701e-01,-8.811962e+00,455468
abssmoothdtheta_flyfemale_frameany,2.435962e-01,-7.932692e+00,239680
abssmoothdtheta_flymale_frameany,2.865998e-01,-8.467446e+00,215788
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671527e+00,4.500388e-02,653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.541621e+00,-1.104224e+00,326722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.600960e+00,NaN,632
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529690e+00,-3.075791e-01,274601
absthetadiff_nose2ell_flyany_frametouch,1.580572e+00,-2.733545e+00,20303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524263e+00,-1.658650e+00,174802
absthetadiff_nose2ell_flyfemale_frametouch,1.583152e+00,-4.140672e+00,10773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.555023e+00,-6.576342e-01,151920
absthetadiff_nose2ell_flymale_frametouch,1.533974e+00,-1.671798e+00,9530
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.140758e-01,2.703400e-01,81214
absyaw_flyfemale_framemove,6.005257e-01,-1.118226e+00,40341
absyaw_flymale_framemove,6.305736e-01,1.179342e+00,40873
accmag_flyany_frameany,2.528034e+01,-7.686750e+00,455468
accmag_flyfemale_frameany,2.422070e+01,-6.598304e+00,239680
accmag_flymale_frameany,2.645731e+01,-8.082803e+00,215788
angle_biggest_wing_flyany_frameany,9.704898e-04,-4.181447e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.503473e-03,-4.252782e+00,239690
angle_biggest_wing_flymale_frameany,3.718370e-03,-2.858453e+00,215797
angle_smallest_wing_flyany_frameany,4.333850e-03,-1.797144e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.327408e-03,-1.905649e+00,239690
angle_smallest_wing_flymale_frameany,7.673164e-03,-1.035686e+00,215797
angleonclosestfly_flyany_framenearfly,-2.274593e-01,3.004340e+00,326722
angleonclosestfly_flyany_framestop_nearfly,-2.392625e-01,1.814491e+00,274601
angleonclosestfly_flyany_frametouch,-4.044231e-01,-2.374969e+00,20303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.170583e-01,1.706468e+00,174802
angleonclosestfly_flyfemale_frametouch,-3.332333e-01,-5.055944e-02,10773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.238631e-01,3.706650e+00,151920
angleonclosestfly_flymale_frametouch,-4.765099e-01,-3.007844e+00,9530
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.814149e-01,1.558685e+01,455487
anglesub_flyfemale_frameany,3.909747e-01,1.881422e+01,239690
anglesub_flymale_frameany,3.707966e-01,9.803000e+00,215797
area_flyany_frameany,1.878660e+00,1.240802e+00,455487
area_flyfemale_frameany,2.187579e+00,2.164642e+00,239690
area_flymale_frameany,1.535538e+00,-1.255884e+00,215797
area_inmost_wing_flyany_frameany,1.003620e+00,3.882405e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.086777e+00,4.114005e+00,239690
area_inmost_wing_flymale_frameany,9.112555e-01,2.553235e+00,215797
area_outmost_wing_flyany_frameany,1.008208e+00,2.360677e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.098858e+00,2.700067e+00,239690
area_outmost_wing_flymale_frameany,9.075207e-01,1.115416e+00,215797
arena_angle_flyany_frameany,1.641249e+00,1.817108e+01,455487
b_mm_flyany_frameany,2.332756e-01,1.801612e+00,455487
b_mm_flyfemale_frameany,2.513861e-01,2.380819e+00,239690
b_mm_flymale_frameany,2.131599e-01,1.760883e-01,215797
boutfreq_flyany_framebackup,2.371089e-04,-6.160078e+00,455487
boutfreq_flyany_framebodyturn,3.534678e-04,-7.447604e+00,455487
boutfreq_flyany_framecrabwalkall,2.032989e-03,-9.183504e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.440445e-05,-4.298439e+00,455487
boutfreq_flyany_framejump,1.536817e-05,-2.630035e+00,455487
boutfreq_flyany_framepivotcenter,1.580726e-03,2.015566e+01,455487
boutfreq_flyany_framepivottail,6.849811e-04,-8.712386e+00,455487
boutfreq_flyany_framerighting,6.805902e-05,-1.747847e-01,455487
boutfreq_flyany_framestop,1.450096e-02,6.184603e-01,455487
boutfreq_flyany_frametouch,4.186728e-03,3.554156e-01,455487
boutfreq_flyany_framewalk,5.743303e-03,-8.229517e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-6.645442e-01,455487
boutfreq_flyany_framewingflick,1.756362e-05,-6.118861e-01,455487
boutfreq_flyany_framewinggrooming,5.269086e-05,-6.274862e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.634178e-06,-3.121458e-01,215788
boutfreq_flymale_framechase,6.024431e-05,-7.738760e-01,215788
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,215788
corfrac_maj_flyany_frameany,6.723638e-03,6.470296e+00,455468
corfrac_maj_flyany_framebackup,-1.160695e-01,8.184739e+00,426
corfrac_maj_flyany_framebodyturn,-6.408001e-01,1.209366e+01,386
corfrac_maj_flyany_framecrabwalkall,-1.910330e-01,1.022878e+01,5468
corfrac_maj_flyany_framecrabwalkextreme,-2.583098e-01,7.681148e+00,230
corfrac_maj_flyany_framepivotcenter,-8.880523e-02,8.288655e-01,2911
corfrac_maj_flyany_framepivottail,-5.980129e-01,1.027977e+01,1102
corfrac_maj_flyfemale_frameany,8.997985e-03,6.040451e+00,239680
corfrac_maj_flymale_frameany,4.197476e-03,5.959640e+00,215788
da_flyany_frameany,-1.012030e-05,-2.924041e-02,455468
da_flyfemale_frameany,-6.075520e-06,7.235062e-01,239680
da_flymale_frameany,-1.461292e-05,-7.665936e-01,215788
dangle2wall_flyany_framenearwall,6.562358e-03,-4.042541e-01,379562
dangle2wall_flyfemale_framenearwall,7.910575e-03,-6.684792e-01,202704
dangle2wall_flymale_framenearwall,5.200432e-03,7.491394e-02,176858
dangle_biggest_wing_flyany_frameany,6.702316e-02,7.142405e+00,455468
dangle_biggest_wing_flyfemale_frameany,8.679498e-02,8.247550e+00,239680
dangle_biggest_wing_flymale_frameany,4.506221e-02,4.284541e+00,215788
dangle_smallest_wing_flyany_frameany,-6.699545e-02,-7.138264e+00,455468
dangle_smallest_wing_flyfemale_frameany,-8.674231e-02,-8.221077e+00,239680
dangle_smallest_wing_flymale_frameany,-4.506221e-02,-4.266766e+00,215788
danglesub_flyany_framemove,-2.332942e-02,-4.574222e-01,81195
danglesub_flyany_framenearfly,-3.901416e-03,5.580752e+00,326706
danglesub_flyfemale_framenearfly,-3.706826e-03,5.197335e+00,174794
danglesub_flymale_framenearfly,-4.216057e-03,5.395915e+00,151912
darea_flyany_frameany,1.195330e-05,1.374852e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.682466e-01,1.229819e+00,426
darea_flyany_framebodyturn,-6.814481e-02,-1.352680e-01,386
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.272818e-02,1.447378e+00,5468
darea_flyany_framecrabwalkextreme,1.850028e-01,1.035914e+01,230
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.685851e-02,6.594876e-01,2911
darea_flyany_framepivottail,-8.159279e-02,5.924641e-02,1102
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.708468e-03,3.286074e+00,374273
darea_flyany_frametouch,-7.809507e-04,5.576908e+00,20303
darea_flyany_framewalk,2.913884e-02,-5.294293e-01,26262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,1.807267e-05,9.277441e-01,239680
darea_flymale_frameany,5.156400e-06,-5.781741e-01,215788
darea_inmost_wing_flyany_frameany,-6.805418e-02,-8.202397e+00,455468
darea_inmost_wing_flyfemale_frameany,-8.443917e-02,-7.881623e+00,239680
darea_inmost_wing_flymale_frameany,-4.985504e-02,-5.967446e+00,215788
darea_outmost_wing_flyany_frameany,6.807065e-02,8.197014e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.440787e-02,7.908037e+00,239680
darea_outmost_wing_flymale_frameany,4.992457e-02,5.983048e+00,215788
db_flyany_frameany,5.211729e-06,2.144617e+00,455468
db_flyfemale_frameany,3.992070e-06,9.422471e-01,239680
db_flymale_frameany,6.566429e-06,-1.572889e-01,215788
dcenter_flyany_frameany,8.748532e+00,-6.387831e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.348304e+01,5.256887e+00,386
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.220227e+00,-8.445221e+00,926
dcenter_flyany_framecrabwalkextreme,7.767074e+00,-1.385615e+00,230
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.001244e+01,-3.613451e+00,81214
dcenter_flyany_framenearwall,7.193534e+00,-1.055149e+01,379574
dcenter_flyany_framepivotcenter,6.198848e+00,-2.785927e+00,2911
dcenter_flyany_framepivotcenterstart,6.791430e+00,-2.857632e+00,719
dcenter_flyany_framepivottailstart,1.275498e+01,6.006390e+00,311
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.369812e+00,-4.804633e+00,374273
dcenter_flyany_frametouch,2.686708e+00,-6.246072e+00,20303
dcenter_flyany_framewalk,1.238102e+01,5.539137e-01,26262
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.871913e+00,-5.551516e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.611489e+00,-6.051792e+00,215797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.142944e-01,-2.301999e+00,81195
ddcenter_flyany_framenearfly,7.374788e-03,-4.331234e+00,326706
ddcenter_flyfemale_framenearfly,7.360004e-03,-4.083653e+00,174794
ddcenter_flymale_framenearfly,7.735175e-03,-4.407718e+00,151912
ddell2nose_flyany_framenearfly,3.234811e-02,-5.137899e+00,326706
ddell2nose_flyfemale_framenearfly,2.886152e-02,-4.830642e+00,174794
ddell2nose_flymale_framenearfly,3.808904e-02,-5.316103e+00,151912
ddist2wall_flyany_framenearwall,1.485805e-03,-2.462138e+00,379562
ddist2wall_flyfemale_framenearwall,3.457919e-03,-1.932233e+00,202704
ddist2wall_flymale_framenearwall,-2.330342e-04,-2.027716e+00,176858
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.177320e-02,-5.156158e+00,326706
ddnose2ell_flyfemale_framenearfly,4.031683e-02,-4.777938e+00,174794
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.516037e-02,-5.173110e+00,151912
decc_flyany_frameany,1.364024e-05,1.401640e+00,455468
decc_flyfemale_frameany,8.486034e-06,2.452015e-02,239680
decc_flymale_frameany,1.936512e-05,8.549848e-01,215788
dell2nose_flyany_frameany,7.761259e+00,-6.552894e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.784520e+00,-5.780331e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.735423e+00,-6.144480e+00,215797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.175591e+01,8.652176e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.532295e+00,8.835736e+00,5468
dist2wall_flyany_framecrabwalkextreme,9.606825e+00,4.712201e+00,230
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.006547e+01,2.950710e+00,81214
dist2wall_flyany_framepivotcenterstart,9.166726e+00,-3.587208e+00,719
dist2wall_flyany_framepivottailstart,6.828912e+00,2.024300e+00,311
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.210985e+01,-1.269576e+00,374273
dist2wall_flyany_frametouch,8.503852e+00,3.123831e-01,20303
dist2wall_flyany_framewalk,1.057509e+01,3.358769e+00,26262
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.127424e+01,-2.041758e-01,239690
dist2wall_flymale_frameany,1.229091e+01,1.848262e+00,215797
dmax_wing_angle_flyany_frameany,4.435157e-03,-7.940031e-02,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.097925e-03,6.245486e-01,239680
dmax_wing_angle_flymale_frameany,3.668475e-04,-5.267802e-01,215788
dmax_wing_area_flyany_frameany,-1.775650e-01,2.791882e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.578486e-01,6.440950e-01,239680
dmax_wing_area_flymale_frameany,-8.839253e-02,3.959164e+00,215788
dmin_wing_angle_flyany_frameany,-4.407442e-03,8.913369e-02,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.045259e-03,-6.331799e-01,239680
dmin_wing_angle_flymale_frameany,-3.668475e-04,5.458317e-01,215788
dmin_wing_area_flyany_frameany,1.775815e-01,-2.793571e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.578173e-01,-6.505875e-01,239680
dmin_wing_area_flymale_frameany,8.846206e-02,-3.953553e+00,215788
dnose2ell_angle_30tomin30_flyany_frameany,8.135650e+00,-6.871471e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.302655e+00,-6.034457e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,7.950154e+00,-6.413855e+00,215797
dnose2ell_angle_min20to20_flyany_frameany,4.149881e+01,-3.261821e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.170695e+01,1.012230e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,4.126763e+01,-1.313781e+00,215797
dnose2ell_angle_min30to30_flyany_frameany,3.281502e+01,-7.599383e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.304069e+01,6.131775e-01,239690
dnose2ell_angle_min30to30_flymale_frameany,3.256436e+01,-1.639719e+00,215797
dnose2ell_flyany_frameany,7.806167e+00,-6.398852e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.248730e+01,4.798300e+00,386
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.378136e+00,-8.057932e+00,926
dnose2ell_flyany_framecrabwalkextreme,6.316234e+00,-2.079338e+00,230
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.202683e+00,-1.053749e+01,379574
dnose2ell_flyany_framepivotcenter,5.278310e+00,-2.840447e+00,2911
dnose2ell_flyany_framepivotcenterstart,5.807046e+00,-2.996658e+00,719
dnose2ell_flyany_framepivottailstart,1.195388e+01,5.813581e+00,311
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.420092e+00,-4.863195e+00,374273
dnose2ell_flyany_frametouch,8.777199e-01,-6.651876e+00,20303
dnose2ell_flyany_framewalk,1.154762e+01,6.629830e-01,26262
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,7.936853e+00,-5.633363e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.661012e+00,-5.960681e+00,215797
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.704439e+00,-6.429984e+00,455487
dnose2tail_flyany_framemove,9.926220e+00,-3.837029e+00,81214
dnose2tail_flyfemale_frameany,8.817265e+00,-5.678252e+00,239690
dnose2tail_flymale_frameany,8.579122e+00,-5.875527e+00,215797
dnwingsdetected_flyany_frameany,6.657975e-05,1.550718e+00,455468
dnwingsdetected_flyfemale_frameany,1.265226e-04,1.301385e-01,239680
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,215788
dphi_flyany_framemove,-8.796471e-02,-2.339809e+00,81195
dphi_flyfemale_framemove,-7.065282e-02,-1.552938e+00,40331
dphi_flymale_framemove,-1.110627e-01,-2.074307e+00,40864
dtheta_flyany_frameany,-1.096768e-03,1.520802e-01,455468
dtheta_flyfemale_frameany,-4.185481e-03,-2.307109e-01,239680
dtheta_flymale_frameany,2.333927e-03,4.765467e-01,215788
du_cor_flyany_frameany,6.776206e-01,-6.401899e+00,455468
du_cor_flyfemale_frameany,6.248900e-01,-5.752488e+00,239680
du_cor_flymale_frameany,7.361896e-01,-6.084657e+00,215788
du_ctr_flyany_frameany,7.739537e-01,-6.469002e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.749252e+00,4.143492e+00,426
du_ctr_flyany_framebodyturn,2.837799e+00,-7.681421e+00,386
du_ctr_flyany_framecrabwalkall,2.692680e+00,-1.029408e+01,5468
du_ctr_flyany_framecrabwalkextreme,7.476395e-01,-3.048101e+00,230
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.507670e+00,-7.127593e+00,81195
du_ctr_flyany_framenearfly,5.505457e-01,-6.438636e+00,326706
du_ctr_flyany_framenearwall,7.478446e-01,-6.899010e+00,379562
du_ctr_flyany_framenotnearfly_notnearwall,1.632575e+00,-2.452124e+00,51140
du_ctr_flyany_framepivotcenter,-2.691403e-02,-6.392317e-01,2911
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.879076e-02,8.443924e-01,374273
du_ctr_flyany_frametouch,4.749272e-01,-6.250530e+00,20303
du_ctr_flyany_framewalk,6.900988e+00,-8.270772e+00,26262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.148111e-01,-5.814702e+00,239680
du_ctr_flymale_frameany,8.396445e-01,-6.128644e+00,215788
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.741842e-01,-6.467356e+00,455468
du_tail_flyany_framepivottail,-1.763916e+00,-1.034485e+01,1102
du_tail_flyfemale_frameany,7.149042e-01,-5.813443e+00,239680
du_tail_flymale_frameany,8.400277e-01,-6.127029e+00,215788
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.224553e-01,-3.107275e+00,426
duration_flyany_framebodyturn,7.794786e-02,-5.089454e+00,386
