field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247317e-01,-2.563952e+00,431478
a_mm_flyfemale_frameany,6.697639e-01,-2.172845e+00,215739
a_mm_flymale_frameany,5.796996e-01,-2.854348e+00,215739
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.470332e+00,1.307289e+01,753
absangle2wall_flyany_framecrabwalkall,1.610186e+00,2.423515e+01,14527
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.461658e+00,1.030259e+01,137603
absangle2wall_flyany_framenearwall,1.705525e+00,1.135812e+01,330938
absangle2wall_flyany_framepivotcenterstart,1.705465e+00,3.513668e-01,977
absangle2wall_flyany_framepivottailstart,9.563146e-01,5.243520e+00,621
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781602e+00,2.787041e+00,293875
absangle2wall_flyany_frametouch,1.668178e+00,6.501655e+00,13652
absangle2wall_flyany_framewalk,1.409871e+00,4.786429e+00,27499
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.772477e+00,1.258919e+01,158776
absangle2wall_flymale_framenearwall,1.638572e+00,8.474458e+00,172162
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602652e+00,2.286737e+00,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535158e+00,1.402815e+00,1520
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479645e+00,-3.540374e+00,256730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.357896e+00,NaN,750
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531400e+00,2.043948e+00,296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476617e+00,-1.784103e+00,178634
absanglefrom1to2_nose2ell_flyany_frametouch,7.270907e-01,5.644206e-01,13652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579177e+00,-4.808649e-01,129745
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.142841e-01,-1.824215e+00,5538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.380113e+00,-2.640439e+00,126985
absanglefrom1to2_nose2ell_flymale_frametouch,7.398973e-01,1.474740e+00,8114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.412265e-01,-7.254238e+00,330922
absdangle2wall_flyfemale_framenearwall,5.102504e-01,-8.681374e+00,158767
absdangle2wall_flymale_framenearwall,9.722026e-01,-4.786206e+00,172155
absdtheta_flyany_frameany,6.979647e-01,-6.481167e+00,431460
absdtheta_flyany_framebackup,1.754848e+00,-4.774773e+00,392
absdtheta_flyany_framebodyturn,5.203419e+00,-1.687397e+00,1875
absdtheta_flyany_framecrabwalkall,9.403071e-01,-7.954239e+00,14526
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.655241e+00,-3.561901e+00,137585
absdtheta_flyany_framenearfly,7.301778e-01,-6.329743e+00,256715
absdtheta_flyany_framenearwall,7.429748e-01,-7.231806e+00,330922
absdtheta_flyany_framenotnearfly_notnearwall,5.283279e-01,-2.861645e+00,66064
absdtheta_flyany_framepivotcenter,5.157824e+00,-2.780354e+00,3183
absdtheta_flyany_framepivottail,5.843336e+00,2.787524e+00,2210
absdtheta_flyany_framerighting,6.813905e+00,-4.824895e+00,205
absdtheta_flyany_framestop,2.546535e-01,-7.615422e+00,293875
absdtheta_flyany_frametouch,1.285333e+00,-3.958027e+00,13652
absdtheta_flyany_framewalk,1.206891e+00,-4.370246e+00,27499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.709103e-01,-7.637480e+00,215730
absdtheta_flymale_frameany,9.250190e-01,-4.292400e+00,215730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.282721e-01,-8.389193e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.044330e+00,-3.612875e+00,392
absdv_cor_flyany_framebodyturn,1.561963e+00,-5.556127e+00,1875
absdv_cor_flyany_framecrabwalkall,1.678768e+00,-1.312209e+01,14526
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.004682e+00,-1.159034e+01,137585
absdv_cor_flyany_framenearfly,3.541782e-01,-8.168546e+00,256715
absdv_cor_flyany_framenearwall,4.378729e-01,-9.613983e+00,330922
absdv_cor_flyany_framenotnearfly_notnearwall,4.269695e-01,-1.836274e+00,66064
absdv_cor_flyany_framepivotcenter,2.734450e-02,-3.703347e-01,3183
absdv_cor_flyany_framepivottail,1.569712e+00,-3.899234e+00,2210
absdv_cor_flyany_framerighting,2.592751e+00,-8.592510e+00,205
absdv_cor_flyany_framestop,1.232736e-01,-1.481655e+00,293875
absdv_cor_flyany_frametouch,4.976288e-01,-9.011408e+00,13652
absdv_cor_flyany_framewalk,1.897470e+00,-8.512106e+00,27499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.252672e-01,-8.186262e+00,215730
absdv_cor_flymale_frameany,6.312771e-01,-7.383970e+00,215730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.522753e+00,-2.057399e+00,256715
absphidiff_nose2ell_flyany_frametouch,1.501456e+00,-1.767052e+00,13652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504014e+00,-2.975443e+00,129736
absphidiff_nose2ell_flyfemale_frametouch,1.481351e+00,-4.393715e+00,5538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541491e+00,-1.238233e+00,126979
absphidiff_nose2ell_flymale_frametouch,1.521562e+00,3.898706e-02,8114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.634534e-01,-5.494157e+00,431460
abssmoothdtheta_flyfemale_frameany,3.670561e-01,-7.148325e+00,215730
abssmoothdtheta_flymale_frameany,7.598506e-01,-2.912921e+00,215730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677036e+00,1.894969e-01,1520
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601670e+00,7.991090e-02,256730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.562589e+00,NaN,750
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.810801e+00,4.955387e+00,296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578540e+00,6.049483e-01,178634
absthetadiff_nose2ell_flyany_frametouch,1.477414e+00,-3.953090e+00,13652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576974e+00,-7.468877e-01,129745
absthetadiff_nose2ell_flyfemale_frametouch,1.617205e+00,-4.568711e+00,5538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626366e+00,7.693595e-01,126985
absthetadiff_nose2ell_flymale_frametouch,1.337623e+00,-2.499467e+00,8114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.903491e-01,7.044877e+00,137603
absyaw_flyfemale_framemove,8.513155e-01,1.027260e+01,41185
absyaw_flymale_framemove,7.293827e-01,3.923283e+00,96418
accmag_flyany_frameany,3.777647e+01,-7.639927e+00,431460
accmag_flyfemale_frameany,2.556187e+01,-7.808357e+00,215730
accmag_flymale_frameany,4.999107e+01,-6.557280e+00,215730
angle_biggest_wing_flyany_frameany,2.691019e-02,-2.094543e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.187622e-02,-1.338883e+00,215739
angle_biggest_wing_flymale_frameany,2.194417e-02,-2.037992e+00,215739
angle_smallest_wing_flyany_frameany,2.635613e-02,2.545089e+00,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.127357e-02,3.932544e+00,215739
angle_smallest_wing_flymale_frameany,2.143868e-02,6.936577e-01,215739
angleonclosestfly_flyany_framenearfly,-3.139171e-01,1.759869e+00,256730
angleonclosestfly_flyany_framestop_nearfly,-3.499989e-01,5.709662e-01,178634
angleonclosestfly_flyany_frametouch,-4.772019e-01,-4.017852e+00,13652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.623888e-01,1.995142e+00,129745
angleonclosestfly_flyfemale_frametouch,-6.240250e-01,-4.590010e+00,5538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.654454e-01,-6.361483e-01,126985
angleonclosestfly_flymale_frametouch,-3.303788e-01,-7.216829e-01,8114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.048310e-01,9.176461e+00,431478
anglesub_flyfemale_frameany,2.921589e-01,9.871039e+00,215739
anglesub_flymale_frameany,3.175031e-01,6.513825e+00,215739
area_flyany_frameany,1.730546e+00,-2.838544e+00,431478
area_flyfemale_frameany,1.968957e+00,-2.530294e+00,215739
area_flymale_frameany,1.492134e+00,-3.102549e+00,215739
area_inmost_wing_flyany_frameany,1.101861e+00,7.683834e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.110601e+00,5.629480e+00,215739
area_inmost_wing_flymale_frameany,1.093122e+00,8.752480e+00,215739
area_outmost_wing_flyany_frameany,1.107688e+00,5.941381e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.113762e+00,3.646284e+00,215739
area_outmost_wing_flymale_frameany,1.101615e+00,7.713268e+00,215739
arena_angle_flyany_frameany,1.063664e+00,1.172697e+01,431478
b_mm_flyany_frameany,2.193484e-01,-2.814575e+00,431478
b_mm_flyfemale_frameany,2.338898e-01,-2.634638e+00,215739
b_mm_flymale_frameany,2.048070e-01,-2.845268e+00,215739
boutfreq_flyany_framebackup,2.711610e-04,-4.834020e+00,431478
boutfreq_flyany_framebodyturn,1.745164e-03,-4.188122e+00,431478
boutfreq_flyany_framecrabwalkall,6.139363e-03,-4.789133e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.529626e-04,-4.218123e+00,431478
boutfreq_flyany_framejump,1.622331e-05,-3.417869e+00,431478
boutfreq_flyany_framepivotcenter,2.264310e-03,3.233645e+01,431478
boutfreq_flyany_framepivottail,1.439239e-03,-7.366649e+00,431478
boutfreq_flyany_framerighting,1.019751e-04,-1.119967e+00,431478
boutfreq_flyany_framestop,2.421908e-02,1.008311e+01,431478
boutfreq_flyany_frametouch,4.347846e-03,-2.849753e-01,431478
boutfreq_flyany_framewalk,7.031645e-03,-7.392739e+00,431478
boutfreq_flyany_framewingextension,0.000000e+00,-1.167747e+00,431478
boutfreq_flyany_framewingflick,2.201735e-04,2.257795e-01,431478
boutfreq_flyany_framewinggrooming,2.317615e-06,-7.192662e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,215730
boutfreq_flymale_framechase,1.390627e-05,-1.553679e+00,215730
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,215730
corfrac_maj_flyany_frameany,-1.198195e-01,-1.678446e+00,431460
corfrac_maj_flyany_framebackup,-1.654212e-01,4.779100e+00,392
corfrac_maj_flyany_framebodyturn,-6.212152e-01,1.386629e+01,1875
corfrac_maj_flyany_framecrabwalkall,-3.115180e-01,-1.280266e-01,14526
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.563465e-01,-2.746176e+00,3183
corfrac_maj_flyany_framepivottail,-6.511906e-01,4.245660e+00,2210
corfrac_maj_flyfemale_frameany,-8.184905e-02,1.026819e+00,215730
corfrac_maj_flymale_frameany,-1.577900e-01,-4.617153e+00,215730
da_flyany_frameany,-1.030717e-05,-4.949048e-01,431460
da_flyfemale_frameany,-8.364321e-06,1.124053e+00,215730
da_flymale_frameany,-1.225002e-05,-1.300893e+00,215730
dangle2wall_flyany_framenearwall,1.593059e-02,-9.999335e-01,330922
dangle2wall_flyfemale_framenearwall,1.189854e-02,-1.836433e+00,158767
dangle2wall_flymale_framenearwall,1.996265e-02,5.052032e-01,172155
dangle_biggest_wing_flyany_frameany,8.696812e-02,9.775015e+00,431460
dangle_biggest_wing_flyfemale_frameany,5.443865e-02,6.004015e+00,215730
dangle_biggest_wing_flymale_frameany,1.194976e-01,1.042893e+01,215730
dangle_smallest_wing_flyany_frameany,-8.693139e-02,-9.771062e+00,431460
dangle_smallest_wing_flyfemale_frameany,-5.438909e-02,-5.993006e+00,215730
dangle_smallest_wing_flymale_frameany,-1.194737e-01,-1.039674e+01,215730
danglesub_flyany_framemove,-1.331371e-02,2.047332e+00,137585
danglesub_flyany_framenearfly,-7.070210e-03,6.588406e+00,256715
danglesub_flyfemale_framenearfly,-3.211261e-03,6.750854e+00,129736
danglesub_flymale_framenearfly,-1.092916e-02,5.836744e+00,126979
darea_flyany_frameany,-5.537371e-05,-1.305017e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.370336e-02,5.649990e+00,392
darea_flyany_framebodyturn,3.190584e-02,2.526557e+00,1875
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.185237e-03,1.589170e+00,14526
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.880330e-02,1.554715e-01,3183
darea_flyany_framepivottail,-7.452665e-02,-3.634117e-01,2210
darea_flyany_framerighting,2.270748e-02,7.976427e-02,205
darea_flyany_framestop,-3.139448e-03,3.531424e+00,293875
darea_flyany_frametouch,-2.114304e-02,4.940805e+00,13652
darea_flyany_framewalk,3.556651e-02,5.820271e-01,27499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-4.285527e-05,1.006845e+00,215730
darea_flymale_frameany,-6.789215e-05,-1.541571e+00,215730
darea_inmost_wing_flyany_frameany,-1.431918e-01,-1.391413e+01,431460
darea_inmost_wing_flyfemale_frameany,-1.246845e-01,-1.112817e+01,215730
darea_inmost_wing_flymale_frameany,-1.616990e-01,-1.252391e+01,215730
darea_outmost_wing_flyany_frameany,1.432419e-01,1.390953e+01,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.247640e-01,1.116588e+01,215730
darea_outmost_wing_flymale_frameany,1.617198e-01,1.255095e+01,215730
db_flyany_frameany,-3.639250e-06,-1.594155e+00,431460
db_flyfemale_frameany,-2.233563e-06,6.497471e-01,215730
db_flymale_frameany,-5.044937e-06,-1.573282e+00,215730
dcenter_flyany_frameany,1.027015e+01,-2.375110e+00,431478
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.223262e+01,2.873172e+00,1875
dcenter_flyany_framebodyturnstart,1.214690e+01,3.020298e+00,753
dcenter_flyany_framecrabwalkallstart,1.055027e+01,-1.719326e+00,2649
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128002e+01,7.421750e-01,137603
dcenter_flyany_framenearwall,9.184461e+00,-4.114239e+00,330938
dcenter_flyany_framepivotcenter,5.946416e+00,-3.103674e+00,3183
dcenter_flyany_framepivotcenterstart,6.252901e+00,-3.314608e+00,977
dcenter_flyany_framepivottailstart,1.162767e+01,3.871738e+00,621
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.663168e+00,-2.934300e+00,293875
dcenter_flyany_frametouch,2.798162e+00,-5.083675e+00,13652
dcenter_flyany_framewalk,1.599609e+01,1.162353e+01,27499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.700967e+00,-3.777089e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083933e+01,-7.878545e-01,215739
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.640837e-01,-9.922029e-01,137585
ddcenter_flyany_framenearfly,1.801472e-02,-5.512180e+00,256715
ddcenter_flyfemale_framenearfly,1.282513e-02,-5.441834e+00,129736
ddcenter_flymale_framenearfly,2.320432e-02,-5.402312e+00,126979
ddell2nose_flyany_framenearfly,8.482816e-02,-6.204999e+00,256715
ddell2nose_flyfemale_framenearfly,8.075738e-02,-5.941634e+00,129736
ddell2nose_flymale_framenearfly,8.889893e-02,-6.336809e+00,126979
ddist2wall_flyany_framenearwall,1.564910e-03,-4.202674e+00,330922
ddist2wall_flyfemale_framenearwall,2.064170e-03,-3.512299e+00,158767
ddist2wall_flymale_framenearwall,1.065651e-03,-3.360024e+00,172155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.449481e-02,-6.262543e+00,256715
ddnose2ell_flyfemale_framenearfly,5.078403e-02,-6.265695e+00,129736
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.182056e-01,-5.863772e+00,126979
decc_flyany_frameany,-3.322226e-07,-7.527835e-01,431460
decc_flyfemale_frameany,7.718165e-07,-8.403316e-01,215730
decc_flymale_frameany,-1.436262e-06,8.803345e-04,215730
dell2nose_flyany_frameany,9.318808e+00,-2.421971e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.620891e+00,-3.918220e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001672e+01,-7.189508e-01,215739
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334673e+01,1.655689e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.306430e+01,1.069678e+01,753
dist2wall_flyany_framecrabwalkall,1.286095e+01,1.713064e+01,14527
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.205558e+01,4.823490e+00,137603
dist2wall_flyany_framepivotcenterstart,1.178572e+01,-2.231217e+00,977
dist2wall_flyany_framepivottailstart,8.419534e+00,4.492869e+00,621
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.375681e+01,-9.641046e-01,293875
dist2wall_flyany_frametouch,9.521191e+00,6.483067e-01,13652
dist2wall_flyany_framewalk,1.334433e+01,5.984065e+00,27499
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.324035e+01,9.061086e-01,215739
dist2wall_flymale_frameany,1.345312e+01,2.162725e+00,215739
dmax_wing_angle_flyany_frameany,-4.018741e-03,-1.506653e+00,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.715479e-03,-2.109462e+00,215730
dmax_wing_angle_flymale_frameany,1.677996e-03,-4.384046e-01,215730
dmax_wing_area_flyany_frameany,-3.886647e-01,-1.387367e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.712954e-01,1.352702e+00,215730
dmax_wing_area_flymale_frameany,-5.060341e-01,-3.488535e+00,215730
dmin_wing_angle_flyany_frameany,4.055472e-03,1.517217e+00,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.765034e-03,2.090894e+00,215730
dmin_wing_angle_flymale_frameany,-1.654091e-03,4.699102e-01,215730
dmin_wing_area_flyany_frameany,3.887149e-01,1.386450e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.713749e-01,-1.360937e+00,215730
dmin_wing_area_flymale_frameany,5.060548e-01,3.495655e+00,215730
dnose2ell_angle_30tomin30_flyany_frameany,9.856853e+00,-2.460714e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,9.386180e+00,-3.643866e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.032753e+01,-1.056872e+00,215739
dnose2ell_angle_min20to20_flyany_frameany,4.104267e+01,-5.028910e-02,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.005800e+01,2.714280e-01,215739
dnose2ell_angle_min20to20_flymale_frameany,4.202733e+01,-2.933167e-01,215739
dnose2ell_angle_min30to30_flyany_frameany,3.277479e+01,-3.123735e-01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.213801e+01,6.724367e-02,215739
dnose2ell_angle_min30to30_flymale_frameany,3.341158e+01,-5.144666e-01,215739
dnose2ell_flyany_frameany,9.329380e+00,-2.378918e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.146700e+01,3.157052e+00,1875
dnose2ell_flyany_framebodyturnstart,1.136344e+01,3.210946e+00,753
dnose2ell_flyany_framecrabwalkallstart,9.696091e+00,-1.536347e+00,2649
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.257737e+00,-3.909022e+00,330938
dnose2ell_flyany_framepivotcenter,5.002855e+00,-3.164741e+00,3183
dnose2ell_flyany_framepivotcenterstart,5.277227e+00,-3.448196e+00,977
dnose2ell_flyany_framepivottailstart,1.085711e+01,3.948266e+00,621
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.696345e+00,-3.000125e+00,293875
dnose2ell_flyany_frametouch,1.109357e+00,-5.069837e-02,13652
dnose2ell_flyany_framewalk,1.519895e+01,1.171087e+01,27499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.830454e+00,-3.650226e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.828306e+00,-9.278550e-01,215739
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.018617e+01,-2.550883e+00,431478
dnose2tail_flyany_framemove,1.118042e+01,4.466383e-01,137603
dnose2tail_flyfemale_frameany,9.734603e+00,-3.702095e+00,215739
dnose2tail_flymale_frameany,1.063774e+01,-1.150888e+00,215739
dnwingsdetected_flyany_frameany,7.028398e-05,1.491180e+00,431460
dnwingsdetected_flyfemale_frameany,1.405680e-04,-3.109585e-01,215730
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,215730
dphi_flyany_framemove,1.335309e-02,1.221251e-02,137585
dphi_flyfemale_framemove,7.912062e-02,1.150161e+00,41176
dphi_flymale_framemove,-5.241444e-02,-1.188883e+00,96409
dtheta_flyany_frameany,7.071039e-03,9.914154e-01,431460
dtheta_flyfemale_frameany,8.213394e-03,9.334426e-01,215730
dtheta_flymale_frameany,5.928685e-03,5.676919e-01,215730
du_cor_flyany_frameany,1.035512e+00,-7.080054e+00,431460
du_cor_flyfemale_frameany,4.820994e-01,-7.421206e+00,215730
du_cor_flymale_frameany,1.588924e+00,-5.820571e+00,215730
du_ctr_flyany_frameany,1.186284e+00,-7.093659e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.415554e+00,4.834358e+00,392
du_ctr_flyany_framebodyturn,3.366564e+00,-6.747987e+00,1875
du_ctr_flyany_framecrabwalkall,3.079565e+00,-1.056143e+01,14526
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.233440e+00,-8.623190e+00,137585
du_ctr_flyany_framenearfly,7.923425e-01,-7.389727e+00,256715
du_ctr_flyany_framenearwall,1.152548e+00,-7.850341e+00,330922
du_ctr_flyany_framenotnearfly_notnearwall,1.504945e+00,-2.498766e+00,66064
du_ctr_flyany_framepivotcenter,1.593220e-01,-7.315350e-01,3183
du_ctr_flyany_framerighting,2.220173e+00,-4.545506e+00,205
du_ctr_flyany_framestop,1.329497e-01,3.237414e+00,293875
du_ctr_flyany_frametouch,3.748880e-01,-8.281940e+00,13652
du_ctr_flyany_framewalk,8.854895e+00,-7.621311e+00,27499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.637851e-01,-7.488976e+00,215730
du_ctr_flymale_frameany,1.808783e+00,-5.758626e+00,215730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.187218e+00,-7.092603e+00,431460
du_tail_flyany_framepivottail,-1.291823e+00,-8.257776e+00,2210
du_tail_flyfemale_frameany,5.642241e-01,-7.488387e+00,215730
du_tail_flymale_frameany,1.810212e+00,-5.757454e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.182282e-01,-3.400408e+00,392
