field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498066e-01,1.165111e+00,479461
a_mm_flyfemale_frameany,6.991059e-01,1.592833e+00,238759
a_mm_flymale_frameany,6.008216e-01,4.060646e-01,240295
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.469384e-01,1.096466e+00,397
absangle2wall_flyany_framebodyturnstart,1.095030e+00,-6.858593e-01,2325
absangle2wall_flyany_framecrabwalkall,1.113014e+00,-1.326511e+00,55179
absangle2wall_flyany_framecrabwalkextreme,1.021114e+00,1.217327e+00,1069
absangle2wall_flyany_framejump,1.628799e+00,-1.395792e+00,1703
absangle2wall_flyany_framejumpstart,1.642976e+00,-1.519147e+00,632
absangle2wall_flyany_framemove,1.316071e+00,7.320196e-01,307035
absangle2wall_flyany_framenearwall,1.374899e+00,-3.136614e-02,402506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.826780e-01,2.230294e+00,2983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621357e+00,-1.849130e+00,172426
absangle2wall_flyany_frametouch,1.428437e+00,7.179728e-02,12628
absangle2wall_flyany_framewalk,1.344049e+00,-4.461773e-01,210439
absangle2wall_flyany_framewinggrooming,1.506740e+00,-2.133695e+00,31296
absangle2wall_flyfemale_framenearwall,1.375987e+00,-5.476289e-01,201534
absangle2wall_flymale_framenearwall,1.374031e+00,4.653714e-01,200565
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669984e+00,7.588943e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.275201e+00,-3.449787e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359129e+00,-1.516380e+00,2071
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.828005e+00,1.049772e+00,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537537e+00,-7.614350e-01,168225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371808e+00,-2.514886e+00,1438
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532211e+00,-9.954443e-02,54831
absanglefrom1to2_nose2ell_flyany_frametouch,6.681294e-01,-2.187660e+00,12628
absanglefrom1to2_nose2ell_flyfemale_framechase,2.783074e-01,-4.032004e-01,265
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569459e+00,-1.608987e-01,84617
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.160826e-01,-1.901105e+00,4697
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.254860e+00,7.479814e-01,411
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.683083e-01,-7.544255e-02,3554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504722e+00,-5.368608e-01,83458
absanglefrom1to2_nose2ell_flymale_frametouch,6.201604e-01,-1.673405e+00,7926
absanglefrom1to2_nose2ell_flymale_framewingextension,7.928754e-01,-5.933954e-02,2009
absdangle2wall_flyany_framenearwall,1.595748e+00,4.271382e-01,402486
absdangle2wall_flyfemale_framenearwall,1.558894e+00,5.452919e-03,201524
absdangle2wall_flymale_framenearwall,1.632840e+00,7.927232e-01,200555
absdtheta_flyany_frameany,1.501040e+00,1.254692e+00,479440
absdtheta_flyany_framebackup,2.908512e+00,3.215960e+00,1533
absdtheta_flyany_framebodyturn,6.039066e+00,1.710654e+00,5780
absdtheta_flyany_framecrabwalkall,1.759934e+00,6.859636e-01,55177
absdtheta_flyany_framecrabwalkextreme,1.891570e+00,4.109971e-01,1068
absdtheta_flyany_framemove,2.091973e+00,7.109508e-01,307014
absdtheta_flyany_framenearfly,1.632013e+00,1.436123e+00,168214
absdtheta_flyany_framenearwall,1.584113e+00,3.875157e-01,402486
absdtheta_flyany_framenotnearfly_notnearwall,1.119324e+00,3.026505e+00,67941
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.791385e+00,2.661521e+00,11658
absdtheta_flyany_framerighting,1.221800e+01,6.155006e+00,1069
absdtheta_flyany_framestop,4.377427e-01,7.106353e-01,172426
absdtheta_flyany_frametouch,1.892851e+00,2.326059e+00,12628
absdtheta_flyany_framewalk,1.720584e+00,9.168325e-01,210437
absdtheta_flyany_framewingextension,1.333109e+00,4.823328e-01,2420
absdtheta_flyany_framewingflick,1.549020e+00,-1.108362e+00,1318
absdtheta_flyany_framewinggrooming,6.768936e-01,5.285662e-01,31296
absdtheta_flyfemale_frameany,1.474619e+00,1.020600e+00,238748
absdtheta_flymale_frameany,1.527316e+00,1.333682e+00,240285
absdtheta_flymale_framechase,2.054637e+00,1.606574e+00,3554
absdv_cor_flyany_frameany,2.300603e+00,2.918033e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.562567e+00,2.121519e+00,1533
absdv_cor_flyany_framebodyturn,3.454199e+00,1.787260e+00,5780
absdv_cor_flyany_framecrabwalkall,6.720726e+00,3.016149e+00,55177
absdv_cor_flyany_framecrabwalkextreme,5.665104e+00,3.616660e+00,1068
absdv_cor_flyany_framejump,1.478938e+01,-3.460747e-01,1703
absdv_cor_flyany_framemove,3.464111e+00,2.919999e+00,307014
absdv_cor_flyany_framenearfly,2.203719e+00,2.911762e+00,168214
absdv_cor_flyany_framenearwall,2.523370e+00,2.255453e+00,402486
absdv_cor_flyany_framenotnearfly_notnearwall,1.204832e+00,3.313586e+00,67941
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.830198e+00,1.760479e+00,11658
absdv_cor_flyany_framerighting,7.460131e+00,3.665660e+00,1069
absdv_cor_flyany_framestop,1.815491e-01,3.812885e+00,172426
absdv_cor_flyany_frametouch,2.297433e+00,3.410978e+00,12628
absdv_cor_flyany_framewalk,3.927160e+00,2.039489e+00,210437
absdv_cor_flyany_framewingextension,1.525211e+00,2.820957e+00,2420
absdv_cor_flyany_framewingflick,2.620580e+00,-3.597717e-01,1318
absdv_cor_flyany_framewinggrooming,1.775482e-01,4.653808e+00,31296
absdv_cor_flyfemale_frameany,2.158260e+00,2.834613e+00,238748
absdv_cor_flymale_frameany,2.443939e+00,2.588584e+00,240285
absdv_cor_flymale_framechase,2.624571e+00,1.521782e+00,3554
absphidiff_nose2ell_flyany_framenearfly,1.710253e+00,1.632859e+00,168214
absphidiff_nose2ell_flyany_frametouch,1.568983e+00,-3.744136e-01,12628
absphidiff_nose2ell_flyfemale_framechase,4.759139e-01,4.235414e-01,265
absphidiff_nose2ell_flyfemale_framenearfly,1.716824e+00,1.608341e+00,84610
absphidiff_nose2ell_flyfemale_frametouch,1.658207e+00,1.850400e+00,4697
absphidiff_nose2ell_flyfemale_framewingextension,1.596678e+00,5.891130e-01,411
absphidiff_nose2ell_flymale_framechase,4.573071e-01,1.014632e-02,3554
absphidiff_nose2ell_flymale_framenearfly,1.703540e+00,1.576246e+00,83454
absphidiff_nose2ell_flymale_frametouch,1.479545e+00,-1.494404e+00,7926
absphidiff_nose2ell_flymale_framewingextension,1.148286e+00,-1.039179e+00,2009
abssmoothdtheta_flyany_frameany,1.135713e+00,9.706265e-01,479440
abssmoothdtheta_flyfemale_frameany,1.135445e+00,7.660672e-01,238748
abssmoothdtheta_flymale_frameany,1.135838e+00,1.039562e+00,240285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675538e+00,1.085645e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.764295e+00,1.362807e+00,2071
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667777e+00,6.580939e-01,168225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672884e+00,1.574058e+00,1438
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552244e+00,-2.839989e-01,54831
absthetadiff_nose2ell_flyany_frametouch,1.815127e+00,2.650049e-01,12628
absthetadiff_nose2ell_flyfemale_framechase,3.704696e-01,8.807930e-02,265
absthetadiff_nose2ell_flyfemale_framenearfly,1.679372e+00,5.220677e-01,84617
absthetadiff_nose2ell_flyfemale_frametouch,2.000671e+00,2.925419e+00,4697
absthetadiff_nose2ell_flyfemale_framewingextension,1.373520e+00,2.591829e-01,411
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.008621e-01,8.180618e-01,3554
absthetadiff_nose2ell_flymale_framenearfly,1.656630e+00,7.307712e-01,83458
absthetadiff_nose2ell_flymale_frametouch,1.629859e+00,-9.352112e-01,7926
absthetadiff_nose2ell_flymale_framewingextension,9.394188e-01,-3.682985e-01,2009
absyaw_flyany_framemove,4.681959e-01,-3.418697e+00,307035
absyaw_flyfemale_framemove,4.890125e-01,-3.192847e+00,149923
absyaw_flymale_framemove,4.468464e-01,-3.036234e+00,156862
accmag_flyany_frameany,1.354019e+02,2.502883e+00,479440
accmag_flyfemale_frameany,1.371936e+02,2.310096e+00,238748
accmag_flymale_frameany,1.336825e+02,2.441158e+00,240285
angle_biggest_wing_flyany_frameany,1.336845e-01,1.032942e+01,479461
angle_biggest_wing_flyany_framewingextension,7.086350e-01,9.773401e-03,2420
angle_biggest_wing_flyfemale_frameany,1.727690e-01,1.407582e+01,238759
angle_biggest_wing_flymale_frameany,9.495861e-02,4.421780e+00,240295
angle_smallest_wing_flyany_frameany,6.823242e-02,1.196070e+01,479461
angle_smallest_wing_flyany_framewingextension,1.693533e-01,4.710791e+00,2420
angle_smallest_wing_flyfemale_frameany,8.498642e-02,1.517550e+01,238759
angle_smallest_wing_flymale_frameany,5.160462e-02,5.585421e+00,240295
angleonclosestfly_flyany_framenearfly,-4.006267e-01,-7.759398e-01,168225
angleonclosestfly_flyany_framestop_nearfly,-3.775373e-01,-1.705266e-01,54831
angleonclosestfly_flyany_frametouch,-3.860633e-01,-1.061823e+00,12628
angleonclosestfly_flyfemale_framechase,-5.728333e-02,-1.008777e+00,265
angleonclosestfly_flyfemale_framenearfly,-4.437321e-01,-7.775432e-01,84617
angleonclosestfly_flyfemale_frametouch,-4.284641e-01,-1.119503e+00,4697
angleonclosestfly_flyfemale_framewingextension,-7.596958e-01,-8.865832e-01,411
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.298259e-02,-1.422999e+00,3554
angleonclosestfly_flymale_framenearfly,-3.578782e-01,4.370527e-02,83458
angleonclosestfly_flymale_frametouch,-3.449413e-01,-2.620755e-01,7926
angleonclosestfly_flymale_framewingextension,-1.485291e-01,-2.012247e-01,2009
anglesub_flyany_frameany,1.929091e-01,-1.836549e-01,479461
anglesub_flyfemale_frameany,1.900292e-01,-1.374786e-01,238759
anglesub_flymale_frameany,1.958598e-01,-1.525924e-01,240295
area_flyany_frameany,1.866800e+00,6.614387e-01,479461
area_flyfemale_frameany,2.144553e+00,1.106493e+00,238759
area_flymale_frameany,1.590878e+00,-1.388718e-01,240295
area_inmost_wing_flyany_frameany,8.743216e-01,1.031647e+00,479461
area_inmost_wing_flyany_framewingextension,6.870306e-01,1.489002e+00,2420
area_inmost_wing_flyany_framewinggrooming,3.710646e-01,-1.805573e-01,31296
area_inmost_wing_flyfemale_frameany,8.875492e-01,3.252158e-01,238759
area_inmost_wing_flymale_frameany,8.609251e-01,1.669714e+00,240295
area_outmost_wing_flyany_frameany,1.014046e+00,3.496074e+00,479461
area_outmost_wing_flyany_framewingextension,1.256156e+00,8.075129e-01,2420
area_outmost_wing_flyany_framewinggrooming,8.591066e-01,7.997949e-01,31296
area_outmost_wing_flyfemale_frameany,1.079995e+00,3.338251e+00,238759
area_outmost_wing_flymale_frameany,9.484410e-01,3.027119e+00,240295
arena_angle_flyany_frameany,2.900576e-02,2.994183e-01,479461
b_mm_flyany_frameany,2.272538e-01,1.146087e-01,479461
b_mm_flyfemale_frameany,2.440170e-01,6.018292e-01,238759
b_mm_flymale_frameany,2.106027e-01,-5.402358e-01,240295
boutfreq_flyany_framebackup,8.363558e-04,-1.514777e+00,479461
boutfreq_flyany_framebodyturn,4.849195e-03,2.058396e+00,479461
boutfreq_flyany_framecrabwalkall,1.168187e-02,3.468551e-01,479461
boutfreq_flyany_framecrabwalkextreme,6.423880e-04,-1.242071e+00,479461
boutfreq_flyany_framejump,1.318147e-03,2.517794e+00,479461
boutfreq_flyany_framepivotcenter,1.418259e-04,-4.325243e-01,479461
boutfreq_flyany_framepivottail,6.225741e-03,-4.574532e-01,479461
boutfreq_flyany_framerighting,1.731111e-04,-4.353936e-01,479461
boutfreq_flyany_framestop,1.779707e-02,4.000443e+00,479461
boutfreq_flyany_frametouch,5.180818e-03,5.906539e-01,479461
boutfreq_flyany_framewalk,2.230421e-02,1.852473e+00,479461
boutfreq_flyany_framewingextension,5.172475e-04,2.394824e+00,479461
boutfreq_flyany_framewingflick,2.657150e-03,3.564030e+01,479461
boutfreq_flyany_framewinggrooming,1.368203e-03,-9.146477e-01,479461
boutfreq_flymale_frameattemptedcopulation,3.745552e-05,3.014865e-01,240285
boutfreq_flymale_framechase,1.094534e-03,3.926315e-01,240285
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,240285
corfrac_maj_flyany_frameany,-9.391428e-02,6.738632e-01,479440
corfrac_maj_flyany_framebackup,-1.884104e-01,3.126303e+00,1533
corfrac_maj_flyany_framebodyturn,-7.235079e-01,2.234008e+00,5780
corfrac_maj_flyany_framecrabwalkall,-2.424227e-01,3.943056e+00,55177
corfrac_maj_flyany_framecrabwalkextreme,-5.536144e-01,9.171821e-02,1068
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.567185e-01,3.640026e+00,11658
corfrac_maj_flyfemale_frameany,-9.120406e-02,1.120726e+00,238748
corfrac_maj_flymale_frameany,-9.631351e-02,7.491994e-02,240285
da_flyany_frameany,-2.072618e-05,-2.180738e+00,479440
da_flyfemale_frameany,-3.241297e-05,6.674990e-01,238748
da_flymale_frameany,-8.040629e-06,-1.463146e+00,240285
dangle2wall_flyany_framenearwall,3.406581e-02,1.293264e-01,402486
dangle2wall_flyfemale_framenearwall,3.365604e-02,-1.090328e+00,201524
dangle2wall_flymale_framenearwall,3.483336e-02,1.882573e+00,200555
dangle_biggest_wing_flyany_frameany,-7.897288e-02,-5.543013e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.697475e-01,-1.375637e+01,238748
dangle_biggest_wing_flymale_frameany,1.133467e-02,2.531508e+00,240285
dangle_smallest_wing_flyany_frameany,7.886695e-02,5.536642e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.699172e-01,1.370345e+01,238748
dangle_smallest_wing_flymale_frameany,-1.161351e-02,-2.527783e+00,240285
danglesub_flyany_framemove,-3.279475e-02,-4.951856e+00,307014
danglesub_flyany_framenearfly,-1.533992e-01,-4.397665e+00,168214
danglesub_flyfemale_framenearfly,-1.543517e-01,-4.441620e+00,84610
danglesub_flymale_framenearfly,-1.526068e-01,-3.924527e+00,83454
darea_flyany_frameany,1.256549e-05,1.013451e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869968e-01,1.315520e+00,1533
darea_flyany_framebodyturn,-2.084844e-02,2.871351e-01,5780
darea_flyany_framechase,-1.659435e-02,-1.397240e+00,3819
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.401005e-02,6.974119e-01,55177
darea_flyany_framecrabwalkextreme,-4.451702e-02,-1.965480e-01,1068
darea_flyany_framejump,-3.610969e-01,-1.883910e+00,1703
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.346165e-02,-5.850139e-01,11658
darea_flyany_framerighting,2.627156e-01,3.101403e+00,1069
darea_flyany_framestop,-1.689091e-02,-4.640134e-01,172426
darea_flyany_frametouch,-8.202713e-02,2.653160e-01,12628
darea_flyany_framewalk,1.904107e-02,-2.700221e+00,210437
darea_flyany_framewingextension,-2.550320e-02,-9.757376e-02,2420
darea_flyany_framewingflick,1.881102e-01,-4.590951e-01,1318
darea_flyany_framewinggrooming,-1.203433e-02,-1.041975e+00,31296
darea_flyfemale_frameany,-5.719433e-05,1.162742e+00,238748
darea_flymale_frameany,7.236272e-05,-9.478055e-01,240285
darea_inmost_wing_flyany_frameany,1.870046e-01,4.915254e+00,479440
darea_inmost_wing_flyfemale_frameany,3.581670e-01,1.220551e+01,238748
darea_inmost_wing_flymale_frameany,1.669415e-02,-3.774304e+00,240285
darea_outmost_wing_flyany_frameany,-1.868856e-01,-4.912836e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.058078e+00,-1.806034e+00,2420
darea_outmost_wing_flyfemale_frameany,-3.580373e-01,-1.230586e+01,238748
darea_outmost_wing_flymale_frameany,-1.669619e-02,3.802412e+00,240285
db_flyany_frameany,8.830369e-06,3.843095e+00,479440
db_flyfemale_frameany,4.983858e-06,1.547439e+00,238748
db_flymale_frameany,1.120911e-05,-1.806231e-01,240285
dcenter_flyany_frameany,1.125551e+01,1.712092e-01,479461
dcenter_flyany_framebackupstart,7.744527e+00,-1.491014e+00,401
dcenter_flyany_framebodyturn,1.043169e+01,-1.718100e+00,5780
dcenter_flyany_framebodyturnstart,1.034313e+01,-1.695740e+00,2325
dcenter_flyany_framecrabwalkallstart,1.102049e+01,-3.986379e-01,5600
dcenter_flyany_framecrabwalkextreme,8.783578e+00,9.677016e-01,1069
dcenter_flyany_framecrabwalkextremestart,8.596133e+00,6.102271e-01,308
dcenter_flyany_framejumpstart,1.116655e+01,-3.062897e-01,632
dcenter_flyany_framemove,1.112113e+01,-4.180411e-02,307035
dcenter_flyany_framenearwall,1.040287e+01,-2.954790e-01,402506
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.573268e+00,-1.418512e+00,2983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141662e+01,3.435580e-01,172426
dcenter_flyany_frametouch,3.021132e+00,1.807630e+00,12628
dcenter_flyany_framewalk,1.180437e+01,-9.369719e-01,210439
dcenter_flyany_framewingflick,9.919485e+00,3.885737e+00,1318
dcenter_flyany_framewinggrooming,1.453619e+01,1.503260e+00,31296
dcenter_flyfemale_frameany,1.110695e+01,-2.989489e-01,238759
dcenter_flyfemale_framewingflick,1.070517e+01,NaN,709
dcenter_flymale_frameany,1.140803e+01,5.496768e-01,240295
dcenter_flymale_framewingextension,5.302266e+00,-7.685336e-01,2009
dcenter_flymale_framewingflick,9.195821e+00,4.717431e+00,605
ddcenter_flyany_framemove,3.611037e-01,7.374506e+00,307014
ddcenter_flyany_framenearfly,7.801364e-01,4.412227e+00,168214
ddcenter_flyfemale_framenearfly,7.425886e-01,4.338386e+00,84610
ddcenter_flymale_framenearfly,8.172929e-01,4.308137e+00,83454
ddell2nose_flyany_framenearfly,2.035741e+00,4.364520e+00,168214
ddell2nose_flyfemale_framenearfly,1.972123e+00,4.232220e+00,84610
ddell2nose_flymale_framenearfly,2.099024e+00,4.366422e+00,83454
ddist2wall_flyany_framenearwall,2.770011e-02,1.167141e+00,402486
ddist2wall_flyfemale_framenearwall,3.259562e-02,1.198441e+00,201524
ddist2wall_flymale_framenearwall,2.439844e-02,1.136877e+00,200555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.052126e+00,4.377437e+00,168214
ddnose2ell_flyfemale_framenearfly,2.034433e+00,4.267577e+00,84610
ddnose2ell_flymale_framechase,-1.102686e+00,3.495371e-01,3554
ddnose2ell_flymale_framenearfly,2.069309e+00,4.166294e+00,83454
decc_flyany_frameany,2.471944e-05,4.041584e+00,479440
decc_flyfemale_frameany,2.439378e-05,8.097819e-01,238748
decc_flymale_frameany,2.247524e-05,1.717184e+00,240285
dell2nose_flyany_frameany,1.029154e+01,5.427809e-02,479461
dell2nose_flyany_framewingflick,8.972361e+00,3.838157e+00,1318
dell2nose_flyfemale_frameany,1.004805e+01,-4.829535e-01,238759
dell2nose_flyfemale_framewingflick,9.661023e+00,NaN,709
dell2nose_flymale_frameany,1.053812e+01,5.231368e-01,240295
dell2nose_flymale_framewingflick,8.340573e+00,4.352815e+00,605
dist2wall_flyany_frameany,1.092723e+01,-1.110510e+00,479461
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.293836e+00,7.948353e-01,401
dist2wall_flyany_framebodyturnstart,8.001520e+00,3.359717e-01,2325
dist2wall_flyany_framecrabwalkall,6.764227e+00,-7.145979e-01,55179
dist2wall_flyany_framecrabwalkextreme,7.809599e+00,4.361615e-01,1069
dist2wall_flyany_framejump,1.873339e+01,1.632281e-01,1703
dist2wall_flyany_framejumpstart,1.676920e+01,-1.121657e-01,632
dist2wall_flyany_framemove,9.301072e+00,-8.716957e-02,307035
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.709603e+00,7.832135e-02,2983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373833e+01,-1.456510e+00,172426
dist2wall_flyany_frametouch,8.657584e+00,-5.264161e-01,12628
dist2wall_flyany_framewalk,9.215993e+00,-2.212972e-01,210439
dist2wall_flyany_framewinggrooming,1.967953e+01,-4.536620e-01,31296
dist2wall_flyfemale_frameany,1.104850e+01,-1.644134e+00,238759
dist2wall_flymale_frameany,1.080857e+01,-4.428876e-01,240295
dmax_wing_angle_flyany_frameany,2.622376e-02,3.544248e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.004930e-01,-7.762140e-01,2420
dmax_wing_angle_flyany_framewingflick,-6.770510e+00,1.019812e+00,1318
dmax_wing_angle_flyfemale_frameany,9.485830e-03,9.414765e-01,238748
dmax_wing_angle_flymale_frameany,4.265706e-02,3.592710e+00,240285
dmax_wing_area_flyany_frameany,-9.911315e-01,-1.736997e+01,479440
dmax_wing_area_flyany_framewingextension,-1.199175e+00,-1.780889e+00,2420
dmax_wing_area_flyfemale_frameany,-9.472382e-01,-1.343609e+01,238748
dmax_wing_area_flymale_frameany,-1.034092e+00,-1.461717e+01,240285
dmin_wing_angle_flyany_frameany,-2.632969e-02,-3.558180e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.384760e-01,-9.094049e-01,2420
dmin_wing_angle_flyany_framewingflick,-9.256402e+00,2.865870e-01,1318
dmin_wing_angle_flyfemale_frameany,-9.316146e-03,-9.440111e-01,238748
dmin_wing_angle_flymale_frameany,-4.293590e-02,-3.590276e+00,240285
dmin_wing_area_flyany_frameany,9.912505e-01,1.737032e+01,479440
dmin_wing_area_flyany_framewingextension,1.653327e+00,3.036979e+00,2420
dmin_wing_area_flyfemale_frameany,9.473680e-01,1.339895e+01,238748
dmin_wing_area_flymale_frameany,1.034090e+00,1.462512e+01,240285
dnose2ell_angle_30tomin30_flyany_frameany,1.090802e+01,1.876309e-01,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077958e+01,-2.952991e-01,238759
dnose2ell_angle_30tomin30_flymale_frameany,1.104057e+01,5.627817e-01,240295
dnose2ell_angle_min20to20_flyany_frameany,3.732844e+01,-2.416943e+00,479461
dnose2ell_angle_min20to20_flyfemale_frameany,3.673374e+01,-1.433818e+00,238759
dnose2ell_angle_min20to20_flymale_frameany,3.791295e+01,-2.331695e+00,240295
dnose2ell_angle_min30to30_flyany_frameany,3.019822e+01,-2.371795e+00,479461
dnose2ell_angle_min30to30_flyfemale_frameany,2.977864e+01,-1.492434e+00,238759
dnose2ell_angle_min30to30_flymale_frameany,3.060885e+01,-2.265055e+00,240295
dnose2ell_flyany_frameany,1.027509e+01,2.346673e-02,479461
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.811722e+00,-1.613093e+00,401
dnose2ell_flyany_framebodyturn,9.412444e+00,-1.942497e+00,5780
dnose2ell_flyany_framebodyturnstart,9.309071e+00,-1.966203e+00,2325
dnose2ell_flyany_framecrabwalkallstart,1.000856e+01,-5.501323e-01,5600
dnose2ell_flyany_framecrabwalkextreme,7.526660e+00,5.185831e-01,1069
dnose2ell_flyany_framecrabwalkextremestart,7.254437e+00,9.151666e-02,308
dnose2ell_flyany_framejumpstart,1.051381e+01,-1.766762e-01,632
dnose2ell_flyany_framenearwall,9.388385e+00,-4.475822e-01,402506
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.585686e+00,-1.604823e+00,2983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044110e+01,2.327907e-01,172426
dnose2ell_flyany_frametouch,1.068005e+00,-1.382124e+00,12628
dnose2ell_flyany_framewalk,1.084772e+01,-1.023688e+00,210439
dnose2ell_flyany_framewingflick,9.249257e+00,3.397829e+00,1318
dnose2ell_flyany_framewinggrooming,1.358299e+01,1.347479e+00,31296
dnose2ell_flyfemale_frameany,1.013833e+01,-4.255593e-01,238759
dnose2ell_flyfemale_framewingflick,1.003648e+01,NaN,709
dnose2ell_flymale_frameany,1.041501e+01,3.950062e-01,240295
dnose2ell_flymale_framechase,1.972254e+00,-3.914240e-01,3554
dnose2ell_flymale_framewingextension,3.521688e+00,-6.622687e-01,2009
dnose2ell_flymale_framewingflick,8.522995e+00,4.479550e+00,605
dnose2tail_flyany_frameany,1.121748e+01,1.221014e-01,479461
dnose2tail_flyany_framemove,1.107229e+01,-1.314848e-01,307035
dnose2tail_flyfemale_frameany,1.109153e+01,-2.830772e-01,238759
dnose2tail_flymale_frameany,1.134679e+01,4.342587e-01,240295
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.792984e+00,479440
dnwingsdetected_flyfemale_frameany,2.540460e-04,-3.568494e-01,238748
dnwingsdetected_flymale_frameany,-3.786314e-04,9.316769e-02,240285
dphi_flyany_framemove,-9.479126e-04,-2.421289e-01,307014
dphi_flyfemale_framemove,4.866955e-03,-1.096250e-01,149912
dphi_flymale_framemove,-9.458492e-03,-2.961631e-01,156852
dtheta_flyany_frameany,2.908994e-04,1.617082e-01,479440
dtheta_flyfemale_frameany,-1.583020e-03,-6.190670e-02,238748
dtheta_flymale_frameany,2.086904e-03,2.979868e-01,240285
du_cor_flyany_frameany,8.852825e+00,3.742946e+00,479440
du_cor_flyfemale_frameany,8.254819e+00,3.240648e+00,238748
du_cor_flymale_frameany,9.456001e+00,3.667024e+00,240285
du_ctr_flyany_frameany,9.334343e+00,3.736753e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.687885e+00,-2.441963e+00,1533
du_ctr_flyany_framebodyturn,6.517043e+00,3.420601e+00,5780
du_ctr_flyany_framecrabwalkall,1.408270e+01,3.316805e+00,55177
du_ctr_flyany_framecrabwalkextreme,1.553586e+00,4.837688e+00,1068
du_ctr_flyany_framejump,3.262720e+01,2.309763e-01,1703
du_ctr_flyany_framemove,1.434998e+01,3.696444e+00,307014
du_ctr_flyany_framenearfly,8.517170e+00,4.006777e+00,168214
