field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081962e-01,-3.553802e+00,479440
a_mm_flyfemale_frameany,6.544453e-01,-2.740808e+00,239720
a_mm_flymale_frameany,5.619471e-01,-4.253389e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.379293e+00,1.045747e+01,281
absangle2wall_flyany_framecrabwalkall,1.574991e+00,2.212227e+01,4703
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.473336e+00,1.267993e+01,70988
absangle2wall_flyany_framenearwall,1.657343e+00,9.193318e+00,370363
absangle2wall_flyany_framepivotcenterstart,1.685408e+00,9.757588e-02,1453
absangle2wall_flyany_framepivottailstart,9.337265e-01,5.405069e+00,392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662143e+00,6.913290e-01,408452
absangle2wall_flyany_frametouch,1.599463e+00,4.995083e+00,7064
absangle2wall_flyany_framewalk,1.456276e+00,9.071345e+00,11346
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.723621e+00,1.059177e+01,169940
absangle2wall_flymale_framenearwall,1.583700e+00,6.230726e+00,200423
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545381e+00,7.685299e-01,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458603e+00,-5.719495e+00,249529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.517036e+00,NaN,1007
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.448203e+00,-3.103416e+00,212108
absanglefrom1to2_nose2ell_flyany_frametouch,6.488189e-01,-2.933425e+00,7064
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456289e+00,-2.701931e+00,116336
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.089627e-01,-6.523944e+00,2945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460918e+00,-2.131552e+00,133193
absanglefrom1to2_nose2ell_flymale_frametouch,6.931035e-01,-2.584968e-01,4119
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.332151e-01,-8.505162e+00,370350
absdangle2wall_flyfemale_framenearwall,4.332838e-01,-8.435122e+00,169934
absdangle2wall_flymale_framenearwall,6.442499e-01,-7.266600e+00,200416
absdtheta_flyany_frameany,4.951280e-01,-8.108329e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.225135e+00,-1.346175e+00,678
absdtheta_flyany_framecrabwalkall,6.028739e-01,-1.145572e+01,4703
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.933993e+00,-7.440178e-01,70968
absdtheta_flyany_framenearfly,5.116153e-01,-7.493273e+00,249518
absdtheta_flyany_framenearwall,5.339310e-01,-8.514807e+00,370350
absdtheta_flyany_framenotnearfly_notnearwall,3.836861e-01,-4.162631e+00,95395
absdtheta_flyany_framepivotcenter,4.238055e+00,-4.515964e+00,5195
absdtheta_flyany_framepivottail,5.775807e+00,2.323929e+00,1444
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.575908e-01,-6.607547e+00,408452
absdtheta_flyany_frametouch,1.026026e+00,-6.020839e+00,7064
absdtheta_flyany_framewalk,1.306237e+00,-3.471807e+00,11346
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.938728e-01,-7.804887e+00,239710
absdtheta_flymale_frameany,5.963833e-01,-7.304210e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.806377e-01,-8.971574e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.077780e+00,-7.180234e+00,678
absdv_cor_flyany_framecrabwalkall,1.104739e+00,-1.413284e+01,4703
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.911739e-01,-1.251204e+01,70968
absdv_cor_flyany_framenearfly,1.557714e-01,-8.209730e+00,249518
absdv_cor_flyany_framenearwall,2.003827e-01,-9.584798e+00,370350
absdv_cor_flyany_framenotnearfly_notnearwall,1.943157e-01,-3.426363e+00,95395
absdv_cor_flyany_framepivotcenter,2.375652e-02,-3.152547e-01,5195
absdv_cor_flyany_framepivottail,1.151245e+00,-5.528977e+00,1444
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.194319e-02,-5.661364e+00,408452
absdv_cor_flyany_frametouch,3.560551e-01,-9.256933e+00,7064
absdv_cor_flyany_framewalk,1.692060e+00,-8.871051e+00,11346
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.519364e-01,-7.653736e+00,239710
absdv_cor_flymale_frameany,2.093390e-01,-8.985564e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.510416e+00,-2.272175e+00,249518
absphidiff_nose2ell_flyany_frametouch,1.464305e+00,-3.877138e+00,7064
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502553e+00,-2.711033e+00,116329
absphidiff_nose2ell_flyfemale_frametouch,1.450892e+00,-5.776028e+00,2945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.518280e+00,-1.849914e+00,133189
absphidiff_nose2ell_flymale_frametouch,1.479207e+00,-1.763054e+00,4119
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.706382e-01,-7.596327e+00,479420
abssmoothdtheta_flyfemale_frameany,2.888406e-01,-7.635970e+00,239710
abssmoothdtheta_flymale_frameany,4.524357e-01,-6.466227e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668136e+00,1.224213e-01,570
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657995e+00,9.900790e-01,249529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.572761e+00,NaN,1007
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659645e+00,2.278919e+00,212108
absthetadiff_nose2ell_flyany_frametouch,1.626593e+00,-1.909204e+00,7064
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640483e+00,4.897170e-01,116336
absthetadiff_nose2ell_flyfemale_frametouch,1.663122e+00,-2.709227e+00,2945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.675508e+00,1.363508e+00,133193
absthetadiff_nose2ell_flymale_frametouch,1.586004e+00,-1.049918e+00,4119
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.733419e-01,1.249378e+01,70988
absyaw_flyfemale_framemove,1.033710e+00,1.605352e+01,26393
absyaw_flymale_framemove,9.129739e-01,8.304653e+00,44595
accmag_flyany_frameany,2.373094e+01,-7.979535e+00,479420
accmag_flyfemale_frameany,2.093288e+01,-7.106030e+00,239710
accmag_flymale_frameany,2.652899e+01,-8.104531e+00,239710
angle_biggest_wing_flyany_frameany,1.204534e-02,-3.010061e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.791201e-02,-1.194330e+00,239720
angle_biggest_wing_flymale_frameany,-3.821329e-03,-3.521034e+00,239720
angle_smallest_wing_flyany_frameany,8.106736e-03,-1.030001e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.749024e-02,1.304519e+00,239720
angle_smallest_wing_flymale_frameany,-1.276767e-03,-2.368555e+00,239720
angleonclosestfly_flyany_framenearfly,-4.307890e-01,-2.600314e+00,249529
angleonclosestfly_flyany_framestop_nearfly,-4.265965e-01,-2.115365e+00,212108
angleonclosestfly_flyany_frametouch,-2.566973e-01,1.603738e+00,7064
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.986658e-01,7.890236e-01,116336
angleonclosestfly_flyfemale_frametouch,-2.369404e-01,1.784354e+00,2945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.629121e-01,-8.502663e+00,133193
angleonclosestfly_flymale_frametouch,-2.786494e-01,3.693691e-01,4119
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.589979e-01,5.144598e+00,479440
anglesub_flyfemale_frameany,2.483213e-01,4.972750e+00,239720
anglesub_flymale_frameany,2.696744e-01,3.980181e+00,239720
area_flyany_frameany,1.738260e+00,-1.952437e+00,479440
area_flyfemale_frameany,1.970908e+00,-1.830695e+00,239720
area_flymale_frameany,1.505611e+00,-2.051041e+00,239720
area_inmost_wing_flyany_frameany,9.396603e-01,1.993518e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.806695e-01,-1.087579e+00,239720
area_inmost_wing_flymale_frameany,9.986511e-01,5.343815e+00,239720
area_outmost_wing_flyany_frameany,9.423082e-01,3.188235e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.900333e-01,-2.663462e+00,239720
area_outmost_wing_flymale_frameany,9.945831e-01,3.981696e+00,239720
arena_angle_flyany_frameany,8.736713e-01,9.628335e+00,479440
b_mm_flyany_frameany,2.263856e-01,-4.024462e-01,479440
b_mm_flyfemale_frameany,2.396257e-01,-9.058203e-01,239720
b_mm_flymale_frameany,2.131454e-01,1.468087e-01,239720
boutfreq_flyany_framebackup,1.126314e-04,-6.840156e+00,479440
boutfreq_flyany_framebodyturn,5.861005e-04,-7.083488e+00,479440
boutfreq_flyany_framecrabwalkall,2.275572e-03,-8.940198e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.668613e-05,-4.942927e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-2.686901e+00,479440
boutfreq_flyany_framepivotcenter,3.030619e-03,4.326628e+01,479440
boutfreq_flyany_framepivottail,8.217921e-04,-8.612848e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-5.963864e-01,479440
boutfreq_flyany_framestop,1.694268e-02,2.858269e+00,479440
boutfreq_flyany_frametouch,1.668613e-03,-3.550832e+00,479440
boutfreq_flyany_framewalk,3.013933e-03,-1.008510e+01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-8.129515e-01,479440
boutfreq_flyany_framewingflick,2.085767e-06,-9.602163e-01,479440
boutfreq_flyany_framewinggrooming,4.171533e-06,-6.459186e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239710
corfrac_maj_flyany_frameany,-2.503033e-02,4.464341e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.626894e-01,2.035813e+01,678
corfrac_maj_flyany_framecrabwalkall,-1.713886e-01,1.170784e+01,4703
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.025949e-02,1.287890e+00,5195
corfrac_maj_flyany_framepivottail,-5.733189e-01,1.301674e+01,1444
corfrac_maj_flyfemale_frameany,-5.478136e-03,5.293339e+00,239710
corfrac_maj_flymale_frameany,-4.458252e-02,2.791623e+00,239710
da_flyany_frameany,-8.598848e-06,7.003459e-02,479420
da_flyfemale_frameany,-1.317243e-05,7.069469e-01,239710
da_flymale_frameany,-4.025263e-06,-7.492375e-01,239710
dangle2wall_flyany_framenearwall,2.271544e-03,-8.176457e-01,370350
dangle2wall_flyfemale_framenearwall,5.546571e-03,-8.073085e-01,169934
dangle2wall_flymale_framenearwall,-1.367374e-03,-6.690537e-01,200416
dangle_biggest_wing_flyany_frameany,3.805784e-02,4.511983e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.856467e-02,4.004068e+00,239710
dangle_biggest_wing_flymale_frameany,3.755100e-02,3.793514e+00,239710
dangle_smallest_wing_flyany_frameany,-3.800615e-02,-4.505022e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.842383e-02,-3.990721e+00,239710
dangle_smallest_wing_flymale_frameany,-3.758847e-02,-3.773972e+00,239710
danglesub_flyany_framemove,-1.919033e-03,6.825825e+00,70968
danglesub_flyany_framenearfly,-3.593394e-03,5.642023e+00,249518
danglesub_flyfemale_framenearfly,-3.156164e-03,5.313310e+00,116329
danglesub_flymale_framenearfly,-4.030625e-03,5.417470e+00,133189
darea_flyany_frameany,-1.704239e-05,2.353523e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.857560e-02,2.665406e+00,678
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.373944e-02,-5.684134e+00,4703
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.330449e-02,7.496425e-01,5195
darea_flyany_framepivottail,-7.744131e-02,1.781023e-01,1444
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.896498e-03,2.948984e+00,408452
darea_flyany_frametouch,-2.704876e-02,3.751368e+00,7064
darea_flyany_framewalk,4.625333e-02,3.165841e+00,11346
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.239347e-05,7.992328e-01,239710
darea_flymale_frameany,-1.691305e-06,-8.491687e-01,239710
darea_inmost_wing_flyany_frameany,-8.497767e-02,-9.292827e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.159371e-01,-9.577286e+00,239710
darea_inmost_wing_flymale_frameany,-5.401826e-02,-6.215626e+00,239710
darea_outmost_wing_flyany_frameany,8.475559e-02,9.274369e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.153723e-01,9.584254e+00,239710
darea_outmost_wing_flymale_frameany,5.413892e-02,6.238154e+00,239710
db_flyany_frameany,1.082715e-06,3.550537e-01,479420
db_flyfemale_frameany,7.705556e-07,7.571990e-01,239710
db_flymale_frameany,1.394875e-06,-7.686709e-01,239710
dcenter_flyany_frameany,1.032800e+01,-1.907239e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.415748e+01,7.164652e+00,678
dcenter_flyany_framebodyturnstart,1.493259e+01,9.821655e+00,281
dcenter_flyany_framecrabwalkallstart,9.131961e+00,-6.121950e+00,1091
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073188e+01,-1.285443e+00,70988
dcenter_flyany_framenearwall,8.550811e+00,-5.954211e+00,370363
dcenter_flyany_framepivotcenter,7.750779e+00,-1.407182e+00,5195
dcenter_flyany_framepivotcenterstart,7.846131e+00,-1.962653e+00,1453
dcenter_flyany_framepivottailstart,1.277716e+01,6.088191e+00,392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018627e+01,-1.278882e+00,408452
dcenter_flyany_frametouch,2.821912e+00,-2.593802e+00,7064
dcenter_flyany_framewalk,1.341015e+01,3.598421e+00,11346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.401651e+00,-4.093102e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125434e+01,2.831696e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.331322e-01,-1.793078e+00,70968
ddcenter_flyany_framenearfly,8.595423e-03,-4.377601e+00,249518
ddcenter_flyfemale_framenearfly,9.114146e-03,-4.150438e+00,116329
ddcenter_flymale_framenearfly,8.076701e-03,-4.439320e+00,133189
ddell2nose_flyany_framenearfly,3.866479e-02,-5.166386e+00,249518
ddell2nose_flyfemale_framenearfly,4.076741e-02,-4.848452e+00,116329
ddell2nose_flymale_framenearfly,3.656216e-02,-5.369213e+00,133189
ddist2wall_flyany_framenearwall,4.240190e-03,-1.872833e+00,370350
ddist2wall_flyfemale_framenearwall,6.671426e-03,-1.320433e+00,169934
ddist2wall_flymale_framenearwall,1.538817e-03,-1.760159e+00,200416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.392160e-02,-5.194881e+00,249518
ddnose2ell_flyfemale_framenearfly,3.857846e-02,-4.875857e+00,116329
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.926475e-02,-5.167476e+00,133189
decc_flyany_frameany,7.014506e-06,2.756536e-01,479420
decc_flyfemale_frameany,8.352539e-06,-1.140609e-01,239710
decc_flymale_frameany,5.676473e-06,2.061967e-01,239710
dell2nose_flyany_frameany,9.380692e+00,-2.016869e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.381068e+00,-4.159102e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038032e+01,1.977709e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.407999e+01,3.503388e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.062159e+01,7.454747e+00,281
dist2wall_flyany_framecrabwalkall,1.327249e+01,1.986759e+01,4703
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.198488e+01,6.326736e+00,70988
dist2wall_flyany_framepivotcenterstart,1.283905e+01,-1.685856e+00,1453
dist2wall_flyany_framepivottailstart,6.122989e+00,3.247620e-01,392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437876e+01,4.770850e-01,408452
dist2wall_flyany_frametouch,8.824355e+00,9.054724e-01,7064
dist2wall_flyany_framewalk,8.511867e+00,5.093614e-01,11346
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.426917e+01,3.035332e+00,239720
dist2wall_flymale_frameany,1.389082e+01,3.480515e+00,239720
dmax_wing_angle_flyany_frameany,-1.858930e-02,-3.892515e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.014201e-02,-6.875516e+00,239710
dmax_wing_angle_flymale_frameany,2.963409e-03,-2.347512e-01,239710
dmax_wing_area_flyany_frameany,-1.346733e-01,4.043705e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.730408e-01,2.599267e+00,239710
dmax_wing_area_flymale_frameany,-9.630569e-02,3.894475e+00,239710
dmin_wing_angle_flyany_frameany,1.864098e-02,3.907238e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.028284e-02,6.878154e+00,239710
dmin_wing_angle_flymale_frameany,-3.000882e-03,2.567657e-01,239710
dmin_wing_area_flyany_frameany,1.344512e-01,-4.051230e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.724760e-01,-2.615170e+00,239710
dmin_wing_area_flymale_frameany,9.642635e-02,-3.886034e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.938466e+00,-1.940854e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.967052e+00,-4.253243e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.090988e+01,3.267611e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.792825e+01,-2.981344e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.044633e+01,-6.306470e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.541016e+01,9.385068e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.065078e+01,-2.821697e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.486919e+01,-6.210237e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.643238e+01,1.048822e+00,239720
dnose2ell_flyany_frameany,9.345726e+00,-2.108051e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.331642e+01,7.075424e+00,678
dnose2ell_flyany_framebodyturnstart,1.409875e+01,9.575701e+00,281
dnose2ell_flyany_framecrabwalkallstart,8.266937e+00,-5.879348e+00,1091
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.626503e+00,-5.823399e+00,370363
dnose2ell_flyany_framepivotcenter,6.883050e+00,-1.436529e+00,5195
dnose2ell_flyany_framepivotcenterstart,6.947618e+00,-2.024604e+00,1453
dnose2ell_flyany_framepivottailstart,1.214614e+01,6.310019e+00,392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.186017e+00,-1.469433e+00,408452
dnose2ell_flyany_frametouch,1.034327e+00,-1.955400e+00,7064
dnose2ell_flyany_framewalk,1.262338e+01,3.782896e+00,11346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.370175e+00,-4.461863e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032128e+01,2.042784e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023975e+01,-2.116425e+00,479440
dnose2tail_flyany_framemove,1.074862e+01,-1.235209e+00,70988
dnose2tail_flyfemale_frameany,9.301437e+00,-4.366605e+00,239720
dnose2tail_flymale_frameany,1.117807e+01,1.108240e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479420
dnwingsdetected_flyfemale_frameany,1.265114e-04,-8.465057e-02,239710
dnwingsdetected_flymale_frameany,-1.265114e-04,3.504353e-01,239710
dphi_flyany_framemove,3.073270e-01,7.357275e+00,70968
dphi_flyfemale_framemove,-1.563768e-01,-3.188784e+00,26383
dphi_flymale_framemove,7.710309e-01,1.455740e+01,44585
dtheta_flyany_frameany,7.233038e-03,1.242784e+00,479420
dtheta_flyfemale_frameany,2.273176e-02,2.465968e+00,239710
dtheta_flymale_frameany,-8.265688e-03,-5.273698e-01,239710
du_cor_flyany_frameany,3.840449e-01,-6.918063e+00,479420
du_cor_flyfemale_frameany,3.134997e-01,-6.365032e+00,239710
du_cor_flymale_frameany,4.545901e-01,-6.457986e+00,239710
du_ctr_flyany_frameany,4.550498e-01,-7.007346e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.149411e+00,-6.738825e+00,678
du_ctr_flyany_framecrabwalkall,1.929012e+00,-1.133123e+01,4703
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.384946e+00,-8.475191e+00,70968
du_ctr_flyany_framenearfly,3.233424e-01,-6.932945e+00,249518
du_ctr_flyany_framenearwall,5.171222e-01,-7.304289e+00,370350
du_ctr_flyany_framenotnearfly_notnearwall,6.622302e-01,-3.399806e+00,95395
du_ctr_flyany_framepivotcenter,1.514695e-02,-5.639938e-01,5195
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.187096e-02,-1.682288e+00,408452
du_ctr_flyany_frametouch,2.461904e-01,-7.412835e+00,7064
du_ctr_flyany_framewalk,8.839358e+00,-6.306594e+00,11346
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,3.643610e-01,-6.463894e+00,239710
du_ctr_flymale_frameany,5.457385e-01,-6.506613e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.546637e-01,-7.006646e+00,479420
du_tail_flyany_framepivottail,-2.712023e-01,-2.971877e+00,1444
du_tail_flyfemale_frameany,3.635511e-01,-6.464022e+00,239710
du_tail_flymale_frameany,5.457764e-01,-6.505480e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.975319e-02,-3.740040e+00,678
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.290081e-01,-9.498624e+00,4703
duration_flyany_framecrabwalkextreme,NaN,NaN,0
