field,value,zscore,nflyframes
a_mm_flyany_frameany,5.905648e-01,-6.063757e+00,479300
a_mm_flyfemale_frameany,6.373370e-01,-4.874396e+00,236516
a_mm_flymale_frameany,5.450001e-01,-6.764078e+00,242784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.409456e+00,1.147294e+01,602
absangle2wall_flyany_framecrabwalkall,1.467111e+00,1.656271e+01,8149
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.467604e+00,1.230404e+01,156015
absangle2wall_flyany_framenearwall,1.506096e+00,3.656891e+00,444406
absangle2wall_flyany_framepivotcenterstart,1.707730e+00,3.800234e-01,2320
absangle2wall_flyany_framepivottailstart,1.024738e+00,9.958673e+00,1287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.539039e+00,-2.228324e+00,323285
absangle2wall_flyany_frametouch,1.562752e+00,3.900895e+00,31823
absangle2wall_flyany_framewalk,1.374452e+00,3.446499e+00,20966
absangle2wall_flyany_framewinggrooming,1.334376e+00,-3.189695e+00,1873
absangle2wall_flyfemale_framenearwall,1.511237e+00,3.224714e+00,219200
absangle2wall_flymale_framenearwall,1.501354e+00,3.532369e+00,225206
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479327e+00,-1.011062e+00,274
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408302e+00,-2.366447e+00,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.275792e+00,-1.337162e+01,378719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.079892e+00,NaN,2231
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389785e+00,-3.487679e+00,724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.282519e+00,-6.589475e+00,271358
absanglefrom1to2_nose2ell_flyany_frametouch,7.465460e-01,3.396740e-01,31823
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.242390e+00,-6.191042e+00,204038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.212626e-01,-1.653801e+00,16774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.307979e+00,-5.119759e+00,174681
absanglefrom1to2_nose2ell_flymale_frametouch,7.700430e-01,1.113826e+00,15049
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.724948e-01,-3.766945e+00,444386
absdangle2wall_flyfemale_framenearwall,8.671469e-01,-4.024879e+00,219191
absdangle2wall_flymale_framenearwall,1.075617e+00,-2.993050e+00,225195
absdtheta_flyany_frameany,9.454564e-01,-3.037381e+00,479280
absdtheta_flyany_framebackup,1.894545e+00,-3.817104e+00,628
absdtheta_flyany_framebodyturn,5.506394e+00,-1.389309e-01,1488
absdtheta_flyany_framecrabwalkall,1.201450e+00,-5.123679e+00,8149
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.260475e+00,2.767731e+00,155995
absdtheta_flyany_framenearfly,9.700585e-01,-2.861402e+00,378703
absdtheta_flyany_framenearwall,9.745165e-01,-3.716174e+00,444386
absdtheta_flyany_framenotnearfly_notnearwall,7.224619e-01,-5.237747e-01,22348
absdtheta_flyany_framepivotcenter,5.634783e+00,-1.174248e+00,9078
absdtheta_flyany_framepivottail,5.419848e+00,1.033009e+00,4732
absdtheta_flyany_framerighting,6.077674e+00,-5.808748e+00,496
absdtheta_flyany_framestop,3.560703e-01,-1.620364e+00,323285
absdtheta_flyany_frametouch,1.665551e+00,1.005515e+00,31823
absdtheta_flyany_framewalk,1.406246e+00,-2.205552e+00,20966
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.381071e-01,-6.514709e-01,1873
absdtheta_flyfemale_frameany,8.400446e-01,-3.243313e+00,236507
absdtheta_flymale_frameany,1.048148e+00,-2.409856e+00,242773
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.455917e-01,-7.147909e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.017184e+00,-3.790121e+00,628
absdv_cor_flyany_framebodyturn,1.393925e+00,-5.981190e+00,1488
absdv_cor_flyany_framecrabwalkall,2.528189e+00,-9.499961e+00,8149
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.004457e+00,-1.057989e+01,155995
absdv_cor_flyany_framenearfly,3.524831e-01,-6.798714e+00,378703
absdv_cor_flyany_framenearwall,4.513468e-01,-7.927841e+00,444386
absdv_cor_flyany_framenotnearfly_notnearwall,6.167447e-01,-3.483840e-01,22348
absdv_cor_flyany_framepivotcenter,2.050195e-02,-3.580231e-01,9078
absdv_cor_flyany_framepivottail,1.449245e+00,-4.228162e+00,4732
absdv_cor_flyany_framerighting,1.772740e+00,-9.814247e+00,496
absdv_cor_flyany_framestop,1.388356e-01,4.805419e-01,323285
absdv_cor_flyany_frametouch,6.158296e-01,-7.223759e+00,31823
absdv_cor_flyany_framewalk,2.196972e+00,-6.141172e+00,20966
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.461791e-01,2.332583e+00,1873
absdv_cor_flyfemale_frameany,3.416490e-01,-6.303501e+00,236507
absdv_cor_flymale_frameany,5.468517e-01,-6.967862e+00,242773
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487680e+00,-2.876315e+00,378703
absphidiff_nose2ell_flyany_frametouch,1.505021e+00,-2.703018e+00,31823
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.472902e+00,-3.465315e+00,204029
absphidiff_nose2ell_flyfemale_frametouch,1.504087e+00,-3.674231e+00,16774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.503822e+00,-2.272882e+00,174674
absphidiff_nose2ell_flymale_frametouch,1.504726e+00,-1.455256e+00,15049
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.730670e-01,-2.215106e+00,479280
abssmoothdtheta_flyfemale_frameany,6.906811e-01,-2.744689e+00,236507
abssmoothdtheta_flymale_frameany,8.533266e-01,-1.354725e+00,242773
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667130e+00,-3.669419e-02,960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.601497e+00,-1.060523e-01,378719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.562193e+00,NaN,2231
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538368e+00,-1.137322e+00,724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599781e+00,9.978842e-01,271358
absthetadiff_nose2ell_flyany_frametouch,1.541134e+00,-3.319875e+00,31823
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617960e+00,-2.043406e-02,204038
absthetadiff_nose2ell_flyfemale_frametouch,1.572848e+00,-4.349174e+00,16774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587563e+00,-1.594912e-01,174681
absthetadiff_nose2ell_flymale_frametouch,1.512531e+00,-1.841346e+00,15049
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.073010e+00,1.592902e+01,156015
absyaw_flyfemale_framemove,1.173673e+00,2.168594e+01,66857
absyaw_flymale_framemove,9.781532e-01,9.958114e+00,89158
accmag_flyany_frameany,4.604367e+01,-5.277053e+00,479280
accmag_flyfemale_frameany,4.083496e+01,-4.917313e+00,236507
accmag_flymale_frameany,5.111794e+01,-5.115608e+00,242773
angle_biggest_wing_flyany_frameany,1.167135e-02,-2.970437e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.392550e-02,-2.587702e+00,236516
angle_biggest_wing_flymale_frameany,9.475392e-03,-2.374362e+00,242784
angle_smallest_wing_flyany_frameany,1.595066e-02,7.390275e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.689033e-02,1.326231e+00,236516
angle_smallest_wing_flymale_frameany,1.503525e-02,8.368425e-02,242784
angleonclosestfly_flyany_framenearfly,-2.917735e-01,1.157739e+00,378719
angleonclosestfly_flyany_framestop_nearfly,-3.090404e-01,2.865374e-01,271358
angleonclosestfly_flyany_frametouch,-3.004071e-01,4.314870e-01,31823
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.943538e-01,6.112301e-01,204038
angleonclosestfly_flyfemale_frametouch,-3.394209e-01,-1.622534e-01,16774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.834002e-01,1.562709e+00,174681
angleonclosestfly_flymale_frametouch,-2.697185e-01,6.043202e-01,15049
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.463330e-01,2.112020e+01,479300
anglesub_flyfemale_frameany,4.845493e-01,2.798201e+01,236516
anglesub_flymale_frameany,4.091033e-01,1.197669e+01,242784
area_flyany_frameany,1.581990e+00,-5.612025e+00,479300
area_flyfemale_frameany,1.813215e+00,-4.874031e+00,236516
area_flymale_frameany,1.356734e+00,-6.076695e+00,242784
area_inmost_wing_flyany_frameany,1.067747e+00,5.862763e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.030664e-01,6.634127e+00,1873
area_inmost_wing_flyfemale_frameany,1.101712e+00,4.499020e+00,236516
area_inmost_wing_flymale_frameany,1.034660e+00,6.436496e+00,242784
area_outmost_wing_flyany_frameany,1.066157e+00,4.191765e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.929866e-01,-1.250728e+00,1873
area_outmost_wing_flyfemale_frameany,1.101846e+00,2.777741e+00,236516
area_outmost_wing_flymale_frameany,1.031389e+00,5.186358e+00,242784
arena_angle_flyany_frameany,-1.030774e+00,-1.133059e+01,479300
b_mm_flyany_frameany,2.119059e-01,-5.087939e+00,479300
b_mm_flyfemale_frameany,2.262522e-01,-4.763077e+00,236516
b_mm_flymale_frameany,1.979300e-01,-4.981924e+00,242784
boutfreq_flyany_framebackup,3.859796e-04,-5.266668e+00,479300
boutfreq_flyany_framebodyturn,1.260171e-03,-5.543121e+00,479300
boutfreq_flyany_framecrabwalkall,3.438348e-03,-7.707636e+00,479300
boutfreq_flyany_framecrabwalkextreme,9.597329e-05,-4.287152e+00,479300
boutfreq_flyany_framejump,3.964114e-05,-2.515538e+00,479300
boutfreq_flyany_framepivotcenter,4.840392e-03,7.215734e+01,479300
boutfreq_flyany_framepivottail,2.687252e-03,-5.921542e+00,479300
boutfreq_flyany_framerighting,2.566242e-04,1.905536e+00,479300
boutfreq_flyany_framestop,2.555185e-02,1.124561e+01,479300
boutfreq_flyany_frametouch,1.082620e-02,1.029363e+01,479300
boutfreq_flyany_framewalk,5.361986e-03,-8.483216e+00,479300
boutfreq_flyany_framewingextension,4.381390e-05,-4.005842e-01,479300
boutfreq_flyany_framewingflick,1.084916e-04,6.913746e-01,479300
boutfreq_flyany_framewinggrooming,9.805967e-05,-6.075894e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,242773
boutfreq_flymale_framechase,1.647630e-05,-8.523426e-01,242773
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,242773
corfrac_maj_flyany_frameany,-1.202950e-01,-1.689964e+00,479280
corfrac_maj_flyany_framebackup,-2.102238e-01,6.676021e-01,628
corfrac_maj_flyany_framebodyturn,-6.278323e-01,1.349125e+01,1488
corfrac_maj_flyany_framecrabwalkall,-3.061357e-01,1.632154e+00,8149
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.175158e-01,-6.169044e-01,9078
corfrac_maj_flyany_framepivottail,-6.462687e-01,4.832464e+00,4732
corfrac_maj_flyfemale_frameany,-1.056559e-01,-2.417154e-01,236507
corfrac_maj_flymale_frameany,-1.345562e-01,-3.099076e+00,242773
da_flyany_frameany,-2.291707e-05,-1.877088e+00,479280
da_flyfemale_frameany,-2.115074e-05,3.054946e-01,236507
da_flymale_frameany,-2.463782e-05,-1.067576e+00,242773
dangle2wall_flyany_framenearwall,2.079549e-03,-8.874481e-01,444386
dangle2wall_flyfemale_framenearwall,6.053893e-03,-8.170552e-01,219191
dangle2wall_flymale_framenearwall,-1.301843e-03,-6.914404e-01,225195
dangle_biggest_wing_flyany_frameany,5.869173e-02,6.367995e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.435796e-02,3.580529e+00,236507
dangle_biggest_wing_flymale_frameany,8.239743e-02,7.015972e+00,242773
dangle_smallest_wing_flyany_frameany,-5.869173e-02,-6.366289e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.425151e-02,-3.566899e+00,236507
dangle_smallest_wing_flymale_frameany,-8.250113e-02,-7.003475e+00,242773
danglesub_flyany_framemove,-3.595792e-02,-4.734489e+00,155995
danglesub_flyany_framenearfly,-2.385617e-03,5.703593e+00,378703
danglesub_flyfemale_framenearfly,-1.708531e-03,5.359208e+00,204029
danglesub_flymale_framenearfly,-3.546946e-03,5.444965e+00,174674
darea_flyany_frameany,-6.864905e-05,-1.579579e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.867653e-01,3.593636e-01,628
darea_flyany_framebodyturn,3.068048e-02,3.032399e+00,1488
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.920029e-04,3.152517e+00,8149
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.227801e-01,1.222825e+00,9078
darea_flyany_framepivottail,4.710011e-03,2.957387e+00,4732
darea_flyany_framerighting,-1.298091e-01,-2.238151e+00,496
darea_flyany_framestop,-4.010594e-03,2.516499e+00,323285
darea_flyany_frametouch,-4.858725e-02,1.984413e+00,31823
darea_flyany_framewalk,5.760649e-02,5.610512e+00,20966
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.016512e-02,-5.513348e+00,1873
darea_flyfemale_frameany,-1.239474e-04,1.185597e-01,236507
darea_flymale_frameany,-1.477795e-05,-7.024250e-01,242773
darea_inmost_wing_flyany_frameany,-3.732639e-02,-6.453443e+00,479280
darea_inmost_wing_flyfemale_frameany,-2.402863e-02,-4.955302e+00,236507
darea_inmost_wing_flymale_frameany,-5.028094e-02,-5.988104e+00,242773
darea_outmost_wing_flyany_frameany,3.718979e-02,6.439681e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.368051e-02,4.950095e+00,236507
darea_outmost_wing_flymale_frameany,5.035040e-02,6.003716e+00,242773
db_flyany_frameany,-8.164041e-07,-5.227012e-01,479280
db_flyfemale_frameany,-8.355766e-06,-1.962830e-01,236507
db_flymale_frameany,6.528366e-06,-1.610888e-01,242773
dcenter_flyany_frameany,9.553941e+00,-4.085805e+00,479300
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.732235e+01,1.573316e+01,1488
dcenter_flyany_framebodyturnstart,1.708113e+01,1.577452e+01,602
dcenter_flyany_framecrabwalkallstart,1.351597e+01,4.939741e+00,1648
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131112e+01,4.570575e-01,156015
dcenter_flyany_framenearwall,8.792918e+00,-5.096480e+00,444406
dcenter_flyany_framepivotcenter,4.387039e+00,-4.401549e+00,9078
dcenter_flyany_framepivotcenterstart,4.720961e+00,-4.614556e+00,2320
dcenter_flyany_framepivottailstart,1.480983e+01,1.131032e+01,1287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.432916e+00,-4.679045e+00,323285
dcenter_flyany_frametouch,2.624986e+00,-7.952843e+00,31823
dcenter_flyany_framewalk,2.011691e+01,2.316925e+01,20966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.779940e+00,-7.350295e+00,1873
dcenter_flyfemale_frameany,7.832018e+00,-8.487923e+00,236516
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123141e+01,2.543673e-01,242784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.213888e-02,-3.536928e+00,155995
ddcenter_flyany_framenearfly,6.687190e-03,-4.340817e+00,378703
ddcenter_flyfemale_framenearfly,5.380566e-03,-4.112112e+00,204029
ddcenter_flymale_framenearfly,9.292671e-03,-4.387401e+00,174674
ddell2nose_flyany_framenearfly,1.455037e-02,-5.241849e+00,378703
ddell2nose_flyfemale_framenearfly,1.484391e-02,-4.912136e+00,204029
ddell2nose_flymale_framenearfly,2.253366e-02,-5.405135e+00,174674
ddist2wall_flyany_framenearwall,1.479385e-03,-2.463616e+00,444386
ddist2wall_flyfemale_framenearwall,5.977786e-03,-1.467132e+00,219191
ddist2wall_flymale_framenearwall,-8.383472e-04,-2.146387e+00,225195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.229682e-02,-5.269972e+00,378703
ddnose2ell_flyfemale_framenearfly,1.750294e-02,-4.909859e+00,204029
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.045007e-02,-5.254175e+00,174674
decc_flyany_frameany,1.318818e-05,1.315743e+00,479280
decc_flyfemale_frameany,-2.161493e-06,-7.060474e-01,236507
decc_flymale_frameany,2.814169e-05,1.474190e+00,242773
dell2nose_flyany_frameany,8.623123e+00,-4.120628e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.807106e+00,-8.477344e+00,236516
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039226e+01,2.645035e-01,242784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072028e+01,-2.969329e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.099362e+01,8.154584e+00,602
dist2wall_flyany_framecrabwalkall,9.647378e+00,9.172147e+00,8149
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.787964e+00,2.473179e+00,156015
dist2wall_flyany_framepivotcenterstart,1.033007e+01,-2.984886e+00,2320
dist2wall_flyany_framepivottailstart,7.289409e+00,3.182954e+00,1287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.119658e+01,-1.978402e+00,323285
dist2wall_flyany_frametouch,9.200587e+00,1.444878e+00,31823
dist2wall_flyany_framewalk,1.045152e+01,3.183348e+00,20966
dist2wall_flyany_framewinggrooming,1.165440e+01,-3.905404e+00,1873
dist2wall_flyfemale_frameany,1.105081e+01,-4.394713e-01,236516
dist2wall_flymale_frameany,1.039828e+01,-1.149765e-01,242784
dmax_wing_angle_flyany_frameany,1.316839e-03,-5.964833e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.594638e-02,-3.091398e+00,236507
dmax_wing_angle_flymale_frameany,1.813449e-02,1.224102e+00,242773
dmax_wing_area_flyany_frameany,-1.369209e-01,3.844792e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.024588e-02,4.249446e+00,236507
dmax_wing_area_flymale_frameany,-1.823913e-01,2.040293e+00,242773
dmin_wing_angle_flyany_frameany,-1.316839e-03,6.017308e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.605282e-02,3.094173e+00,236507
dmin_wing_angle_flymale_frameany,-1.823818e-02,-1.215128e+00,242773
dmin_wing_area_flyany_frameany,1.367843e-01,-3.850427e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.989777e-02,-4.256658e+00,236507
dmin_wing_area_flymale_frameany,1.824608e-01,-2.035049e+00,242773
dnose2ell_angle_30tomin30_flyany_frameany,9.022188e+00,-4.428824e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,7.186233e+00,-9.099680e+00,236516
dnose2ell_angle_30tomin30_flymale_frameany,1.081074e+01,1.268385e-01,242784
dnose2ell_angle_min20to20_flyany_frameany,5.001934e+01,5.831681e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.101070e+01,5.722406e-01,236516
dnose2ell_angle_min20to20_flymale_frameany,5.879540e+01,7.979462e+00,242784
dnose2ell_angle_min30to30_flyany_frameany,3.906491e+01,4.976829e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.209418e+01,-1.549468e-01,236516
dnose2ell_angle_min30to30_flymale_frameany,4.585567e+01,7.443536e+00,242784
dnose2ell_flyany_frameany,8.598586e+00,-4.173746e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.653759e+01,1.561893e+01,1488
dnose2ell_flyany_framebodyturnstart,1.627593e+01,1.543186e+01,602
dnose2ell_flyany_framecrabwalkallstart,1.272541e+01,4.996331e+00,1648
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.829945e+00,-5.119257e+00,444406
dnose2ell_flyany_framepivotcenter,3.297628e+00,-4.580382e+00,9078
dnose2ell_flyany_framepivotcenterstart,3.606430e+00,-4.872134e+00,2320
dnose2ell_flyany_framepivottailstart,1.412624e+01,1.117514e+01,1287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.472985e+00,-4.758794e+00,323285
dnose2ell_flyany_frametouch,1.064667e+00,-1.072563e+00,31823
dnose2ell_flyany_framewalk,1.934855e+01,2.301677e+01,20966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.737710e+00,-7.615242e+00,1873
dnose2ell_flyfemale_frameany,6.848469e+00,-8.693570e+00,236516
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030352e+01,1.790604e-01,242784
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.312840e+00,-4.708208e+00,479300
dnose2tail_flyany_framemove,1.106577e+01,-3.388419e-01,156015
dnose2tail_flyfemale_frameany,7.564893e+00,-9.226113e+00,236516
dnose2tail_flymale_frameany,1.101566e+01,-2.595472e-01,242784
dnwingsdetected_flyany_frameany,-6.329247e-05,-6.236984e-01,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,236507
dnwingsdetected_flymale_frameany,-1.249514e-04,5.653757e-02,242773
dphi_flyany_framemove,3.642461e-01,8.884834e+00,155995
dphi_flyfemale_framemove,3.311865e-01,5.811423e+00,66848
dphi_flymale_framemove,4.013354e-01,7.649621e+00,89147
dtheta_flyany_frameany,-9.999434e-03,-1.009649e+00,479280
dtheta_flyfemale_frameany,4.496644e-03,6.442297e-01,236507
dtheta_flymale_frameany,-2.412137e-02,-2.072239e+00,242773
du_cor_flyany_frameany,8.531842e-01,-6.132241e+00,479280
du_cor_flyfemale_frameany,5.669632e-01,-5.841031e+00,236507
du_cor_flymale_frameany,1.132018e+00,-5.557466e+00,242773
du_ctr_flyany_frameany,9.456384e-01,-6.215489e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.971372e+00,3.676240e+00,628
du_ctr_flyany_framebodyturn,3.097261e+00,-6.801881e+00,1488
du_ctr_flyany_framecrabwalkall,4.163946e+00,-8.391317e+00,8149
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.515434e+00,-8.276859e+00,155995
du_ctr_flyany_framenearfly,5.522277e-01,-6.435949e+00,378703
du_ctr_flyany_framenearwall,8.954248e-01,-6.689559e+00,444386
du_ctr_flyany_framenotnearfly_notnearwall,2.633177e+00,-1.435401e+00,22348
du_ctr_flyany_framepivotcenter,6.775158e-02,-2.658265e-01,9078
du_ctr_flyany_framerighting,1.618176e+00,-4.900649e+00,496
du_ctr_flyany_framestop,4.039607e-02,-4.409816e+00,323285
du_ctr_flyany_frametouch,2.809826e-01,-7.127633e+00,31823
du_ctr_flyany_framewalk,1.060754e+01,-4.306031e+00,20966
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.727147e-02,-2.740181e+00,1873
du_ctr_flyfemale_frameany,6.202443e-01,-5.952895e+00,236507
du_ctr_flymale_frameany,1.262634e+00,-5.586138e+00,242773
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.458652e-01,-6.213822e+00,479280
du_tail_flyany_framepivottail,-2.535608e-01,-2.778496e+00,4732
du_tail_flyfemale_frameany,6.194423e-01,-5.952962e+00,236507
