field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297767e-01,7.380047e-01,455487
a_mm_flyfemale_frameany,6.742054e-01,5.911820e-01,237183
a_mm_flymale_frameany,5.814519e-01,2.149783e-02,218105
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.698577e-01,-1.149055e-01,296
absangle2wall_flyany_framebodyturnstart,1.122140e+00,-1.797022e-01,891
absangle2wall_flyany_framecrabwalkall,1.206301e+00,2.196951e+00,35015
absangle2wall_flyany_framecrabwalkextreme,1.084715e+00,5.413515e-01,782
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365322e+00,2.228344e+00,196654
absangle2wall_flyany_framenearwall,1.439060e+00,1.970305e+00,354864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.391099e-01,3.250249e+00,1904
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672953e+00,1.841701e-01,258833
absangle2wall_flyany_frametouch,1.602616e+00,4.560285e+00,10206
absangle2wall_flyany_framewalk,1.376635e+00,7.404155e-01,125729
absangle2wall_flyany_framewinggrooming,1.589590e+00,9.474073e-02,20196
absangle2wall_flyfemale_framenearwall,1.396657e+00,2.945838e-01,188106
absangle2wall_flymale_framenearwall,1.485885e+00,3.443799e+00,166559
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487797e+00,8.560517e-01,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511922e+00,2.052509e+00,1262
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581249e+00,2.064385e+00,202962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425526e+00,5.848014e-01,866
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622726e+00,2.568162e+00,124580
absanglefrom1to2_nose2ell_flyany_frametouch,6.185688e-01,-2.914493e+00,10206
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654663e+00,1.135277e+00,101138
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.792250e-01,-3.257991e+00,4406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.130230e-01,-1.741929e+00,2930
absanglefrom1to2_nose2ell_flymale_framenearfly,1.503864e+00,4.561477e-01,101799
absanglefrom1to2_nose2ell_flymale_frametouch,5.515296e-01,-2.038707e+00,5800
absanglefrom1to2_nose2ell_flymale_framewingextension,6.923180e-01,-4.903629e-01,472
absdangle2wall_flyany_framenearwall,1.023983e+00,-5.432776e+00,354848
absdangle2wall_flyfemale_framenearwall,1.057597e+00,-4.962529e+00,188097
absdangle2wall_flymale_framenearwall,9.862457e-01,-5.182968e+00,166552
absdtheta_flyany_frameany,8.895860e-01,-5.754148e+00,455468
absdtheta_flyany_framebackup,2.317046e+00,-5.035519e-01,1191
absdtheta_flyany_framebodyturn,5.375335e+00,-1.036666e+00,2274
absdtheta_flyany_framecrabwalkall,1.515849e+00,-1.991721e+00,35014
absdtheta_flyany_framecrabwalkextreme,1.579998e+00,-2.306744e+00,782
absdtheta_flyany_framemove,1.663452e+00,-3.086183e+00,196635
absdtheta_flyany_framenearfly,8.709568e-01,-6.158079e+00,202954
absdtheta_flyany_framenearwall,1.017735e+00,-5.496803e+00,354848
absdtheta_flyany_framenotnearfly_notnearwall,5.779706e-01,-3.302183e+00,77693
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.609042e+00,-2.451352e+00,7805
absdtheta_flyany_framerighting,8.195372e+00,-1.885400e+00,527
absdtheta_flyany_framestop,2.957623e-01,-5.772383e+00,258833
absdtheta_flyany_frametouch,1.191298e+00,-4.797957e+00,10206
absdtheta_flyany_framewalk,1.407349e+00,-2.375423e+00,125729
absdtheta_flyany_framewingextension,1.263321e+00,1.638820e-02,482
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.390562e-01,-2.627445e+00,20196
absdtheta_flyfemale_frameany,9.167506e-01,-4.835085e+00,237173
absdtheta_flymale_frameany,8.598139e-01,-5.978123e+00,218096
absdtheta_flymale_framechase,1.767857e+00,2.103993e-02,2930
absdv_cor_flyany_frameany,1.169156e+00,-5.242528e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.554555e+00,1.824637e+00,1191
absdv_cor_flyany_framebodyturn,2.515971e+00,-1.846480e+00,2274
absdv_cor_flyany_framecrabwalkall,5.016135e+00,-2.092845e+00,35014
absdv_cor_flyany_framecrabwalkextreme,4.007347e+00,-2.828413e+00,782
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.485178e+00,-2.757270e+00,196635
absdv_cor_flyany_framenearfly,9.391578e-01,-5.733089e+00,202954
absdv_cor_flyany_framenearwall,1.410825e+00,-4.960000e+00,354848
absdv_cor_flyany_framenotnearfly_notnearwall,5.492916e-01,-2.536612e+00,77693
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.084888e+00,-1.642992e+00,7805
absdv_cor_flyany_framerighting,4.602292e+00,-3.873078e+00,527
absdv_cor_flyany_framestop,1.063619e-01,-4.720539e+00,258833
absdv_cor_flyany_frametouch,1.131055e+00,-4.220189e+00,10206
absdv_cor_flyany_framewalk,2.912353e+00,-2.896752e+00,125729
absdv_cor_flyany_framewingextension,7.432330e-01,-6.944985e-01,482
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243644e-01,-2.031418e+00,20196
absdv_cor_flyfemale_frameany,1.237449e+00,-3.548744e+00,237173
absdv_cor_flymale_frameany,1.094793e+00,-6.169454e+00,218096
absdv_cor_flymale_framechase,1.843630e+00,-1.786565e+00,2930
absphidiff_nose2ell_flyany_framenearfly,1.420846e+00,-4.861541e+00,202954
absphidiff_nose2ell_flyany_frametouch,1.490965e+00,-2.233248e+00,10206
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477413e+00,-4.325934e+00,101133
absphidiff_nose2ell_flyfemale_frametouch,1.557084e+00,-2.085449e+00,4406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.993558e-01,-1.700686e+00,2930
absphidiff_nose2ell_flymale_framenearfly,1.359015e+00,-5.312519e+00,101796
absphidiff_nose2ell_flymale_frametouch,1.417066e+00,-1.886764e+00,5800
absphidiff_nose2ell_flymale_framewingextension,1.121146e+00,-1.291605e+00,472
abssmoothdtheta_flyany_frameany,6.550179e-01,-5.653543e+00,455468
abssmoothdtheta_flyfemale_frameany,6.939848e-01,-4.850250e+00,237173
abssmoothdtheta_flymale_frameany,6.123924e-01,-5.757838e+00,218096
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749483e+00,1.173689e+00,1262
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670462e+00,9.521998e-01,202962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667489e+00,9.840814e-01,866
absthetadiff_nose2ell_flyany_framestop_nearfly,1.632553e+00,1.304056e+00,124580
absthetadiff_nose2ell_flyany_frametouch,1.719133e+00,-6.557159e-01,10206
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731628e+00,1.382373e+00,101138
absthetadiff_nose2ell_flyfemale_frametouch,1.823828e+00,-1.195134e+00,4406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.466153e-01,-7.451812e-01,2930
absthetadiff_nose2ell_flymale_framenearfly,1.604391e+00,4.180157e-01,101799
absthetadiff_nose2ell_flymale_frametouch,1.606466e+00,-3.889676e-01,5800
absthetadiff_nose2ell_flymale_framewingextension,8.377025e-01,-6.401777e-01,472
absyaw_flyany_framemove,5.155426e-01,-9.285107e-01,196654
absyaw_flyfemale_framemove,5.366541e-01,-7.286948e-01,108673
absyaw_flymale_framemove,4.917274e-01,-9.766307e-01,87881
accmag_flyany_frameany,6.831815e+01,-5.697811e+00,455468
accmag_flyfemale_frameany,7.235898e+01,-4.629944e+00,237173
accmag_flymale_frameany,6.390126e+01,-6.357242e+00,218096
angle_biggest_wing_flyany_frameany,1.438196e-02,-1.787545e+00,455487
angle_biggest_wing_flyany_framewingextension,8.428398e-01,3.627416e+00,482
angle_biggest_wing_flyfemale_frameany,1.442494e-02,-2.110672e+00,237183
angle_biggest_wing_flymale_frameany,1.431058e-02,-1.019544e+00,218105
angle_smallest_wing_flyany_frameany,3.152990e-03,-9.915056e-01,455487
angle_smallest_wing_flyany_framewingextension,8.251228e-02,9.282475e-02,482
angle_smallest_wing_flyfemale_frameany,1.002194e-03,-1.551121e+00,237183
angle_smallest_wing_flymale_frameany,5.455678e-03,-2.157167e-01,218105
angleonclosestfly_flyany_framenearfly,-2.421811e-01,4.974759e+00,202962
angleonclosestfly_flyany_framestop_nearfly,-8.376670e-02,7.262508e+00,124580
angleonclosestfly_flyany_frametouch,-2.902000e-01,1.666797e+00,10206
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.724406e-01,4.001519e+00,101138
angleonclosestfly_flyfemale_frametouch,-4.040368e-01,-1.108153e-01,4406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.776261e-03,-9.433190e-02,2930
angleonclosestfly_flymale_framenearfly,-3.167274e-01,2.196249e+00,101799
angleonclosestfly_flymale_frametouch,-1.463827e-01,2.869487e+00,5800
angleonclosestfly_flymale_framewingextension,-9.779461e-02,-9.164216e-03,472
anglesub_flyany_frameany,2.134794e-01,1.605650e+00,455487
anglesub_flyfemale_frameany,1.965773e-01,1.013882e+00,237183
anglesub_flymale_frameany,2.319582e-01,1.669886e+00,218105
area_flyany_frameany,1.782826e+00,2.588626e+00,455487
area_flyfemale_frameany,2.027486e+00,2.142554e+00,237183
area_flymale_frameany,1.516793e+00,2.148771e+00,218105
area_inmost_wing_flyany_frameany,1.061965e+00,5.566435e+00,455487
area_inmost_wing_flyany_framewingextension,7.213170e-01,2.521396e+00,482
area_inmost_wing_flyany_framewinggrooming,4.758226e-01,5.378396e+00,20196
area_inmost_wing_flyfemale_frameany,1.154637e+00,6.087487e+00,237183
area_inmost_wing_flymale_frameany,9.609252e-01,3.613807e+00,218105
area_outmost_wing_flyany_frameany,1.097001e+00,4.968659e+00,455487
area_outmost_wing_flyany_framewingextension,1.406400e+00,3.666844e+00,482
area_outmost_wing_flyany_framewinggrooming,9.397570e-01,2.269114e+00,20196
area_outmost_wing_flyfemale_frameany,1.201651e+00,5.384883e+00,237183
area_outmost_wing_flymale_frameany,9.829704e-01,3.158961e+00,218105
arena_angle_flyany_frameany,-9.223621e-02,-3.290529e-01,455487
b_mm_flyany_frameany,2.240721e-01,4.005766e+00,455487
b_mm_flyfemale_frameany,2.392718e-01,3.376548e+00,237183
b_mm_flymale_frameany,2.075486e-01,3.744637e+00,218105
boutfreq_flyany_framebackup,6.542448e-04,-1.797803e+00,455487
boutfreq_flyany_framebodyturn,1.956148e-03,-3.635157e+00,455487
boutfreq_flyany_framecrabwalkall,8.116587e-03,-4.716897e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.742177e-04,-3.613568e+00,455487
boutfreq_flyany_framejump,8.781809e-05,-3.014411e+00,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-2.904051e-01,455487
boutfreq_flyany_framepivottail,4.180141e-03,-2.258791e+00,455487
boutfreq_flyany_framerighting,9.440445e-05,-1.593715e+00,455487
boutfreq_flyany_framestop,7.558942e-03,-6.115689e+00,455487
boutfreq_flyany_frametouch,3.589565e-03,-2.348082e+00,455487
boutfreq_flyany_framewalk,1.234064e-02,-5.199856e+00,455487
boutfreq_flyany_framewingextension,6.586357e-05,-1.237688e+00,455487
boutfreq_flyany_framewingflick,7.464538e-05,-2.450066e+00,455487
boutfreq_flyany_framewinggrooming,7.376720e-04,-1.815122e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.170274e-06,-9.819519e-01,218096
boutfreq_flymale_framechase,6.877705e-04,-1.298913e+00,218096
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,218096
corfrac_maj_flyany_frameany,-8.716230e-02,3.213355e+00,455468
corfrac_maj_flyany_framebackup,-2.202622e-01,1.462394e-01,1191
corfrac_maj_flyany_framebodyturn,-7.623537e-01,-1.704034e+00,2274
corfrac_maj_flyany_framecrabwalkall,-2.981066e-01,2.090370e-01,35014
corfrac_maj_flyany_framecrabwalkextreme,-5.030737e-01,6.521130e-01,782
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.857563e-01,1.713805e+00,7805
corfrac_maj_flyfemale_frameany,-8.840546e-02,3.000127e+00,237173
corfrac_maj_flymale_frameany,-8.557956e-02,2.983438e+00,218096
da_flyany_frameany,-1.570349e-05,-1.156982e+00,455468
da_flyfemale_frameany,-3.002169e-05,3.223610e-01,237173
da_flymale_frameany,-3.001447e-07,-6.423057e-01,218096
dangle2wall_flyany_framenearwall,1.950241e-02,-1.518560e+00,354848
dangle2wall_flyfemale_framenearwall,1.810683e-02,-2.327542e+00,188097
dangle2wall_flymale_framenearwall,2.079620e-02,5.929537e-02,166552
dangle_biggest_wing_flyany_frameany,1.491227e-02,1.767187e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.502979e-03,5.970289e-01,237173
dangle_biggest_wing_flymale_frameany,2.403125e-02,2.337213e+00,218096
dangle_smallest_wing_flyany_frameany,-1.506840e-02,-1.779362e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.773085e-03,-6.251174e-01,237173
dangle_smallest_wing_flymale_frameany,-2.406359e-02,-2.327061e+00,218096
danglesub_flyany_framemove,-1.972591e-02,-3.431489e-01,196635
danglesub_flyany_framenearfly,-4.681898e-02,3.810117e+00,202954
danglesub_flyfemale_framenearfly,-5.053831e-02,3.610991e+00,101133
danglesub_flymale_framenearfly,-4.238181e-02,3.695309e+00,101796
darea_flyany_frameany,-1.931559e-05,-4.431450e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453757e-01,1.002772e+00,1191
darea_flyany_framebodyturn,-3.973508e-02,-4.484314e-01,2274
darea_flyany_framechase,7.297268e-02,1.415083e+00,3052
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.131173e-02,8.911685e-01,35014
darea_flyany_framecrabwalkextreme,-5.548905e-02,-7.358409e-01,782
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.065017e-02,-9.589091e-02,7805
darea_flyany_framerighting,8.298475e-02,1.156499e-01,527
darea_flyany_framestop,-4.010923e-03,4.706565e+00,258833
darea_flyany_frametouch,-8.630719e-02,6.455101e-02,10206
darea_flyany_framewalk,1.629357e-02,-1.821004e+00,125729
darea_flyany_framewingextension,-2.079621e-02,3.957692e-02,482
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.159085e-02,1.365529e-01,20196
darea_flyfemale_frameany,-9.702213e-05,6.668984e-01,237173
darea_flymale_frameany,5.109917e-05,-7.236740e-01,218096
darea_inmost_wing_flyany_frameany,3.800904e-02,-2.977298e+00,455468
darea_inmost_wing_flyfemale_frameany,5.392513e-02,-2.463496e+00,237173
darea_inmost_wing_flymale_frameany,2.071977e-02,-2.700350e+00,218096
darea_outmost_wing_flyany_frameany,-3.760663e-02,2.994041e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.172195e-01,8.374008e-01,482
darea_outmost_wing_flyfemale_frameany,-5.339551e-02,2.483384e+00,237173
darea_outmost_wing_flymale_frameany,-2.048670e-02,2.719513e+00,218096
db_flyany_frameany,3.531712e-06,8.406590e-01,455468
db_flyfemale_frameany,-1.121152e-06,1.031242e+00,237173
db_flymale_frameany,6.938987e-06,-6.435669e-01,218096
dcenter_flyany_frameany,1.050407e+01,-1.701386e+00,455487
dcenter_flyany_framebackupstart,8.539536e+00,9.861054e-01,298
dcenter_flyany_framebodyturn,1.311737e+01,5.999329e+00,2274
dcenter_flyany_framebodyturnstart,1.296402e+01,6.108642e+00,891
dcenter_flyany_framecrabwalkallstart,1.326814e+01,5.592730e+00,3695
dcenter_flyany_framecrabwalkextreme,9.816851e+00,3.508830e+00,782
dcenter_flyany_framecrabwalkextremestart,9.466384e+00,2.878807e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187306e+01,2.634300e+00,196654
dcenter_flyany_framenearwall,9.955559e+00,-1.151627e+00,354864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057253e+01,2.186921e+00,1904
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.431560e+00,-3.494464e+00,258833
dcenter_flyany_frametouch,3.023638e+00,1.670666e+00,10206
dcenter_flyany_framewalk,1.328096e+01,3.461260e+00,125729
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222622e+01,-3.017761e+00,20196
dcenter_flyfemale_frameany,1.078699e+01,-1.202519e+00,237183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019311e+01,-1.921785e+00,218105
dcenter_flymale_framewingextension,3.861654e+00,-1.615412e+00,472
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423620e-01,-1.640825e+00,196635
ddcenter_flyany_framenearfly,1.771012e-01,-3.796994e+00,202954
ddcenter_flyfemale_framenearfly,1.852723e-01,-3.546746e+00,101133
ddcenter_flymale_framenearfly,1.672641e-01,-3.915540e+00,101796
ddell2nose_flyany_framenearfly,5.663950e-01,-3.986009e+00,202954
ddell2nose_flyfemale_framenearfly,5.912276e-01,-3.625122e+00,101133
ddell2nose_flymale_framenearfly,5.384506e-01,-4.272390e+00,101796
ddist2wall_flyany_framenearwall,8.524018e-03,-2.625029e+00,354848
ddist2wall_flyfemale_framenearwall,8.515048e-03,-2.621252e+00,188097
ddist2wall_flymale_framenearwall,8.249229e-03,-1.649783e+00,166552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.900365e-01,-3.972462e+00,202954
ddnose2ell_flyfemale_framenearfly,6.702770e-01,-3.514481e+00,101133
ddnose2ell_flymale_framechase,-5.005224e-01,1.054105e+00,2930
ddnose2ell_flymale_framenearfly,5.012380e-01,-4.207804e+00,101796
decc_flyany_frameany,1.397188e-05,1.353026e+00,455468
decc_flyfemale_frameany,1.297167e-05,6.950867e-01,237173
decc_flymale_frameany,1.262637e-05,1.568906e-01,218096
dell2nose_flyany_frameany,9.617888e+00,-1.614103e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.827594e+00,-1.079523e+00,237183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.386239e+00,-1.873592e+00,218105
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208473e+01,9.187532e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.385752e+00,1.204921e+00,298
dist2wall_flyany_framebodyturnstart,7.490197e+00,-1.613768e-01,891
dist2wall_flyany_framecrabwalkall,7.487609e+00,2.138321e+00,35015
dist2wall_flyany_framecrabwalkextreme,8.146058e+00,6.982294e-01,782
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.427477e+00,4.199060e-01,196654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.963411e+00,1.090095e+00,1904
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439012e+01,-4.752785e-01,258833
dist2wall_flyany_frametouch,1.005430e+01,2.152583e+00,10206
dist2wall_flyany_framewalk,9.455042e+00,2.827767e-01,125729
dist2wall_flyany_framewinggrooming,1.844673e+01,-1.515643e+00,20196
dist2wall_flyfemale_frameany,1.201539e+01,-1.052425e-01,237183
dist2wall_flymale_frameany,1.216369e+01,1.773714e+00,218105
dmax_wing_angle_flyany_frameany,1.071978e-02,6.054099e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.421567e-01,-1.020094e+00,482
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.139448e-03,-6.795912e-01,237173
dmax_wing_angle_flymale_frameany,2.002095e-02,1.223943e+00,218096
dmax_wing_area_flyany_frameany,-2.438630e-01,2.236853e+00,455468
dmax_wing_area_flyany_framewingextension,-8.113331e-01,-4.691657e-01,482
dmax_wing_area_flyfemale_frameany,-2.656393e-01,2.006478e+00,237173
dmax_wing_area_flymale_frameany,-2.203489e-01,1.666552e+00,218096
dmin_wing_angle_flyany_frameany,-1.087592e-02,-6.266834e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.127225e-03,2.227636e+00,482
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.409553e-03,6.272268e-01,237173
dmin_wing_angle_flymale_frameany,-2.005329e-02,-1.212815e+00,218096
dmin_wing_area_flyany_frameany,2.442654e-01,-2.228932e+00,455468
dmin_wing_area_flyany_framewingextension,6.398741e-01,3.011599e-01,482
dmin_wing_area_flyfemale_frameany,2.661689e-01,-2.000333e+00,237173
dmin_wing_area_flymale_frameany,2.205820e-01,-1.658948e+00,218096
dnose2ell_angle_30tomin30_flyany_frameany,1.020001e+01,-1.580323e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055150e+01,-1.029883e+00,237183
dnose2ell_angle_30tomin30_flymale_frameany,9.812637e+00,-1.863906e+00,218105
dnose2ell_angle_min20to20_flyany_frameany,4.224872e+01,1.865034e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.079254e+01,1.278867e+00,237183
dnose2ell_angle_min20to20_flymale_frameany,4.384192e+01,1.759604e+00,218105
dnose2ell_angle_min30to30_flyany_frameany,3.393754e+01,1.787663e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.309915e+01,1.340542e+00,237183
dnose2ell_angle_min30to30_flymale_frameany,3.485524e+01,1.606002e+00,218105
dnose2ell_flyany_frameany,9.637512e+00,-1.515333e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.811431e+00,1.210049e+00,298
dnose2ell_flyany_framebodyturn,1.219783e+01,5.831922e+00,2274
dnose2ell_flyany_framebodyturnstart,1.207295e+01,5.970759e+00,891
dnose2ell_flyany_framecrabwalkallstart,1.240611e+01,5.573854e+00,3695
dnose2ell_flyany_framecrabwalkextreme,8.696956e+00,3.164078e+00,782
dnose2ell_flyany_framecrabwalkextremestart,8.342333e+00,2.637497e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.038205e+00,-9.963056e-01,354864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.691522e+00,2.165508e+00,1904
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.609069e+00,-3.284883e+00,258833
dnose2ell_flyany_frametouch,1.148341e+00,-2.725954e-01,10206
dnose2ell_flyany_framewalk,1.237966e+01,3.397660e+00,125729
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.147045e+01,-2.909998e+00,20196
dnose2ell_flyfemale_frameany,9.972020e+00,-9.701712e-01,237183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.270826e+00,-1.797259e+00,218105
dnose2ell_flymale_framechase,1.793464e+00,-1.299622e+00,2930
dnose2ell_flymale_framewingextension,1.904569e+00,-1.541152e+00,472
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048050e+01,-1.645952e+00,455487
dnose2tail_flyany_framemove,1.180891e+01,2.511357e+00,196654
dnose2tail_flyfemale_frameany,1.080841e+01,-1.141262e+00,237183
dnose2tail_flymale_frameany,1.012143e+01,-1.842571e+00,218105
dnwingsdetected_flyany_frameany,-6.658120e-05,-6.090307e-01,455468
dnwingsdetected_flyfemale_frameany,-1.278628e-04,-7.376671e-01,237173
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,218096
dphi_flyany_framemove,-9.579581e-02,-2.291329e+00,196635
dphi_flyfemale_framemove,-1.408203e-01,-2.590399e+00,108663
dphi_flymale_framemove,-4.771547e-02,-7.588013e-01,87872
dtheta_flyany_frameany,-3.547390e-03,-4.910129e-01,455468
dtheta_flyfemale_frameany,6.608302e-03,5.644372e-01,237173
dtheta_flymale_frameany,-1.486137e-02,-1.368048e+00,218096
du_cor_flyany_frameany,4.085642e+00,-4.361952e+00,455468
du_cor_flyfemale_frameany,4.292371e+00,-3.527215e+00,237173
du_cor_flymale_frameany,3.861448e+00,-4.505837e+00,218096
du_ctr_flyany_frameany,4.347184e+00,-4.434265e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.930138e+00,-1.085727e+00,1191
du_ctr_flyany_framebodyturn,4.497138e+00,-3.457447e+00,2274
du_ctr_flyany_framecrabwalkall,1.008466e+01,-2.024250e+00,35014
du_ctr_flyany_framecrabwalkextreme,7.825351e-01,-2.619219e+00,782
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.682642e+00,-1.832356e+00,196635
du_ctr_flyany_framenearfly,3.499327e+00,-4.598359e+00,202954
du_ctr_flyany_framenearwall,5.031187e+00,-4.030684e+00,354848
du_ctr_flyany_framenotnearfly_notnearwall,4.166393e+00,-1.588777e+00,77693
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.177811e+00,-5.116937e-01,527
du_ctr_flyany_framestop,3.468174e-02,-7.351414e+00,258833
du_ctr_flyany_frametouch,1.641030e+00,-2.198564e+00,10206
du_ctr_flyany_framewalk,1.363540e+01,-2.849371e+00,125729
du_ctr_flyany_framewingextension,2.734341e+00,-3.563445e-01,482
