field,value,zscore,nflyframes
a_mm_flyany_frameany,6.586487e-01,1.941612e+00,479260
a_mm_flyfemale_frameany,6.965472e-01,9.698147e-01,239630
a_mm_flymale_frameany,6.206203e-01,2.785009e+00,238653
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.775605e-01,-5.389565e-01,505
absangle2wall_flyany_framebodyturnstart,1.249811e+00,5.372707e+00,1730
absangle2wall_flyany_framecrabwalkall,1.175334e+00,1.735535e+00,25117
absangle2wall_flyany_framecrabwalkextreme,7.350771e-01,-4.384080e+00,245
absangle2wall_flyany_framejump,1.596689e+00,-1.573764e+00,462
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295968e+00,-2.796931e-01,154868
absangle2wall_flyany_framenearwall,1.457665e+00,2.794303e+00,393517
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.199298e-01,3.967140e+00,2234
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602859e+00,-1.858293e+00,324392
absangle2wall_flyany_frametouch,1.545723e+00,3.429046e+00,11433
absangle2wall_flyany_framewalk,1.346559e+00,2.466797e-01,89714
absangle2wall_flyany_framewinggrooming,1.486234e+00,-2.085831e+00,16979
absangle2wall_flyfemale_framenearwall,1.445976e+00,1.965576e+00,193329
absangle2wall_flymale_framenearwall,1.465799e+00,3.070907e+00,199370
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749965e+00,1.737973e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491189e+00,2.048219e-01,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464414e+00,6.266190e-02,1234
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575351e+00,4.091295e-01,222959
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494110e+00,1.017967e+00,946
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574410e+00,2.386596e-01,158102
absanglefrom1to2_nose2ell_flyany_frametouch,7.435135e-01,8.297203e-01,11433
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552742e+00,-1.103104e+00,116988
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.526973e-01,-6.927552e-01,5616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.228363e-01,-2.096080e+00,903
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595334e+00,1.482601e+00,105613
absanglefrom1to2_nose2ell_flymale_frametouch,7.344421e-01,1.221808e+00,5817
absanglefrom1to2_nose2ell_flymale_framewingextension,4.640497e-01,-8.220947e-01,488
absdangle2wall_flyany_framenearwall,7.772695e-01,-7.110189e+00,393502
absdangle2wall_flyfemale_framenearwall,7.763758e-01,-6.321591e+00,193321
absdangle2wall_flymale_framenearwall,7.785963e-01,-6.894460e+00,199363
absdtheta_flyany_frameany,7.026329e-01,-6.223521e+00,479240
absdtheta_flyany_framebackup,2.260154e+00,-9.944286e-01,2159
absdtheta_flyany_framebodyturn,5.130589e+00,-1.530510e+00,4386
absdtheta_flyany_framecrabwalkall,1.419935e+00,-2.734727e+00,25117
absdtheta_flyany_framecrabwalkextreme,1.704098e+00,-8.176831e-01,245
absdtheta_flyany_framemove,1.722299e+00,-2.503120e+00,154848
absdtheta_flyany_framenearfly,6.790929e-01,-6.773234e+00,222947
absdtheta_flyany_framenearwall,7.719911e-01,-7.151869e+00,393502
absdtheta_flyany_framenotnearfly_notnearwall,4.379503e-01,-3.253964e+00,54032
absdtheta_flyany_framepivotcenter,6.617869e+00,1.033140e+00,377
absdtheta_flyany_framepivottail,5.015969e+00,-5.248537e-01,9600
absdtheta_flyany_framerighting,1.085318e+01,4.061101e+00,376
absdtheta_flyany_framestop,2.288046e-01,-8.424590e+00,324392
absdtheta_flyany_frametouch,1.085151e+00,-5.830440e+00,11433
absdtheta_flyany_framewalk,1.271921e+00,-3.468489e+00,89714
absdtheta_flyany_framewingextension,1.689421e+00,1.628265e+00,488
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.015031e-01,-2.762497e+00,16979
absdtheta_flyfemale_frameany,6.922731e-01,-5.222787e+00,239620
absdtheta_flymale_frameany,7.131396e-01,-6.449016e+00,238643
absdtheta_flymale_framechase,1.443513e+00,-2.331715e+00,903
absdv_cor_flyany_frameany,8.648466e-01,-5.175659e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140085e+00,-2.268124e+00,2159
absdv_cor_flyany_framebodyturn,2.825110e+00,-2.293474e-01,4386
absdv_cor_flyany_framecrabwalkall,4.941359e+00,-1.988621e+00,25117
absdv_cor_flyany_framecrabwalkextreme,4.377723e+00,-1.255837e+00,245
absdv_cor_flyany_framejump,2.639666e+01,8.435875e+00,462
absdv_cor_flyany_framemove,2.489843e+00,-2.064028e+00,154848
absdv_cor_flyany_framenearfly,7.399820e-01,-5.525254e+00,222947
absdv_cor_flyany_framenearwall,9.960018e-01,-6.160689e+00,393502
absdv_cor_flyany_framenotnearfly_notnearwall,3.348335e-01,-2.248298e+00,54032
absdv_cor_flyany_framepivotcenter,9.840547e-02,3.280047e-01,377
absdv_cor_flyany_framepivottail,2.293904e+00,-2.558186e-01,9600
absdv_cor_flyany_framerighting,8.373238e+00,5.351816e+00,376
absdv_cor_flyany_framestop,9.398126e-02,-4.103334e+00,324392
absdv_cor_flyany_frametouch,1.124570e+00,-4.280303e+00,11433
absdv_cor_flyany_framewalk,2.870455e+00,-2.778025e+00,89714
absdv_cor_flyany_framewingextension,1.303187e+00,1.119118e+00,488
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.129189e-02,-3.743455e+00,16979
absdv_cor_flyfemale_frameany,8.275638e-01,-4.170687e+00,239620
absdv_cor_flymale_frameany,9.055331e-01,-5.413188e+00,238643
absdv_cor_flymale_framechase,1.709147e+00,-2.203933e+00,903
absphidiff_nose2ell_flyany_framenearfly,1.487215e+00,-2.895251e+00,222947
absphidiff_nose2ell_flyany_frametouch,1.557871e+00,-3.861961e-02,11433
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484222e+00,-3.478727e+00,116982
absphidiff_nose2ell_flyfemale_frametouch,1.532131e+00,-2.872187e+00,5616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.147620e-01,-1.951601e+00,903
absphidiff_nose2ell_flymale_framenearfly,1.490518e+00,-2.333676e+00,105607
absphidiff_nose2ell_flymale_frametouch,1.583575e+00,1.309038e+00,5817
absphidiff_nose2ell_flymale_framewingextension,1.313388e+00,1.062452e+00,488
abssmoothdtheta_flyany_frameany,5.271934e-01,-5.827648e+00,479240
abssmoothdtheta_flyfemale_frameany,5.375802e-01,-4.950340e+00,239620
abssmoothdtheta_flymale_frameany,5.179738e-01,-5.930915e+00,238643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580187e+00,-1.001188e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741223e+00,1.542222e+00,1234
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636483e+00,8.205059e-01,222959
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592176e+00,-3.623405e-02,946
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609511e+00,1.372143e+00,158102
absthetadiff_nose2ell_flyany_frametouch,1.800687e+00,1.154354e+00,11433
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602684e+00,-1.350733e-01,116988
absthetadiff_nose2ell_flyfemale_frametouch,1.843545e+00,2.520089e-01,5616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.322125e-01,-2.040346e+00,903
absthetadiff_nose2ell_flymale_framenearfly,1.670967e+00,1.600243e+00,105613
absthetadiff_nose2ell_flymale_frametouch,1.757473e+00,1.009840e+00,5817
absthetadiff_nose2ell_flymale_framewingextension,6.940770e-01,-6.933490e-01,488
absyaw_flyany_framemove,5.809087e-01,9.275990e-02,154868
absyaw_flyfemale_framemove,6.482451e-01,2.321168e+00,77565
absyaw_flymale_framemove,5.134122e-01,-1.337258e+00,77295
accmag_flyany_frameany,6.011380e+01,-4.601628e+00,479240
accmag_flyfemale_frameany,5.717040e+01,-4.137286e+00,239620
accmag_flymale_frameany,6.317607e+01,-4.614255e+00,238643
angle_biggest_wing_flyany_frameany,1.583583e-02,-2.935577e+00,479260
angle_biggest_wing_flyany_framewingextension,6.714076e-01,-1.064895e+00,488
angle_biggest_wing_flyfemale_frameany,4.305080e-03,-4.293828e+00,239630
angle_biggest_wing_flymale_frameany,2.620009e-02,-1.089979e+00,238653
angle_smallest_wing_flyany_frameany,1.025361e-02,-6.997753e-01,479260
angle_smallest_wing_flyany_framewingextension,6.874136e-02,-8.776161e-01,488
angle_smallest_wing_flyfemale_frameany,5.067947e-04,-2.539892e+00,239630
angle_smallest_wing_flymale_frameany,1.947341e-02,8.320137e-01,238653
angleonclosestfly_flyany_framenearfly,-3.861066e-01,-2.025829e-01,222959
angleonclosestfly_flyany_framestop_nearfly,-3.995202e-01,-5.117143e-01,158102
angleonclosestfly_flyany_frametouch,-3.874807e-01,-2.087004e+00,11433
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.818548e-01,5.017617e-01,116988
angleonclosestfly_flyfemale_frametouch,-3.955943e-01,-6.659209e-01,5616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.342929e-03,-5.049244e-01,903
angleonclosestfly_flymale_framenearfly,-3.913920e-01,-1.785650e+00,105613
angleonclosestfly_flymale_frametouch,-3.796366e-01,-2.003062e+00,5817
angleonclosestfly_flymale_framewingextension,3.357690e-02,3.254436e-01,488
anglesub_flyany_frameany,2.262685e-01,2.321886e+00,479260
anglesub_flyfemale_frameany,2.356651e-01,4.396341e+00,239630
anglesub_flymale_frameany,2.170192e-01,5.718184e-01,238653
area_flyany_frameany,2.004405e+00,2.871011e+00,479260
area_flyfemale_frameany,2.242806e+00,2.122251e+00,239630
area_flymale_frameany,1.764710e+00,3.528475e+00,238653
area_inmost_wing_flyany_frameany,1.065480e+00,5.846540e+00,479260
area_inmost_wing_flyany_framewingextension,6.581457e-01,-4.121466e-01,488
area_inmost_wing_flyany_framewinggrooming,4.227677e-01,2.387156e+00,16979
area_inmost_wing_flyfemale_frameany,1.177216e+00,6.758929e+00,239630
area_inmost_wing_flymale_frameany,9.558851e-01,3.699439e+00,238653
area_outmost_wing_flyany_frameany,1.081131e+00,4.490059e+00,479260
area_outmost_wing_flyany_framewingextension,1.245571e+00,8.824334e-02,488
area_outmost_wing_flyany_framewinggrooming,8.249323e-01,-6.458005e-01,16979
area_outmost_wing_flyfemale_frameany,1.190075e+00,5.081613e+00,239630
area_outmost_wing_flymale_frameany,9.730646e-01,2.910718e+00,238653
arena_angle_flyany_frameany,3.981654e-01,4.085435e+00,479260
b_mm_flyany_frameany,2.412457e-01,3.320892e+00,479260
b_mm_flyfemale_frameany,2.562018e-01,2.879120e+00,239630
b_mm_flymale_frameany,2.261757e-01,3.442641e+00,238653
boutfreq_flyany_framebackup,1.055794e-03,-6.964956e-01,479260
boutfreq_flyany_framebodyturn,3.609732e-03,-3.013814e-01,479260
boutfreq_flyany_framecrabwalkall,6.929433e-03,-3.812710e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.710971e-04,-4.080932e+00,479260
boutfreq_flyany_framejump,3.797521e-04,-9.024448e-01,479260
boutfreq_flyany_framepivotcenter,2.837708e-04,1.025347e+00,479260
boutfreq_flyany_framepivottail,4.661353e-03,-2.906902e+00,479260
boutfreq_flyany_framerighting,7.720235e-05,-1.202427e+00,479260
boutfreq_flyany_framestop,1.870384e-02,5.422058e+00,479260
boutfreq_flyany_frametouch,3.002546e-03,-2.221270e+00,479260
boutfreq_flyany_framewalk,1.636064e-02,-1.100770e+00,479260
boutfreq_flyany_framewingextension,5.633685e-05,-8.789468e-01,479260
boutfreq_flyany_framewingflick,8.137545e-05,-1.977557e+00,479260
boutfreq_flyany_framewinggrooming,5.591954e-04,-4.391517e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.257108e-05,-1.370881e+00,238643
boutfreq_flymale_framechase,3.142770e-04,-1.137173e+00,238643
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,238643
corfrac_maj_flyany_frameany,-2.132069e-02,4.370672e+00,479240
corfrac_maj_flyany_framebackup,-2.111962e-01,7.834918e-01,2159
corfrac_maj_flyany_framebodyturn,-7.009190e-01,5.341902e+00,4386
corfrac_maj_flyany_framecrabwalkall,-3.176473e-01,-9.577895e-01,25117
corfrac_maj_flyany_framecrabwalkextreme,-5.176084e-01,3.680974e-01,245
corfrac_maj_flyany_framepivotcenter,-1.537812e-01,-2.734794e+00,377
corfrac_maj_flyany_framepivottail,-6.963598e-01,-9.457430e-01,9600
corfrac_maj_flyfemale_frameany,-3.498018e-02,3.131628e+00,239620
corfrac_maj_flymale_frameany,-8.825288e-03,5.099276e+00,238643
da_flyany_frameany,-2.348959e-05,-2.184830e+00,479240
da_flyfemale_frameany,-1.687285e-05,7.139097e-01,239620
da_flymale_frameany,-1.550439e-05,-1.271493e+00,238643
dangle2wall_flyany_framenearwall,1.186219e-02,-1.839710e+00,393502
dangle2wall_flyfemale_framenearwall,1.505736e-02,-1.808114e+00,193321
dangle2wall_flymale_framenearwall,8.843102e-03,-1.381795e+00,199363
dangle_biggest_wing_flyany_frameany,3.664615e-02,4.348007e+00,479240
dangle_biggest_wing_flyfemale_frameany,2.228141e-02,2.747351e+00,239620
dangle_biggest_wing_flymale_frameany,5.248062e-02,4.675029e+00,238643
dangle_smallest_wing_flyany_frameany,-3.671477e-02,-4.351422e+00,479240
dangle_smallest_wing_flyfemale_frameany,-2.237714e-02,-2.748806e+00,239620
dangle_smallest_wing_flymale_frameany,-5.249857e-02,-4.657452e+00,238643
danglesub_flyany_framemove,-2.256898e-02,-1.653770e+00,154848
danglesub_flyany_framenearfly,-3.906118e-02,3.887853e+00,222947
danglesub_flyfemale_framenearfly,-3.648511e-02,3.878354e+00,116982
danglesub_flymale_framenearfly,-4.171027e-02,3.556195e+00,105607
darea_flyany_frameany,-6.678321e-05,-1.600940e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.738491e-01,1.175871e+00,2159
darea_flyany_framebodyturn,2.596320e-02,2.510047e+00,4386
darea_flyany_framechase,1.531818e-02,-3.298201e-01,1000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.747407e-03,2.133428e+00,25117
darea_flyany_framecrabwalkextreme,-4.968115e-02,-9.591560e-03,245
darea_flyany_framejump,-1.811750e-02,2.731077e-01,462
darea_flyany_framepivotcenter,1.483515e-01,1.831147e+00,377
darea_flyany_framepivottail,-9.659558e-02,-9.542383e-01,9600
darea_flyany_framerighting,8.825930e-03,-1.699516e-01,376
darea_flyany_framestop,-1.007572e-02,7.626994e-01,324392
darea_flyany_frametouch,-4.676930e-02,2.521136e+00,11433
darea_flyany_framewalk,4.672238e-02,3.795941e+00,89714
darea_flyany_framewingextension,1.451960e-01,2.203606e+00,488
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.146380e-03,4.484182e+00,16979
darea_flyfemale_frameany,-5.885645e-05,8.275507e-01,239620
darea_flymale_frameany,1.563317e-05,-9.205007e-01,238643
darea_inmost_wing_flyany_frameany,-1.038273e-02,-5.636030e+00,479240
darea_inmost_wing_flyfemale_frameany,-1.863209e-02,-5.636820e+00,239620
darea_inmost_wing_flymale_frameany,-5.967834e-03,-4.106032e+00,238643
darea_outmost_wing_flyany_frameany,1.065514e-02,5.644623e+00,479240
darea_outmost_wing_flyany_framewingextension,-7.361609e-01,-9.319362e-01,488
darea_outmost_wing_flyfemale_frameany,1.914977e-02,5.667436e+00,239620
darea_outmost_wing_flymale_frameany,5.823210e-03,4.116219e+00,238643
db_flyany_frameany,4.727218e-07,1.607613e-01,479240
db_flyfemale_frameany,-2.962761e-07,8.365714e-01,239620
db_flymale_frameany,6.658829e-06,-3.439395e-01,238643
dcenter_flyany_frameany,1.043484e+01,-2.499114e+00,479260
dcenter_flyany_framebackupstart,9.713412e+00,1.945453e+00,506
dcenter_flyany_framebodyturn,1.234837e+01,2.568343e+00,4386
dcenter_flyany_framebodyturnstart,1.226902e+01,2.743161e+00,1730
dcenter_flyany_framecrabwalkallstart,1.259057e+01,3.295586e+00,3321
dcenter_flyany_framecrabwalkextreme,1.062400e+01,4.701946e+00,245
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150026e+01,9.803771e-01,154868
dcenter_flyany_framenearwall,1.012561e+01,-1.300324e+00,393517
dcenter_flyany_framepivotcenter,9.337918e+00,-2.768370e-01,377
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152213e+01,3.525790e+00,2234
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.802474e+00,-3.208397e+00,324392
dcenter_flyany_frametouch,2.937303e+00,-6.738283e-01,11433
dcenter_flyany_framewalk,1.217042e+01,-7.756706e-02,89714
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.728503e+00,-5.625691e+00,16979
dcenter_flyfemale_frameany,1.001972e+01,-3.568972e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085634e+01,-1.149297e+00,238653
dcenter_flymale_framewingextension,3.325355e+00,-1.135774e+00,488
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642263e-01,3.375870e-01,154848
ddcenter_flyany_framenearfly,1.792707e-01,-3.015363e+00,222947
ddcenter_flyfemale_framenearfly,1.738402e-01,-2.857680e+00,116982
ddcenter_flymale_framenearfly,1.846995e-01,-3.059599e+00,105607
ddell2nose_flyany_framenearfly,4.873963e-01,-3.696702e+00,222947
ddell2nose_flyfemale_framenearfly,4.598996e-01,-3.580629e+00,116982
ddell2nose_flymale_framenearfly,5.149204e-01,-3.743081e+00,105607
ddist2wall_flyany_framenearwall,1.185106e-02,-1.630721e+00,393502
ddist2wall_flyfemale_framenearwall,1.657786e-02,-6.105283e-01,193321
ddist2wall_flymale_framenearwall,7.125160e-03,-2.079904e+00,199363
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.051883e-01,-3.658508e+00,222947
ddnose2ell_flyfemale_framenearfly,4.673797e-01,-3.678454e+00,116982
ddnose2ell_flymale_framechase,-7.306650e-01,2.686026e-01,903
ddnose2ell_flymale_framenearfly,5.436188e-01,-3.413348e+00,105607
decc_flyany_frameany,1.434807e-05,1.802512e+00,479240
decc_flyfemale_frameany,9.605728e-06,2.478363e-02,239620
decc_flymale_frameany,1.908475e-05,1.284359e+00,238643
dell2nose_flyany_frameany,9.459312e+00,-2.607200e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.966642e+00,-3.624232e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.960465e+00,-1.262515e+00,238653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115381e+01,-1.490341e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.978529e+00,-2.100454e+00,506
dist2wall_flyany_framebodyturnstart,7.645874e+00,-2.243002e-01,1730
dist2wall_flyany_framecrabwalkall,6.437990e+00,-1.533496e+00,25117
dist2wall_flyany_framecrabwalkextreme,6.724979e+00,-2.533858e+00,245
dist2wall_flyany_framejump,1.548399e+01,-3.746741e+00,462
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.637356e+00,-3.104383e+00,154868
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.010827e+00,-1.490816e+00,2234
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277148e+01,-2.626480e+00,324392
dist2wall_flyany_frametouch,9.309893e+00,6.834883e-02,11433
dist2wall_flyany_framewalk,7.647310e+00,-2.467134e+00,89714
dist2wall_flyany_framewinggrooming,1.535239e+01,-3.476755e+00,16979
dist2wall_flyfemale_frameany,1.148160e+01,-1.632929e+00,239630
dist2wall_flymale_frameany,1.081268e+01,-1.163112e+00,238653
dmax_wing_angle_flyany_frameany,2.836411e-02,3.690586e+00,479240
dmax_wing_angle_flyany_framewingextension,3.677057e-02,1.998211e+00,488
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.106289e-02,1.016677e+00,239620
dmax_wing_angle_flymale_frameany,4.624673e-02,3.804047e+00,238643
dmax_wing_area_flyany_frameany,-1.985595e-01,3.199280e+00,479240
dmax_wing_area_flyany_framewingextension,-7.464656e-01,-5.756769e-01,488
dmax_wing_area_flyfemale_frameany,-1.662424e-01,3.364415e+00,239620
dmax_wing_area_flymale_frameany,-2.279376e-01,1.899869e+00,238643
dmin_wing_angle_flyany_frameany,-2.843273e-02,-3.696050e+00,479240
dmin_wing_angle_flyany_framewingextension,-8.302235e-01,-7.359110e-01,488
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.115862e-02,-1.038145e+00,239620
dmin_wing_angle_flymale_frameany,-4.626468e-02,-3.785359e+00,238643
dmin_wing_area_flyany_frameany,1.988319e-01,-3.194822e+00,479240
dmin_wing_area_flyany_framewingextension,4.449897e-01,-6.286004e-01,488
dmin_wing_area_flyfemale_frameany,1.667601e-01,-3.358990e+00,239620
dmin_wing_area_flymale_frameany,2.277929e-01,-1.896396e+00,238643
dnose2ell_angle_30tomin30_flyany_frameany,1.007786e+01,-2.402659e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,9.654061e+00,-3.569603e+00,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.050817e+01,-9.995334e-01,238653
dnose2ell_angle_min20to20_flyany_frameany,4.141162e+01,-7.520436e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.789842e+01,-2.061378e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,4.497168e+01,6.605136e-01,238653
dnose2ell_angle_min30to30_flyany_frameany,3.327082e+01,-8.234321e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.047452e+01,-2.270047e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,3.609934e+01,7.168851e-01,238653
dnose2ell_flyany_frameany,9.502346e+00,-2.488225e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.044194e+00,2.085278e+00,506
dnose2ell_flyany_framebodyturn,1.144560e+01,2.500830e+00,4386
dnose2ell_flyany_framebodyturnstart,1.137446e+01,2.650900e+00,1730
dnose2ell_flyany_framecrabwalkallstart,1.166398e+01,3.145069e+00,3321
dnose2ell_flyany_framecrabwalkextreme,9.699536e+00,4.649916e+00,245
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.161682e+00,-1.304963e+00,393517
dnose2ell_flyany_framepivotcenter,8.494788e+00,-2.563806e-01,377
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070119e+01,3.480412e+00,2234
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.864283e+00,-3.228499e+00,324392
dnose2ell_flyany_frametouch,1.034173e+00,-1.944250e+00,11433
dnose2ell_flyany_framewalk,1.127381e+01,-3.452064e-02,89714
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.892257e+00,-5.600861e+00,16979
dnose2ell_flyfemale_frameany,9.078460e+00,-3.673510e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.931454e+00,-1.068504e+00,238653
dnose2ell_flymale_framechase,1.680582e+00,-6.227064e-01,903
dnose2ell_flymale_framewingextension,9.002755e-01,-1.231334e+00,488
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045872e+01,-2.376617e+00,479260
dnose2tail_flyany_framemove,1.154298e+01,1.110546e+00,154868
dnose2tail_flyfemale_frameany,1.004080e+01,-3.566453e+00,239630
dnose2tail_flymale_frameany,1.088009e+01,-9.608109e-01,238653
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479240
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239620
dnwingsdetected_flymale_frameany,1.270926e-04,1.101727e+00,238643
dphi_flyany_framemove,-2.027468e-02,-5.537398e-01,154848
dphi_flyfemale_framemove,3.043288e-02,5.726718e-01,77555
dphi_flymale_framemove,-6.991999e-02,-1.431323e+00,77285
dtheta_flyany_frameany,6.747486e-03,1.123426e+00,479240
dtheta_flyfemale_frameany,6.725978e-04,3.060767e-01,239620
dtheta_flymale_frameany,1.275248e-02,1.371933e+00,238643
du_cor_flyany_frameany,2.878999e+00,-4.279605e+00,479240
du_cor_flyfemale_frameany,2.574666e+00,-4.164403e+00,239620
du_cor_flymale_frameany,3.196285e+00,-3.787087e+00,238643
du_ctr_flyany_frameany,3.052857e+00,-4.367492e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.723264e+00,-1.807620e-01,2159
du_ctr_flyany_framebodyturn,5.521669e+00,1.150823e+00,4386
du_ctr_flyany_framecrabwalkall,9.250171e+00,-2.291520e+00,25117
du_ctr_flyany_framecrabwalkextreme,1.269368e+00,2.588487e+00,245
du_ctr_flyany_framejump,3.052842e+01,-7.044421e-01,462
du_ctr_flyany_framemove,9.307020e+00,-1.527964e+00,154848
du_ctr_flyany_framenearfly,2.533891e+00,-4.617855e+00,222947
du_ctr_flyany_framenearwall,3.458496e+00,-4.880827e+00,393502
du_ctr_flyany_framenotnearfly_notnearwall,2.007600e+00,-1.886909e+00,54032
du_ctr_flyany_framepivotcenter,5.364884e-01,5.230347e-01,377
du_ctr_flyany_framerighting,2.914217e+00,-2.941767e+00,376
du_ctr_flyany_framestop,8.543245e-02,-1.168374e+00,324392
