field,value,zscore,nflyframes
a_mm_flyany_frameany,6.250326e-01,-1.317986e+00,479360
a_mm_flyfemale_frameany,6.621326e-01,-1.881249e+00,240642
a_mm_flymale_frameany,5.875057e-01,-6.704387e-01,237824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.000765e+00,-2.917999e+00,425
absangle2wall_flyany_framecrabwalkall,1.255821e+00,5.687006e+00,18285
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.513187e+00,-2.326879e+00,279
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364124e+00,5.392068e+00,193384
absangle2wall_flyany_framenearwall,1.410956e+00,3.121097e-01,303523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.950800e-01,-1.539871e+00,237
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533568e+00,-2.409445e+00,285976
absangle2wall_flyany_frametouch,1.463446e+00,1.091679e+00,3959
absangle2wall_flyany_framewalk,1.360768e+00,2.529983e+00,101710
absangle2wall_flyany_framewinggrooming,1.513104e+00,-7.303582e-01,13625
absangle2wall_flyfemale_framenearwall,1.387533e+00,-7.866022e-01,173398
absangle2wall_flymale_framenearwall,1.435801e+00,1.362642e+00,129740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503743e+00,-2.456475e-01,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683360e+00,3.583495e+00,125254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679269e+00,1.731050e+00,69719
absanglefrom1to2_nose2ell_flyany_frametouch,8.839369e-01,5.438438e+00,3959
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666017e+00,7.530196e-01,65533
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.404776e-01,3.484047e+00,2063
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697697e+00,2.279490e+00,59655
absanglefrom1to2_nose2ell_flymale_frametouch,9.247440e-01,4.541599e+00,1892
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.379990e-01,-7.452383e+00,303509
absdangle2wall_flyfemale_framenearwall,6.579902e-01,-6.306361e+00,173391
absdangle2wall_flymale_framenearwall,6.166998e-01,-7.563631e+00,129733
absdtheta_flyany_frameany,5.291686e-01,-7.728569e+00,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.894663e+00,-2.648421e+00,1073
absdtheta_flyany_framecrabwalkall,1.111576e+00,-6.232499e+00,18285
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.135518e-01,-1.104746e+01,193364
absdtheta_flyany_framenearfly,5.851757e-01,-6.789591e+00,125254
absdtheta_flyany_framenearwall,6.376204e-01,-7.463337e+00,303509
absdtheta_flyany_framenotnearfly_notnearwall,3.265782e-01,-4.731680e+00,140466
absdtheta_flyany_framepivotcenter,4.659182e+00,-3.450629e+00,519
absdtheta_flyany_framepivottail,5.054839e+00,-7.139808e-01,853
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.738558e-01,-5.736043e+00,285976
absdtheta_flyany_frametouch,1.088311e+00,-5.394262e+00,3959
absdtheta_flyany_framewalk,7.978183e-01,-8.912553e+00,101710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.127942e-01,-1.694118e+00,13625
absdtheta_flyfemale_frameany,5.620319e-01,-6.167037e+00,240632
absdtheta_flymale_frameany,4.955862e-01,-8.369409e+00,237814
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.359706e-01,-6.651500e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.515295e+00,-5.571236e+00,1073
absdv_cor_flyany_framecrabwalkall,2.580398e+00,-9.432700e+00,18285
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.814922e+01,9.006074e+00,279
absdv_cor_flyany_framemove,1.158066e+00,-9.759614e+00,193364
absdv_cor_flyany_framenearfly,5.493671e-01,-5.685937e+00,125254
absdv_cor_flyany_framenearwall,7.149178e-01,-6.424390e+00,303509
absdv_cor_flyany_framenotnearfly_notnearwall,2.214034e-01,-3.253482e+00,140466
absdv_cor_flyany_framepivotcenter,2.266221e-02,-3.232671e-01,519
absdv_cor_flyany_framepivottail,1.224690e+00,-5.268520e+00,853
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.076353e-01,-2.902474e+00,285976
absdv_cor_flyany_frametouch,9.261747e-01,-5.156017e+00,3959
absdv_cor_flyany_framewalk,1.383921e+00,-1.049766e+01,101710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032888e-01,-2.328736e+00,13625
absdv_cor_flyfemale_frameany,6.205770e-01,-4.806049e+00,240632
absdv_cor_flymale_frameany,4.509987e-01,-7.523407e+00,237814
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.556176e+00,-1.138498e+00,125254
absphidiff_nose2ell_flyany_frametouch,1.660857e+00,2.263309e+00,3959
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600694e+00,-1.874082e-01,65533
absphidiff_nose2ell_flyfemale_frametouch,1.624673e+00,5.473974e-01,2063
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.512535e+00,-1.913024e+00,59655
absphidiff_nose2ell_flymale_frametouch,1.691732e+00,2.327053e+00,1892
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.362121e-01,-8.024116e+00,479340
abssmoothdtheta_flyfemale_frameany,3.843489e-01,-6.508532e+00,240632
abssmoothdtheta_flymale_frameany,2.875730e-01,-8.522956e+00,237814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709582e+00,9.744834e-01,732
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564431e+00,-5.191258e-01,125254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.495827e+00,-7.289714e-01,69719
absthetadiff_nose2ell_flyany_frametouch,1.654379e+00,-1.457979e+00,3959
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620167e+00,1.817400e-01,65533
absthetadiff_nose2ell_flyfemale_frametouch,1.677577e+00,-2.505562e+00,2063
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.514402e+00,-1.052458e+00,59655
absthetadiff_nose2ell_flymale_frametouch,1.626213e+00,-6.669390e-01,1892
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.344534e-01,-9.175942e+00,193384
absyaw_flyfemale_framemove,3.536348e-01,-1.087957e+01,108998
absyaw_flymale_framemove,3.152118e-01,-6.687251e+00,84097
accmag_flyany_frameany,3.848042e+01,-6.265632e+00,479340
accmag_flyfemale_frameany,4.111007e+01,-5.059716e+00,240632
accmag_flymale_frameany,3.576804e+01,-6.995037e+00,237814
angle_biggest_wing_flyany_frameany,-6.333621e-04,-4.372486e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.170866e-03,-4.631911e+00,240642
angle_biggest_wing_flymale_frameany,2.698403e-03,-2.884951e+00,237824
angle_smallest_wing_flyany_frameany,-6.009952e-03,-4.044811e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.073884e-02,-4.565282e+00,240642
angle_smallest_wing_flymale_frameany,-1.281420e-03,-2.270757e+00,237824
angleonclosestfly_flyany_framenearfly,-3.302142e-01,3.256186e-01,125254
angleonclosestfly_flyany_framestop_nearfly,-3.359257e-01,-1.361266e-01,69719
angleonclosestfly_flyany_frametouch,-1.443851e-01,4.579813e+00,3959
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.127087e-01,6.550532e-01,65533
angleonclosestfly_flyfemale_frametouch,-2.889197e-01,8.176533e-01,2063
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.531559e-01,-1.010852e+00,59655
angleonclosestfly_flymale_frametouch,6.468095e-03,5.300336e+00,1892
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.551722e-01,-3.682955e+00,479360
anglesub_flyfemale_frameany,1.562195e-01,-3.961696e+00,240642
anglesub_flymale_frameany,1.543972e-01,-2.583448e+00,237824
area_flyany_frameany,1.810330e+00,-3.962868e-01,479360
area_flyfemale_frameany,2.019219e+00,-9.981811e-01,240642
area_flymale_frameany,1.598977e+00,3.113410e-01,237824
area_inmost_wing_flyany_frameany,9.343473e-01,1.732981e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.176519e-01,2.008321e+00,13625
area_inmost_wing_flyfemale_frameany,9.909312e-01,1.679219e+00,240642
area_inmost_wing_flymale_frameany,8.776763e-01,1.432074e+00,237824
area_outmost_wing_flyany_frameany,9.504308e-01,4.865642e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.998673e-01,-9.416195e-01,13625
area_outmost_wing_flyfemale_frameany,1.013188e+00,4.622802e-01,240642
area_outmost_wing_flymale_frameany,8.871104e-01,3.591104e-01,237824
arena_angle_flyany_frameany,-3.919551e-01,-4.439693e+00,479360
b_mm_flyany_frameany,2.296066e-01,5.157775e-01,479360
b_mm_flyfemale_frameany,2.425689e-01,-1.564121e-01,240642
b_mm_flymale_frameany,2.164842e-01,1.122174e+00,237824
boutfreq_flyany_framebackup,9.178905e-05,-6.895731e+00,479360
boutfreq_flyany_framebodyturn,8.865988e-04,-6.467743e+00,479360
boutfreq_flyany_framecrabwalkall,5.538635e-03,-5.524022e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.049733e-05,-4.631833e+00,479360
boutfreq_flyany_framejump,1.940087e-04,-1.768660e+00,479360
boutfreq_flyany_framepivotcenter,3.358645e-04,3.944141e-01,479360
boutfreq_flyany_framepivottail,4.985814e-04,-9.026713e+00,479360
boutfreq_flyany_framerighting,2.294726e-05,-7.866443e-01,479360
boutfreq_flyany_framestop,1.731893e-02,3.404684e+00,479360
boutfreq_flyany_frametouch,1.116071e-03,-4.390720e+00,479360
boutfreq_flyany_framewalk,1.270444e-02,-3.596395e+00,479360
boutfreq_flyany_framewingextension,2.086115e-06,-8.816367e-01,479360
boutfreq_flyany_framewingflick,1.251669e-05,-8.168950e-01,479360
boutfreq_flyany_framewinggrooming,5.903705e-04,-3.811410e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,237814
boutfreq_flymale_framechase,7.568940e-05,-9.802090e-01,237814
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,237814
corfrac_maj_flyany_frameany,-4.057138e-02,3.436501e+00,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.945768e-01,6.211515e+00,1073
corfrac_maj_flyany_framecrabwalkall,-2.940954e-01,2.515388e+00,18285
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.707258e-02,2.987214e+00,519
corfrac_maj_flyany_framepivottail,-7.032034e-01,-1.681512e+00,853
corfrac_maj_flyfemale_frameany,-5.072649e-02,2.764081e+00,240632
corfrac_maj_flymale_frameany,-3.091842e-02,3.684787e+00,237814
da_flyany_frameany,-3.835329e-06,7.718474e-01,479340
da_flyfemale_frameany,-1.193112e-05,7.654324e-01,240632
da_flymale_frameany,-4.719555e-06,-7.897845e-01,237814
dangle2wall_flyany_framenearwall,1.269499e-02,2.650345e-01,303509
dangle2wall_flyfemale_framenearwall,1.070003e-02,-4.106604e-01,173391
dangle2wall_flymale_framenearwall,1.477336e-02,1.169036e+00,129733
dangle_biggest_wing_flyany_frameany,3.376853e-03,1.163151e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.773147e-03,1.078135e+00,240632
dangle_biggest_wing_flymale_frameany,5.621472e-04,9.673736e-01,237814
dangle_smallest_wing_flyany_frameany,-3.402414e-03,-1.162687e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.529103e-03,-1.067661e+00,240632
dangle_smallest_wing_flymale_frameany,-8.072332e-04,-9.637303e-01,237814
danglesub_flyany_framemove,-2.058974e-02,5.200305e-01,193364
danglesub_flyany_framenearfly,-3.828976e-02,2.877630e+00,125254
danglesub_flyfemale_framenearfly,-4.183154e-02,2.215738e+00,65533
danglesub_flymale_framenearfly,-3.477910e-02,3.216346e+00,59655
darea_flyany_frameany,-1.895981e-05,1.683694e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.791455e-01,-3.579225e+00,1073
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.896238e-02,-6.924712e-01,18285
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-7.396173e-01,-5.262945e+00,279
darea_flyany_framepivotcenter,-2.921788e-02,-1.170444e+00,519
darea_flyany_framepivottail,-1.041145e-01,-6.785908e-01,853
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.621868e-03,1.984986e+00,285976
darea_flyany_frametouch,-4.239599e-02,2.584801e+00,3959
darea_flyany_framewalk,1.498651e-02,-3.435481e+00,101710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.666877e-02,-3.606231e+00,13625
darea_flyfemale_frameany,-1.041065e-04,4.182276e-01,240632
darea_flymale_frameany,5.744377e-05,-5.104334e-01,237814
darea_inmost_wing_flyany_frameany,2.415929e-02,-2.968545e+00,479340
darea_inmost_wing_flyfemale_frameany,2.463044e-02,-2.716268e+00,240632
darea_inmost_wing_flymale_frameany,2.113417e-02,-2.428871e+00,237814
darea_outmost_wing_flyany_frameany,-2.402089e-02,2.971338e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.438169e-02,2.723604e+00,240632
darea_outmost_wing_flymale_frameany,-2.107544e-02,2.446197e+00,237814
db_flyany_frameany,-8.589498e-07,-5.194302e-01,479340
db_flyfemale_frameany,-8.267966e-06,-5.462220e-02,240632
db_flymale_frameany,8.820086e-06,-5.981811e-02,237814
dcenter_flyany_frameany,1.252520e+01,4.316119e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.289315e+01,3.678824e+00,1073
dcenter_flyany_framebodyturnstart,1.275258e+01,3.683111e+00,425
dcenter_flyany_framecrabwalkallstart,1.258150e+01,2.527403e+00,2655
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235800e+01,3.743158e+00,193384
dcenter_flyany_framenearwall,1.184628e+01,5.195647e+00,303523
dcenter_flyany_framepivotcenter,8.940673e+00,-3.056352e-01,519
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230227e+01,4.834059e+00,237
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242497e+01,3.140066e+00,285976
dcenter_flyany_frametouch,2.815409e+00,-2.826188e+00,3959
dcenter_flyany_framewalk,1.298037e+01,2.298919e+00,101710
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.491532e+01,3.115634e+00,13625
dcenter_flyfemale_frameany,1.208065e+01,3.399034e+00,240642
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297685e+01,4.399356e+00,237824
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.414657e-02,-5.973876e+00,193364
ddcenter_flyany_framenearfly,8.636591e-02,-3.327280e+00,125254
ddcenter_flyfemale_framenearfly,9.548901e-02,-2.939711e+00,65533
ddcenter_flymale_framenearfly,7.678287e-02,-3.581586e+00,59655
ddell2nose_flyany_framenearfly,4.183123e-01,-2.993419e+00,125254
ddell2nose_flyfemale_framenearfly,4.401215e-01,-2.569988e+00,65533
ddell2nose_flymale_framenearfly,3.990530e-01,-3.343736e+00,59655
ddist2wall_flyany_framenearwall,3.182547e-03,-2.157752e+00,303509
ddist2wall_flyfemale_framenearwall,4.995049e-03,-1.663038e+00,173391
ddist2wall_flymale_framenearwall,1.874181e-03,-1.756869e+00,129733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.123514e-01,-3.082452e+00,125254
ddnose2ell_flyfemale_framenearfly,4.921998e-01,-2.291873e+00,65533
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.323750e-01,-3.647553e+00,59655
decc_flyany_frameany,1.645620e-06,-7.608456e-01,479340
decc_flyfemale_frameany,-5.374669e-06,-1.061608e+00,240632
decc_flymale_frameany,1.759660e-05,1.037785e+00,237814
dell2nose_flyany_frameany,1.165197e+01,4.339585e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114670e+01,3.409223e+00,240642
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.216763e+01,4.477291e+00,237824
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451933e+01,3.913683e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.611910e+00,-2.635397e+00,425
dist2wall_flyany_framecrabwalkall,6.721961e+00,6.994502e-01,18285
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.480673e+01,-1.922028e+00,279
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.022638e+01,3.249971e+00,193384
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.010828e+00,-2.471251e+00,237
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.719793e+01,2.586744e+00,285976
dist2wall_flyany_frametouch,9.190367e+00,1.449778e+00,3959
dist2wall_flyany_framewalk,8.359614e+00,2.431865e-01,101710
dist2wall_flyany_framewinggrooming,1.837663e+01,3.442898e-01,13625
dist2wall_flyfemale_frameany,1.276813e+01,1.404197e+00,240642
dist2wall_flymale_frameany,1.627086e+01,5.852562e+00,237824
dmax_wing_angle_flyany_frameany,9.437357e-04,-6.488796e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.280460e-04,-6.881188e-01,240632
dmax_wing_angle_flymale_frameany,1.472464e-03,-3.559918e-01,237814
dmax_wing_area_flyany_frameany,-1.313400e-01,4.127381e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.381605e-01,3.387620e+00,240632
dmax_wing_area_flymale_frameany,-1.219044e-01,3.331295e+00,237814
dmin_wing_angle_flyany_frameany,-9.692968e-04,6.502256e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.159983e-04,6.998643e-01,240632
dmin_wing_angle_flymale_frameany,-1.717550e-03,3.597756e-01,237814
dmin_wing_area_flyany_frameany,1.314784e-01,-4.125776e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.384092e-01,-3.385295e+00,240632
dmin_wing_area_flymale_frameany,1.219631e-01,-3.324067e+00,237814
dnose2ell_angle_30tomin30_flyany_frameany,1.219051e+01,4.210830e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175565e+01,3.330816e+00,240642
dnose2ell_angle_30tomin30_flymale_frameany,1.263202e+01,4.239568e+00,237824
dnose2ell_angle_min20to20_flyany_frameany,4.401864e+01,1.365176e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.542590e+01,3.042041e+00,240642
dnose2ell_angle_min20to20_flymale_frameany,4.230732e+01,-6.918203e-01,237824
dnose2ell_angle_min30to30_flyany_frameany,3.556386e+01,1.627693e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.644882e+01,3.066253e+00,240642
dnose2ell_angle_min30to30_flymale_frameany,3.444475e+01,-3.001294e-01,237824
dnose2ell_flyany_frameany,1.168125e+01,4.393717e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.199297e+01,3.502051e+00,1073
dnose2ell_flyany_framebodyturnstart,1.192386e+01,3.628209e+00,425
dnose2ell_flyany_framecrabwalkallstart,1.171317e+01,2.468016e+00,2655
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.094574e+01,5.142693e+00,303523
dnose2ell_flyany_framepivotcenter,8.316851e+00,-1.350700e-01,519
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.142450e+01,4.505965e+00,237
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.159413e+01,3.243507e+00,285976
dnose2ell_flyany_frametouch,1.130212e+00,9.646370e-01,3959
dnose2ell_flyany_framewalk,1.207217e+01,2.166970e+00,101710
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415756e+01,3.298563e+00,13625
dnose2ell_flyfemale_frameany,1.123607e+01,3.517486e+00,240642
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.213236e+01,4.387456e+00,237824
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255202e+01,4.367662e+00,479360
dnose2tail_flyany_framemove,1.237642e+01,3.694465e+00,193384
dnose2tail_flyfemale_frameany,1.212873e+01,3.554607e+00,240642
dnose2tail_flymale_frameany,1.297836e+01,4.238088e+00,237824
dnwingsdetected_flyany_frameany,-6.328272e-05,-5.495336e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,240632
dnwingsdetected_flymale_frameany,-1.275532e-04,4.402622e-01,237814
dphi_flyany_framemove,-4.749776e-03,-2.958642e-01,193364
dphi_flyfemale_framemove,1.940898e-02,1.351573e-01,108988
dphi_flymale_framemove,-2.848033e-02,-5.739766e-01,84087
dtheta_flyany_frameany,2.647253e-03,6.621656e-01,479340
dtheta_flyfemale_frameany,3.360212e-03,4.921228e-01,240632
dtheta_flymale_frameany,2.288748e-03,5.398234e-01,237814
du_cor_flyany_frameany,1.893148e+00,-4.654443e+00,479340
du_cor_flyfemale_frameany,2.177850e+00,-3.564065e+00,240632
du_cor_flymale_frameany,1.603480e+00,-4.979385e+00,237814
du_ctr_flyany_frameany,2.154599e+00,-4.552409e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.472269e+00,-5.689548e+00,1073
du_ctr_flyany_framecrabwalkall,5.277336e+00,-7.063328e+00,18285
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.512777e+01,4.209770e+00,279
du_ctr_flyany_framemove,4.928767e+00,-5.617084e+00,193364
du_ctr_flyany_framenearfly,2.187190e+00,-4.018518e+00,125254
du_ctr_flyany_framenearwall,2.837411e+00,-4.089858e+00,303509
du_ctr_flyany_framenotnearfly_notnearwall,1.010645e+00,-3.113615e+00,140466
du_ctr_flyany_framepivotcenter,3.910942e-01,9.126327e-01,519
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.315385e-01,1.271512e+01,285976
du_ctr_flyany_frametouch,1.561250e+00,-1.581354e+00,3959
du_ctr_flyany_framewalk,6.848316e+00,-8.496478e+00,101710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.322692e-01,1.363064e+00,13625
du_ctr_flyfemale_frameany,2.460875e+00,-3.448156e+00,240632
du_ctr_flymale_frameany,1.843136e+00,-4.895392e+00,237814
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.154487e+00,-4.551112e+00,479340
du_tail_flyany_framepivottail,-4.717911e-01,-4.116130e+00,853
du_tail_flyfemale_frameany,2.461239e+00,-3.446265e+00,240632
du_tail_flymale_frameany,1.842612e+00,-4.894823e+00,237814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.236064e-02,-1.821360e+00,1073
duration_flyany_framechase,NaN,NaN,0
