field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.382956e-01,-3.446650e-01,6.501000e-01,3.499000e-01,1,4,1917387
a_mm_flyfemale_frameany,6.705782e-01,-1.702483e+00,9.553000e-01,4.470000e-02,1,4,904481
a_mm_flymale_frameany,6.095456e-01,1.639046e+00,5.320000e-02,9.468000e-01,1,4,1008668
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,6.060828e-01,-5.937024e+00,1.000000e+00,0.000000e+00,1,4,2168
absangle2wall_flyany_framebodyturnstart,1.116998e+00,-1.954741e-01,5.774000e-01,4.226000e-01,1,4,4680
absangle2wall_flyany_framecrabwalkall,1.040613e+00,-6.045667e+00,1.000000e+00,0.000000e+00,1,4,180517
absangle2wall_flyany_framecrabwalkextreme,6.230203e-01,-6.828781e+00,1.000000e+00,0.000000e+00,1,4,5969
absangle2wall_flyany_framejump,1.747184e+00,9.064480e-01,1.707000e-01,8.293000e-01,1,4,3051
absangle2wall_flyany_framejumpstart,1.747463e+00,3.327929e-01,3.209000e-01,6.791000e-01,1,3,991
absangle2wall_flyany_framemove,1.217992e+00,-6.969504e+00,1.000000e+00,0.000000e+00,1,4,1022345
absangle2wall_flyany_framenearwall,1.306095e+00,-3.109878e+00,9.985000e-01,1.500000e-03,1,4,1337309
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.148784e-01,-7.224764e+00,1.000000e+00,0.000000e+00,1,4,14649
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.704404e+00,4.017859e-01,3.546000e-01,6.454000e-01,1,4,895042
absangle2wall_flyany_frametouch,1.323034e+00,-3.481591e+00,9.978000e-01,2.200000e-03,1,4,32334
absangle2wall_flyany_framewalk,1.323745e+00,-2.278890e+00,9.980000e-01,2.000000e-03,1,4,505328
absangle2wall_flyany_framewinggrooming,1.704902e+00,9.047243e-01,1.555000e-01,8.445000e-01,1,4,298954
absangle2wall_flyfemale_framenearwall,1.316628e+00,-2.844684e+00,9.985000e-01,1.500000e-03,1,4,636368
absangle2wall_flymale_framenearwall,1.298273e+00,-2.830207e+00,9.985000e-01,1.500000e-03,1,4,697438
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.780458e+00,3.133497e+00,0.000000e+00,1.000000e+00,1,4,975
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402539e+00,-1.335493e+00,9.228000e-01,7.720000e-02,1,4,1627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397653e+00,-1.204674e+00,9.037000e-01,9.630000e-02,1,4,6360
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620384e+00,2.703020e+00,1.070000e-02,9.893000e-01,1,4,508199
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569464e+00,3.813557e+00,0.000000e+00,1.000000e+00,1,4,5277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623628e+00,1.532126e+00,5.900000e-02,9.410000e-01,1,4,177515
absanglefrom1to2_nose2ell_flyany_frametouch,8.435638e-01,4.757035e+00,2.200000e-03,9.978000e-01,1,4,32334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605297e+00,-1.601590e-01,5.241000e-01,4.759000e-01,1,4,236904
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.773005e-01,5.140471e+00,1.400000e-03,9.986000e-01,1,4,13611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.669073e-01,2.558758e-01,3.856000e-01,6.144000e-01,1,4,2865
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633303e+00,2.474301e+00,0.000000e+00,1.000000e+00,1,4,270125
absanglefrom1to2_nose2ell_flymale_frametouch,8.045314e-01,2.897297e+00,1.300000e-03,9.987000e-01,1,4,18537
absanglefrom1to2_nose2ell_flymale_framewingextension,8.516807e-01,6.091780e-01,1.799000e-01,8.201000e-01,1,3,1861
absdangle2wall_flyany_framenearwall,1.618358e+00,8.408760e-01,1.920000e-01,8.080000e-01,1,4,1337254
absdangle2wall_flyfemale_framenearwall,1.660041e+00,1.142893e+00,1.175000e-01,8.825000e-01,1,4,636345
absdangle2wall_flymale_framenearwall,1.573097e+00,3.841032e-01,3.557000e-01,6.443000e-01,1,4,697406
absdtheta_flyany_frameany,1.363771e+00,-3.794536e-02,5.311000e-01,4.689000e-01,1,4,1917306
absdtheta_flyany_framebackup,2.477826e+00,3.836764e-01,3.579000e-01,6.421000e-01,1,4,7818
absdtheta_flyany_framebodyturn,5.393066e+00,-1.230004e+00,8.960000e-01,1.040000e-01,1,4,11305
absdtheta_flyany_framecrabwalkall,1.669295e+00,-7.600504e-01,7.792000e-01,2.208000e-01,1,4,180513
absdtheta_flyany_framecrabwalkextreme,1.923123e+00,1.041107e+00,1.550000e-01,8.450000e-01,1,4,5969
absdtheta_flyany_framemove,2.080785e+00,4.639388e-01,3.540000e-01,6.460000e-01,1,4,1022264
absdtheta_flyany_framenearfly,1.589573e+00,1.245788e+00,9.170000e-02,9.083000e-01,1,4,508174
absdtheta_flyany_framenearwall,1.611797e+00,8.409419e-01,1.906000e-01,8.094000e-01,1,4,1337254
absdtheta_flyany_framenotnearfly_notnearwall,7.882742e-01,-5.429397e-01,7.263000e-01,2.737000e-01,1,4,522485
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.975378e+00,-1.009511e+00,8.638000e-01,1.362000e-01,1,4,57278
absdtheta_flyany_framerighting,8.830789e+00,-5.198095e-01,7.045000e-01,2.955000e-01,1,3,1677
absdtheta_flyany_framestop,5.312055e-01,5.703185e+00,0.000000e+00,1.000000e+00,1,4,895042
absdtheta_flyany_frametouch,1.922478e+00,2.663297e+00,4.200000e-03,9.958000e-01,1,4,32334
absdtheta_flyany_framewalk,1.642940e+00,-4.354354e-01,6.807000e-01,3.193000e-01,1,4,505323
absdtheta_flyany_framewingextension,8.908977e-01,-1.651272e+00,1.000000e+00,0.000000e+00,1,4,2893
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.024103e-01,2.827040e+00,4.100000e-03,9.959000e-01,1,4,298952
absdtheta_flyfemale_frameany,1.406705e+00,5.438082e-01,3.018000e-01,6.982000e-01,1,4,904446
absdtheta_flymale_frameany,1.324790e+00,-6.256323e-01,7.551000e-01,2.449000e-01,1,4,1008622
absdtheta_flymale_framechase,1.998352e+00,9.558911e-01,1.933000e-01,8.067000e-01,1,4,2865
absdv_cor_flyany_frameany,1.714447e+00,-5.916131e-01,7.354000e-01,2.646000e-01,1,4,1917306
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.413640e+00,3.611341e-01,3.596000e-01,6.404000e-01,1,4,7818
absdv_cor_flyany_framebodyturn,3.388809e+00,1.564542e+00,6.280000e-02,9.372000e-01,1,4,11305
absdv_cor_flyany_framecrabwalkall,6.127616e+00,1.192018e+00,1.000000e-01,9.000000e-01,1,4,180513
absdv_cor_flyany_framecrabwalkextreme,5.572302e+00,3.819171e+00,0.000000e+00,1.000000e+00,1,4,5969
absdv_cor_flyany_framejump,1.446140e+01,-7.039758e-01,7.612000e-01,2.388000e-01,1,4,3051
absdv_cor_flyany_framemove,3.087441e+00,8.543203e-01,1.920000e-01,8.080000e-01,1,4,1022264
absdv_cor_flyany_framenearfly,1.872750e+00,1.165469e+00,1.037000e-01,8.963000e-01,1,4,508174
absdv_cor_flyany_framenearwall,2.222490e+00,7.261073e-01,2.316000e-01,7.684000e-01,1,4,1337254
absdv_cor_flyany_framenotnearfly_notnearwall,5.393924e-01,-1.663942e+00,9.645000e-01,3.550000e-02,1,4,522485
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.546205e+00,3.857515e-01,3.536000e-01,6.464000e-01,1,4,57278
absdv_cor_flyany_framerighting,5.906433e+00,-9.616737e-02,5.225000e-01,4.775000e-01,1,3,1677
absdv_cor_flyany_framestop,1.448061e-01,-4.357303e-01,6.955000e-01,3.045000e-01,1,4,895042
absdv_cor_flyany_frametouch,2.389181e+00,4.762714e+00,0.000000e+00,1.000000e+00,1,4,32334
absdv_cor_flyany_framewalk,3.934088e+00,2.154667e+00,1.520000e-02,9.848000e-01,1,4,505323
absdv_cor_flyany_framewingextension,4.915838e-01,-1.519032e+00,1.000000e+00,0.000000e+00,1,4,2893
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.492310e-01,7.387430e-01,1.821000e-01,8.179000e-01,1,4,298952
absdv_cor_flyfemale_frameany,1.726497e+00,3.587664e-01,3.601000e-01,6.399000e-01,1,4,904446
absdv_cor_flymale_frameany,1.709242e+00,-1.393850e+00,9.128000e-01,8.720000e-02,1,4,1008622
absdv_cor_flymale_framechase,2.642892e+00,1.668539e+00,5.250000e-02,9.475000e-01,1,4,2865
absphidiff_nose2ell_flyany_framenearfly,1.665619e+00,1.331202e+00,4.630000e-02,9.537000e-01,1,4,508174
absphidiff_nose2ell_flyany_frametouch,1.638094e+00,2.540649e+00,0.000000e+00,1.000000e+00,1,4,32334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678506e+00,1.343358e+00,3.560000e-02,9.644000e-01,1,4,236895
absphidiff_nose2ell_flyfemale_frametouch,1.669487e+00,2.590700e+00,2.900000e-03,9.971000e-01,1,4,13611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
absphidiff_nose2ell_flymale_framechase,4.473591e-01,7.715367e-02,4.442000e-01,5.558000e-01,1,4,2865
absphidiff_nose2ell_flymale_framenearfly,1.655957e+00,1.320699e+00,4.780000e-02,9.522000e-01,1,4,270109
absphidiff_nose2ell_flymale_frametouch,1.603027e+00,1.606844e+00,3.560000e-02,9.644000e-01,1,4,18537
absphidiff_nose2ell_flymale_framewingextension,1.444593e+00,1.361131e+00,3.810000e-02,9.619000e-01,1,3,1861
abssmoothdtheta_flyany_frameany,1.017311e+00,-3.263324e-01,6.612000e-01,3.388000e-01,1,4,1917306
abssmoothdtheta_flyfemale_frameany,1.066727e+00,1.437361e-01,4.717000e-01,5.283000e-01,1,4,904446
abssmoothdtheta_flymale_frameany,9.726619e-01,-7.379206e-01,7.896000e-01,2.104000e-01,1,4,1008622
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.361752e+00,-4.484758e+00,1.000000e+00,0.000000e+00,1,4,975
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620709e+00,-7.887391e-01,8.186000e-01,1.814000e-01,1,4,6360
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.584937e+00,-7.076421e-02,5.755000e-01,4.245000e-01,1,4,508199
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.463810e+00,-3.476297e+00,9.983000e-01,1.700000e-03,1,4,5277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540693e+00,5.561543e-02,4.869000e-01,5.131000e-01,1,4,177515
absthetadiff_nose2ell_flyany_frametouch,1.669991e+00,-1.085474e+00,8.771000e-01,1.229000e-01,1,4,32334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623541e+00,1.373851e-01,4.917000e-01,5.083000e-01,1,4,236904
absthetadiff_nose2ell_flyfemale_frametouch,1.768525e+00,-1.722797e+00,9.487000e-01,5.130000e-02,1,4,13611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.153945e-01,1.577743e+00,4.610000e-02,9.539000e-01,1,4,2865
absthetadiff_nose2ell_flymale_framenearfly,1.554987e+00,-1.481949e-01,5.955000e-01,4.045000e-01,1,4,270125
absthetadiff_nose2ell_flymale_frametouch,1.589030e+00,-4.383086e-01,6.959000e-01,3.041000e-01,1,4,18537
absthetadiff_nose2ell_flymale_framewingextension,1.144908e+00,1.108395e+00,6.860000e-02,9.314000e-01,1,3,1861
absyaw_flyany_framemove,6.586046e-01,3.476324e+00,0.000000e+00,1.000000e+00,1,4,1022345
absyaw_flyfemale_framemove,6.399873e-01,2.942800e+00,1.200000e-03,9.988000e-01,1,4,519520
absyaw_flymale_framemove,6.664773e-01,3.012827e+00,3.600000e-03,9.964000e-01,1,4,501041
accmag_flyany_frameany,1.194480e+02,9.087895e-01,1.724000e-01,8.276000e-01,1,4,1917306
accmag_flyfemale_frameany,1.253474e+02,1.400566e+00,8.020000e-02,9.198000e-01,1,4,904446
accmag_flymale_frameany,1.144226e+02,3.182936e-01,3.778000e-01,6.222000e-01,1,4,1008622
angle_biggest_wing_flyany_frameany,1.496536e-01,1.177533e+01,0.000000e+00,1.000000e+00,1,4,1917387
angle_biggest_wing_flyany_framewingextension,7.998495e-01,2.316403e+00,0.000000e+00,1.000000e+00,1,4,2893
angle_biggest_wing_flyfemale_frameany,1.462780e-01,1.092843e+01,0.000000e+00,1.000000e+00,1,4,904481
angle_biggest_wing_flymale_frameany,1.518902e-01,8.898975e+00,0.000000e+00,1.000000e+00,1,4,1008668
angle_smallest_wing_flyany_frameany,4.187198e-02,5.859769e+00,1.600000e-03,9.984000e-01,1,4,1917387
angle_smallest_wing_flyany_framewingextension,5.634518e-02,-1.394753e+00,9.829000e-01,1.710000e-02,1,4,2893
angle_smallest_wing_flyfemale_frameany,3.233692e-02,3.959254e+00,0.000000e+00,1.000000e+00,1,4,904481
angle_smallest_wing_flymale_frameany,5.014020e-02,5.089380e+00,1.600000e-03,9.984000e-01,1,4,1008668
angleonclosestfly_flyany_framenearfly,-3.364540e-01,1.597455e+00,3.540000e-02,9.646000e-01,1,4,508199
angleonclosestfly_flyany_framestop_nearfly,-3.345961e-01,1.004562e+00,1.490000e-01,8.510000e-01,1,4,177515
angleonclosestfly_flyany_frametouch,-2.433137e-01,2.545425e+00,5.100000e-03,9.949000e-01,1,4,32334
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.282010e-01,1.456388e+00,3.060000e-02,9.694000e-01,1,4,236904
angleonclosestfly_flyfemale_frametouch,-2.243600e-01,2.787853e+00,2.000000e-03,9.980000e-01,1,4,13611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,9.730504e-03,3.450163e-01,3.708000e-01,6.292000e-01,1,4,2865
angleonclosestfly_flymale_framenearfly,-3.406710e-01,5.291877e-01,2.875000e-01,7.125000e-01,1,4,270125
angleonclosestfly_flymale_frametouch,-2.708665e-01,5.284767e-01,3.053000e-01,6.947000e-01,1,4,18537
angleonclosestfly_flymale_framewingextension,-1.290063e-01,-1.391234e-01,6.349000e-01,3.651000e-01,1,3,1861
anglesub_flyany_frameany,1.642549e-01,-2.943061e+00,1.000000e+00,0.000000e+00,1,4,1917387
anglesub_flyfemale_frameany,1.647893e-01,-2.471481e+00,9.959000e-01,4.100000e-03,1,4,904481
anglesub_flymale_frameany,1.633249e-01,-2.478002e+00,1.000000e+00,0.000000e+00,1,4,1008668
area_flyany_frameany,1.795468e+00,-1.887225e-01,5.674000e-01,4.326000e-01,1,4,1917387
area_flyfemale_frameany,1.999019e+00,-9.569967e-01,8.210000e-01,1.790000e-01,1,4,904481
area_flymale_frameany,1.613417e+00,1.288638e+00,9.780000e-02,9.022000e-01,1,4,1008668
area_inmost_wing_flyany_frameany,6.971209e-01,-5.604503e+00,1.000000e+00,0.000000e+00,1,4,1917387
area_inmost_wing_flyany_framewingextension,5.523818e-01,-3.642022e+00,1.000000e+00,0.000000e+00,1,4,2893
area_inmost_wing_flyany_framewinggrooming,3.720490e-01,-1.122286e+00,8.531000e-01,1.469000e-01,1,4,298954
area_inmost_wing_flyfemale_frameany,7.897940e-01,-3.366575e+00,9.963000e-01,3.700000e-03,1,4,904481
area_inmost_wing_flymale_frameany,6.137770e-01,-7.063518e+00,1.000000e+00,0.000000e+00,1,4,1008668
area_outmost_wing_flyany_frameany,8.346268e-01,-3.667032e+00,9.963000e-01,3.700000e-03,1,4,1917387
area_outmost_wing_flyany_framewingextension,1.190933e+00,-1.702922e+00,9.876000e-01,1.240000e-02,1,4,2893
area_outmost_wing_flyany_framewinggrooming,7.941028e-01,-3.381262e+00,1.000000e+00,0.000000e+00,1,4,298954
area_outmost_wing_flyfemale_frameany,9.393791e-01,-1.810629e+00,9.600000e-01,4.000000e-02,1,4,904481
area_outmost_wing_flymale_frameany,7.402756e-01,-5.062177e+00,1.000000e+00,0.000000e+00,1,4,1008668
arena_angle_flyany_frameany,9.772372e-02,9.608621e-01,1.520000e-01,8.480000e-01,1,4,1917387
b_mm_flyany_frameany,2.231686e-01,1.084332e-01,4.571000e-01,5.429000e-01,1,4,1917387
b_mm_flyfemale_frameany,2.372241e-01,-2.425715e-01,5.827000e-01,4.173000e-01,1,4,904481
b_mm_flymale_frameany,2.105594e-01,8.411667e-01,1.984000e-01,8.016000e-01,1,4,1008668
boutfreq_flyany_framebackup,1.132771e-03,7.308483e-01,2.145000e-01,7.855000e-01,1,4,1917387
boutfreq_flyany_framebodyturn,2.440846e-03,-2.558797e+00,9.879000e-01,1.210000e-02,1,4,1917387
boutfreq_flyany_framecrabwalkall,9.999010e-03,-1.091317e+00,8.765000e-01,1.235000e-01,1,4,1917387
boutfreq_flyany_framecrabwalkextreme,7.729051e-04,1.550050e-01,4.501000e-01,5.499000e-01,1,4,1917387
boutfreq_flyany_framejump,6.399110e-04,-3.743457e-01,5.992000e-01,4.008000e-01,1,4,1917387
boutfreq_flyany_framepivotcenter,9.335607e-05,-1.887946e+00,9.865000e-01,1.350000e-02,1,4,1917387
boutfreq_flyany_framepivottail,7.640608e-03,2.271740e+00,1.100000e-02,9.890000e-01,1,4,1917387
boutfreq_flyany_framerighting,1.136949e-04,-1.131061e+00,9.133000e-01,8.670000e-02,1,4,1917387
boutfreq_flyany_framestop,1.357473e-02,-8.486204e-02,5.426000e-01,4.574000e-01,1,4,1917387
boutfreq_flyany_frametouch,3.069785e-03,-2.579425e+00,1.000000e+00,0.000000e+00,1,4,1917387
boutfreq_flyany_framewalk,1.796977e-02,-5.017957e-01,7.155000e-01,2.845000e-01,1,4,1917387
boutfreq_flyany_framewingextension,2.279018e-04,-5.416708e-02,3.902000e-01,6.098000e-01,1,4,1917387
boutfreq_flyany_framewingflick,7.874756e-05,-1.020623e+00,9.222000e-01,7.780000e-02,1,4,1917387
boutfreq_flyany_framewinggrooming,4.764834e-03,1.412551e+01,0.000000e+00,1.000000e+00,1,4,1917387
boutfreq_flymale_frameattemptedcopulation,1.634877e-05,-8.866193e-01,9.092000e-01,9.080000e-02,1,4,1008622
boutfreq_flymale_framechase,3.065984e-04,-1.575588e+00,9.814000e-01,1.860000e-02,1,4,1008622
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,5.054000e-01,4.946000e-01,1,4,1008622
corfrac_maj_flyany_frameany,-3.955005e-02,4.229116e+00,0.000000e+00,1.000000e+00,1,4,1917306
corfrac_maj_flyany_framebackup,-2.231446e-01,-2.853608e-01,5.999000e-01,4.001000e-01,1,4,7818
corfrac_maj_flyany_framebodyturn,-7.651658e-01,-3.099925e+00,1.000000e+00,0.000000e+00,1,4,11305
corfrac_maj_flyany_framecrabwalkall,-2.477775e-01,3.758261e+00,1.300000e-03,9.987000e-01,1,4,180513
corfrac_maj_flyany_framecrabwalkextreme,-5.156688e-01,2.400055e-02,4.725000e-01,5.275000e-01,1,4,5969
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.784725e-01,8.177902e-01,1.702000e-01,8.298000e-01,1,4,57278
corfrac_maj_flyfemale_frameany,-6.351401e-02,2.739635e+00,7.300000e-03,9.927000e-01,1,4,904446
corfrac_maj_flymale_frameany,-1.736900e-02,5.236305e+00,0.000000e+00,1.000000e+00,1,4,1008622
da_flyany_frameany,2.992818e-06,1.648893e+00,3.850000e-02,9.615000e-01,1,4,1917306
da_flyfemale_frameany,-2.514579e-04,-5.415910e+00,9.988000e-01,1.200000e-03,1,4,904446
da_flymale_frameany,2.264897e-04,5.740573e+00,0.000000e+00,1.000000e+00,1,4,1008622
dangle2wall_flyany_framenearwall,7.020606e-03,-2.830589e+00,1.000000e+00,0.000000e+00,1,4,1337254
dangle2wall_flyfemale_framenearwall,1.720839e-02,-2.296895e+00,1.000000e+00,0.000000e+00,1,4,636345
dangle2wall_flymale_framenearwall,-2.086215e-03,-2.732779e+00,1.000000e+00,0.000000e+00,1,4,697406
dangle_biggest_wing_flyany_frameany,-7.757652e-02,-6.155921e+00,1.000000e+00,0.000000e+00,1,4,1917306
dangle_biggest_wing_flyfemale_frameany,-3.730911e-02,-2.680447e+00,9.913000e-01,8.700000e-03,1,4,904446
dangle_biggest_wing_flymale_frameany,-1.131832e-01,-7.168405e+00,1.000000e+00,0.000000e+00,1,4,1008622
dangle_smallest_wing_flyany_frameany,7.752727e-02,6.156011e+00,0.000000e+00,1.000000e+00,1,4,1917306
dangle_smallest_wing_flyfemale_frameany,3.853621e-02,2.767394e+00,5.100000e-03,9.949000e-01,1,4,904446
dangle_smallest_wing_flymale_frameany,1.118267e-01,7.082216e+00,0.000000e+00,1.000000e+00,1,4,1008622
danglesub_flyany_framemove,-1.457035e-02,1.362074e+00,4.640000e-02,9.536000e-01,1,4,1022264
danglesub_flyany_framenearfly,-1.039995e-01,-9.280572e-01,8.058000e-01,1.942000e-01,1,4,508174
danglesub_flyfemale_framenearfly,-1.153651e-01,-1.868240e+00,9.758000e-01,2.420000e-02,1,4,236895
danglesub_flymale_framenearfly,-9.577146e-02,-1.961030e-01,5.763000e-01,4.237000e-01,1,4,270109
darea_flyany_frameany,-2.623720e-05,-3.094185e-01,6.376000e-01,3.624000e-01,1,4,1917306
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.325197e-01,-1.751349e+00,9.613000e-01,3.870000e-02,1,4,7818
darea_flyany_framebodyturn,2.510511e-03,1.368723e+00,8.380000e-02,9.162000e-01,1,4,11305
darea_flyany_framechase,2.667810e-02,1.906530e-01,4.243000e-01,5.757000e-01,1,4,3137
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,6.997195e-05,3.221918e+00,0.000000e+00,1.000000e+00,1,4,180513
darea_flyany_framecrabwalkextreme,-7.137027e-02,-1.274942e+00,9.120000e-01,8.800000e-02,1,4,5969
darea_flyany_framejump,-2.296195e-01,-1.227416e+00,9.186000e-01,8.140000e-02,1,4,3051
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.785865e-02,9.533470e-01,1.637000e-01,8.363000e-01,1,4,57278
darea_flyany_framerighting,2.304729e-01,2.383320e+00,1.980000e-02,9.802000e-01,1,3,1677
darea_flyany_framestop,-1.441966e-02,-9.349605e-02,5.643000e-01,4.357000e-01,1,4,895042
darea_flyany_frametouch,-7.471961e-02,8.185567e-01,2.127000e-01,7.873000e-01,1,4,32334
darea_flyany_framewalk,3.747650e-02,2.010099e+00,2.100000e-02,9.790000e-01,1,4,505323
darea_flyany_framewingextension,-4.457470e-02,-1.364202e-01,5.687000e-01,4.313000e-01,1,4,2893
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.474528e-02,-1.826841e+00,9.675000e-01,3.250000e-02,1,4,298952
darea_flyfemale_frameany,-1.363533e-03,-6.338921e+00,1.000000e+00,0.000000e+00,1,4,904446
darea_flymale_frameany,1.191546e-03,6.147912e+00,0.000000e+00,1.000000e+00,1,4,1008622
darea_inmost_wing_flyany_frameany,1.534276e-01,2.913260e+00,4.000000e-03,9.960000e-01,1,4,1917306
darea_inmost_wing_flyfemale_frameany,1.229291e-01,7.714450e-01,2.312000e-01,7.688000e-01,1,4,904446
darea_inmost_wing_flymale_frameany,1.807270e-01,4.058553e+00,0.000000e+00,1.000000e+00,1,4,1008622
darea_outmost_wing_flyany_frameany,-1.534495e-01,-2.921067e+00,9.960000e-01,4.000000e-03,1,4,1917306
darea_outmost_wing_flyany_framewingextension,-8.368446e-02,1.118083e+00,5.540000e-02,9.446000e-01,1,4,2893
darea_outmost_wing_flyfemale_frameany,-1.190693e-01,-6.249459e-01,7.291000e-01,2.709000e-01,1,4,904446
darea_outmost_wing_flymale_frameany,-1.838997e-01,-4.195268e+00,1.000000e+00,0.000000e+00,1,4,1008622
db_flyany_frameany,-4.724019e-06,-2.404319e+00,9.861000e-01,1.390000e-02,1,4,1917306
db_flyfemale_frameany,-7.837079e-05,-6.228215e+00,1.000000e+00,0.000000e+00,1,4,904446
db_flymale_frameany,6.614868e-05,5.356710e+00,1.700000e-03,9.983000e-01,1,4,1008622
dcenter_flyany_frameany,1.254200e+01,3.998130e+00,0.000000e+00,1.000000e+00,1,4,1917387
dcenter_flyany_framebackupstart,1.009673e+01,3.061143e+00,6.400000e-03,9.936000e-01,1,4,2171
dcenter_flyany_framebodyturn,1.168810e+01,1.713417e+00,3.870000e-02,9.613000e-01,1,4,11305
dcenter_flyany_framebodyturnstart,1.165567e+01,1.987840e+00,2.360000e-02,9.764000e-01,1,4,4680
dcenter_flyany_framecrabwalkallstart,1.203705e+01,1.832355e+00,4.210000e-02,9.579000e-01,1,4,19171
dcenter_flyany_framecrabwalkextreme,1.122419e+01,6.000049e+00,0.000000e+00,1.000000e+00,1,4,5969
dcenter_flyany_framecrabwalkextremestart,1.096935e+01,5.661788e+00,0.000000e+00,1.000000e+00,1,4,1482
dcenter_flyany_framejumpstart,1.186385e+01,7.008120e-01,2.021000e-01,7.979000e-01,1,4,1226
dcenter_flyany_framemove,1.196404e+01,2.636867e+00,3.400000e-03,9.966000e-01,1,4,1022345
dcenter_flyany_framenearwall,1.145757e+01,3.434827e+00,1.800000e-03,9.982000e-01,1,4,1337309
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
