field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292397e-01,-1.764536e+00,431514
a_mm_flyfemale_frameany,6.643195e-01,-2.591515e+00,218856
a_mm_flymale_frameany,5.930804e-01,-8.305954e-01,212130
absangle2wall_flyany_frameattemptedcopulation,1.587878e+00,-1.378461e-01,253
absangle2wall_flyany_framebackupstart_nearwall,7.212910e-01,-2.223236e+00,380
absangle2wall_flyany_framebodyturnstart,1.159581e+00,2.687843e+00,1202
absangle2wall_flyany_framecrabwalkall,1.182168e+00,2.536410e+00,22741
absangle2wall_flyany_framecrabwalkextreme,1.010206e+00,4.018031e-01,805
absangle2wall_flyany_framejump,1.758288e+00,1.574392e+00,521
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351921e+00,3.558632e+00,189844
absangle2wall_flyany_framenearwall,1.474907e+00,3.443287e+00,330653
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.705119e-01,1.606078e+00,2407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719626e+00,1.734611e+00,241670
absangle2wall_flyany_frametouch,1.563650e+00,3.950199e+00,11532
absangle2wall_flyany_framewalk,1.369921e+00,2.435798e+00,118376
absangle2wall_flyany_framewinggrooming,1.735102e+00,2.144855e+00,28528
absangle2wall_flyfemale_framenearwall,1.496157e+00,3.669481e+00,181787
absangle2wall_flymale_framenearwall,1.455044e+00,2.751790e+00,148338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.623953e+00,2.643058e+00,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416509e+00,-1.414245e+00,1170
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619353e+00,2.288705e+00,171949
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552899e+00,2.573702e+00,1016
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681714e+00,2.624510e+00,95590
absanglefrom1to2_nose2ell_flyany_frametouch,6.444318e-01,-2.645773e+00,11532
absanglefrom1to2_nose2ell_flyfemale_framechase,2.922667e-01,-1.353683e-01,692
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.707621e+00,1.695172e+00,82724
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.279172e-01,-1.535706e+00,3637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.473014e-01,-8.519774e-01,209
absanglefrom1to2_nose2ell_flymale_framechase,2.501187e-01,-9.168357e-01,4509
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531168e+00,1.417504e-01,88951
absanglefrom1to2_nose2ell_flymale_frametouch,5.647647e-01,-2.295962e+00,7871
absanglefrom1to2_nose2ell_flymale_framewingextension,5.644700e-01,-6.774435e-01,1205
absdangle2wall_flyany_framenearwall,1.182932e+00,-3.277132e+00,330638
absdangle2wall_flyfemale_framenearwall,1.122178e+00,-3.343477e+00,181780
absdangle2wall_flymale_framenearwall,1.240492e+00,-2.774030e+00,148330
absdtheta_flyany_frameany,1.037008e+00,-3.411918e+00,431496
absdtheta_flyany_framebackup,2.665215e+00,8.307187e-01,1540
absdtheta_flyany_framebodyturn,5.629908e+00,-3.990568e-01,3145
absdtheta_flyany_framecrabwalkall,1.747453e+00,-6.167745e-02,22741
absdtheta_flyany_framecrabwalkextreme,1.800715e+00,-6.824614e-01,805
absdtheta_flyany_framemove,1.930824e+00,-1.322736e+00,189826
absdtheta_flyany_framenearfly,1.046196e+00,-3.919826e+00,171943
absdtheta_flyany_framenearwall,1.177776e+00,-3.282140e+00,330638
absdtheta_flyany_framenotnearfly_notnearwall,6.543948e-01,-1.825069e+00,72884
absdtheta_flyany_framepivotcenter,5.686923e+00,-1.838779e+00,230
absdtheta_flyany_framepivottail,4.975772e+00,-1.349412e+00,11093
absdtheta_flyany_framerighting,7.512612e+00,-3.780761e+00,656
absdtheta_flyany_framestop,3.337719e-01,-4.339751e+00,241670
absdtheta_flyany_frametouch,1.478059e+00,-2.608968e+00,11532
absdtheta_flyany_framewalk,1.649380e+00,-1.617819e-01,118376
absdtheta_flyany_framewingextension,1.220716e+00,-6.806213e-01,1346
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.535180e-01,-5.402667e+00,28528
absdtheta_flyfemale_frameany,1.033926e+00,-2.767987e+00,218846
absdtheta_flymale_frameany,1.039017e+00,-3.646235e+00,212122
absdtheta_flymale_framechase,2.064748e+00,6.211104e-01,4509
absdv_cor_flyany_frameany,1.210838e+00,-3.775012e+00,431496
absdv_cor_flyany_frameattemptedcopulation,8.195694e-01,1.224065e-01,253
absdv_cor_flyany_framebackup,1.256110e+00,-1.814798e+00,1540
absdv_cor_flyany_framebodyturn,2.575736e+00,-2.289619e+00,3145
absdv_cor_flyany_framecrabwalkall,5.149563e+00,-2.491467e+00,22741
absdv_cor_flyany_framecrabwalkextreme,4.168166e+00,-3.339573e+00,805
absdv_cor_flyany_framejump,1.380060e+01,-2.047017e+00,521
absdv_cor_flyany_framemove,2.590320e+00,-2.590403e+00,189826
absdv_cor_flyany_framenearfly,1.090311e+00,-3.927732e+00,171943
absdv_cor_flyany_framenearwall,1.426024e+00,-3.955626e+00,330638
absdv_cor_flyany_framenotnearfly_notnearwall,6.051931e-01,-8.690864e-01,72884
absdv_cor_flyany_framepivotcenter,3.467644e-02,-2.739471e-01,230
absdv_cor_flyany_framepivottail,2.136211e+00,-1.971230e+00,11093
absdv_cor_flyany_framerighting,5.670763e+00,-1.237332e+00,656
absdv_cor_flyany_framestop,1.111857e-01,-3.168337e+00,241670
absdv_cor_flyany_frametouch,1.437198e+00,-2.640007e+00,11532
absdv_cor_flyany_framewalk,3.100436e+00,-2.787058e+00,118376
absdv_cor_flyany_framewingextension,1.090450e+00,5.695687e-01,1346
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.180431e-01,-1.265271e+00,28528
absdv_cor_flyfemale_frameany,1.294777e+00,-2.161468e+00,218846
absdv_cor_flymale_frameany,1.124409e+00,-4.843636e+00,212122
absdv_cor_flymale_framechase,1.818499e+00,-2.074968e+00,4509
absphidiff_nose2ell_flyany_framenearfly,1.559621e+00,-1.417585e+00,171943
absphidiff_nose2ell_flyany_frametouch,1.532244e+00,-1.182757e+00,11532
absphidiff_nose2ell_flyfemale_framechase,6.297029e-01,2.552818e+00,692
absphidiff_nose2ell_flyfemale_framenearfly,1.596340e+00,-9.660013e-01,82719
absphidiff_nose2ell_flyfemale_frametouch,1.656269e+00,1.444437e+00,3637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.169650e-01,-1.806155e+00,4509
absphidiff_nose2ell_flymale_framenearfly,1.527138e+00,-1.691687e+00,88950
absphidiff_nose2ell_flymale_frametouch,1.415752e+00,-2.115032e+00,7871
absphidiff_nose2ell_flymale_framewingextension,9.573038e-01,-2.155515e+00,1205
abssmoothdtheta_flyany_frameany,7.719546e-01,-3.356633e+00,431496
abssmoothdtheta_flyfemale_frameany,7.861480e-01,-2.813867e+00,218846
abssmoothdtheta_flymale_frameany,7.568261e-01,-3.476359e+00,212122
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626719e+00,-6.031379e-01,1170
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485191e+00,-1.916361e+00,171949
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553996e+00,-1.011710e+00,1016
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445133e+00,-1.987635e+00,95590
absthetadiff_nose2ell_flyany_frametouch,1.492712e+00,-3.884674e+00,11532
absthetadiff_nose2ell_flyfemale_framechase,4.039706e-01,6.289776e-01,692
absthetadiff_nose2ell_flyfemale_framenearfly,1.523991e+00,-1.800790e+00,82724
absthetadiff_nose2ell_flyfemale_frametouch,1.725268e+00,-2.582920e+00,3637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.160419e-01,-8.743224e-01,209
absthetadiff_nose2ell_flymale_framechase,4.076182e-01,8.387011e-01,4509
absthetadiff_nose2ell_flymale_framenearfly,1.444820e+00,-2.001313e+00,88951
absthetadiff_nose2ell_flymale_frametouch,1.276472e+00,-3.069373e+00,7871
absthetadiff_nose2ell_flymale_framewingextension,6.346996e-01,-1.292296e+00,1205
absyaw_flyany_framemove,5.197171e-01,-2.114018e+00,189844
absyaw_flyfemale_framemove,5.319830e-01,-2.523289e+00,101997
absyaw_flymale_framemove,5.113550e-01,-1.418802e+00,87620
accmag_flyany_frameany,7.984744e+01,-3.340164e+00,431496
accmag_flyfemale_frameany,8.370411e+01,-2.493236e+00,218846
accmag_flymale_frameany,7.581289e+01,-3.986514e+00,212122
angle_biggest_wing_flyany_frameany,3.490132e-02,-1.126187e+00,431514
angle_biggest_wing_flyany_framewingextension,6.064261e-01,-2.734965e+00,1346
angle_biggest_wing_flyfemale_frameany,3.569655e-02,-1.022283e+00,218856
angle_biggest_wing_flymale_frameany,3.385055e-02,-8.697710e-01,212130
angle_smallest_wing_flyany_frameany,1.198808e-02,-4.842233e-01,431514
angle_smallest_wing_flyany_framewingextension,9.692463e-02,4.415203e-01,1346
angle_smallest_wing_flyfemale_frameany,1.157047e-02,-1.271769e-01,218856
angle_smallest_wing_flymale_frameany,1.231788e-02,-5.665829e-01,212130
angleonclosestfly_flyany_framenearfly,-3.381299e-01,1.010046e+00,171949
angleonclosestfly_flyany_framestop_nearfly,-2.561659e-01,2.396108e+00,95590
angleonclosestfly_flyany_frametouch,-3.677207e-01,-1.084307e+00,11532
angleonclosestfly_flyfemale_framechase,-1.278712e-02,-2.811833e-01,692
angleonclosestfly_flyfemale_framenearfly,-3.462669e-01,8.005186e-01,82724
angleonclosestfly_flyfemale_frametouch,-5.026018e-01,-2.416662e+00,3637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.395969e-02,4.115761e-01,209
angleonclosestfly_flymale_framechase,9.531078e-03,4.655674e-01,4509
angleonclosestfly_flymale_framenearfly,-3.207409e-01,8.600006e-01,88951
angleonclosestfly_flymale_frametouch,-2.455008e-01,7.637262e-01,7871
angleonclosestfly_flymale_framewingextension,-4.351129e-02,1.836817e-03,1205
anglesub_flyany_frameany,1.930499e-01,-2.960239e-01,431514
anglesub_flyfemale_frameany,1.754433e-01,-1.513350e+00,218856
anglesub_flymale_frameany,2.108358e-01,5.075159e-01,212130
area_flyany_frameany,1.792688e+00,-1.220978e+00,431514
area_flyfemale_frameany,1.990677e+00,-1.875959e+00,218856
area_flymale_frameany,1.588338e+00,-4.466789e-01,212130
area_inmost_wing_flyany_frameany,9.875530e-01,4.055500e+00,431514
area_inmost_wing_flyany_framewingextension,6.758666e-01,5.603763e-01,1346
area_inmost_wing_flyany_framewinggrooming,4.457180e-01,4.405798e+00,28528
area_inmost_wing_flyfemale_frameany,1.048065e+00,3.960440e+00,218856
area_inmost_wing_flymale_frameany,9.258739e-01,3.355846e+00,212130
area_outmost_wing_flyany_frameany,1.044545e+00,3.810180e+00,431514
area_outmost_wing_flyany_framewingextension,1.210179e+00,-7.917337e-01,1346
area_outmost_wing_flyany_framewinggrooming,8.913312e-01,1.958925e+00,28528
area_outmost_wing_flyfemale_frameany,1.115411e+00,3.555143e+00,218856
area_outmost_wing_flymale_frameany,9.718616e-01,3.331099e+00,212130
arena_angle_flyany_frameany,-4.010468e-01,-4.531405e+00,431514
b_mm_flyany_frameany,2.259238e-01,-5.423983e-01,431514
b_mm_flyfemale_frameany,2.384019e-01,-1.116852e+00,218856
b_mm_flymale_frameany,2.130245e-01,-2.989080e-02,212130
boutfreq_flyany_framebackup,8.829377e-04,-1.653510e+00,431514
boutfreq_flyany_framebodyturn,2.785541e-03,-2.600046e+00,431514
boutfreq_flyany_framecrabwalkall,7.339275e-03,-3.746582e+00,431514
boutfreq_flyany_framecrabwalkextreme,5.144677e-04,-1.814357e+00,431514
boutfreq_flyany_framejump,4.078663e-04,-1.845471e+00,431514
boutfreq_flyany_framepivotcenter,2.062506e-04,-3.353896e-01,431514
boutfreq_flyany_framepivottail,5.578035e-03,-2.274154e+00,431514
boutfreq_flyany_framerighting,8.806203e-05,-1.162489e+00,431514
boutfreq_flyany_framestop,1.041681e-02,-3.168149e+00,431514
boutfreq_flyany_frametouch,3.425150e-03,-1.878299e+00,431514
boutfreq_flyany_framewalk,1.363108e-02,-3.294966e+00,431514
boutfreq_flyany_framewingextension,2.247899e-04,2.938837e-01,431514
boutfreq_flyany_framewingflick,2.595513e-04,4.795512e-01,431514
boutfreq_flyany_framewinggrooming,1.457658e-03,-8.359055e-01,431514
boutfreq_flymale_frameattemptedcopulation,5.185695e-05,6.152741e-01,212122
boutfreq_flymale_framechase,1.060710e-03,2.494128e-01,212122
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,212122
corfrac_maj_flyany_frameany,-4.994034e-02,2.864229e+00,431496
corfrac_maj_flyany_framebackup,-1.971548e-01,2.108468e+00,1540
corfrac_maj_flyany_framebodyturn,-7.519136e-01,2.262464e-01,3145
corfrac_maj_flyany_framecrabwalkall,-3.381814e-01,-2.535601e+00,22741
corfrac_maj_flyany_framecrabwalkextreme,-5.091456e-01,9.172278e-01,805
corfrac_maj_flyany_framepivotcenter,-9.452974e-02,3.601207e-01,230
corfrac_maj_flyany_framepivottail,-6.695573e-01,2.143997e+00,11093
corfrac_maj_flyfemale_frameany,-5.826041e-02,2.391875e+00,218846
corfrac_maj_flymale_frameany,-4.173987e-02,2.987445e+00,212122
da_flyany_frameany,1.054814e-05,2.456587e+00,431496
da_flyfemale_frameany,-1.039576e-04,-1.410972e+00,218846
da_flymale_frameany,1.424585e-04,3.144288e+00,212122
dangle2wall_flyany_framenearwall,2.687640e-02,4.016963e-01,330638
dangle2wall_flyfemale_framenearwall,2.749464e-02,-3.136927e-01,181780
dangle2wall_flymale_framenearwall,2.481988e-02,1.158152e+00,148330
dangle_biggest_wing_flyany_frameany,2.004424e-02,3.525382e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.209407e-02,3.151149e+00,218846
dangle_biggest_wing_flymale_frameany,1.804227e-02,2.938618e+00,212122
dangle_smallest_wing_flyany_frameany,-2.008292e-02,-3.527105e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.192030e-02,-3.142650e+00,218846
dangle_smallest_wing_flymale_frameany,-1.838013e-02,-2.935136e+00,212122
danglesub_flyany_framemove,-2.148883e-02,-9.772700e-01,189826
danglesub_flyany_framenearfly,-5.785631e-02,2.891408e+00,171943
danglesub_flyfemale_framenearfly,-5.904580e-02,2.596513e+00,82719
danglesub_flymale_framenearfly,-5.964480e-02,2.690260e+00,88950
darea_flyany_frameany,2.622591e-05,1.681289e+00,431496
darea_flyany_frameattemptedcopulation,-3.198545e-01,5.527901e-02,253
darea_flyany_framebackup,-1.041370e-01,4.573590e+00,1540
darea_flyany_framebodyturn,-2.013475e-02,1.184035e+00,3145
darea_flyany_framechase,5.539681e-02,1.099133e+00,5204
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.372249e-02,1.271173e+00,22741
darea_flyany_framecrabwalkextreme,1.099970e-02,2.468102e+00,805
darea_flyany_framejump,-2.648521e-01,-1.377368e+00,521
darea_flyany_framepivotcenter,2.455183e-01,3.148331e+00,230
darea_flyany_framepivottail,-7.596422e-02,6.664174e-02,11093
darea_flyany_framerighting,-3.507129e-02,-6.609843e-01,656
darea_flyany_framestop,-7.513016e-03,1.847701e+00,241670
darea_flyany_frametouch,-7.813594e-02,6.228997e-01,11532
darea_flyany_framewalk,1.867446e-02,-2.733344e+00,118376
darea_flyany_framewingextension,-1.900023e-01,-1.782077e+00,1346
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.257783e-03,1.813356e+00,28528
darea_flyfemale_frameany,-5.689919e-04,-1.850606e+00,218846
darea_flymale_frameany,6.949682e-04,3.020564e+00,212122
darea_inmost_wing_flyany_frameany,4.034955e-02,-3.659377e+00,431496
darea_inmost_wing_flyfemale_frameany,3.429263e-02,-3.730502e+00,218846
darea_inmost_wing_flymale_frameany,4.618247e-02,-2.457328e+00,212122
darea_outmost_wing_flyany_frameany,-4.025387e-02,3.659665e+00,431496
darea_outmost_wing_flyany_framewingextension,-6.263000e-01,-4.413090e-01,1346
darea_outmost_wing_flyfemale_frameany,-3.361658e-02,3.754873e+00,218846
darea_outmost_wing_flymale_frameany,-4.614539e-02,2.481334e+00,212122
db_flyany_frameany,-2.766475e-07,-4.910328e-02,431496
db_flyfemale_frameany,-3.307885e-05,-2.050186e+00,218846
db_flymale_frameany,3.550577e-05,2.333195e+00,212122
dcenter_flyany_frameany,1.119732e+01,2.025687e-01,431514
dcenter_flyany_framebackupstart,1.071147e+01,3.970766e+00,381
dcenter_flyany_framebodyturn,1.317397e+01,5.493353e+00,3145
dcenter_flyany_framebodyturnstart,1.305925e+01,5.593172e+00,1202
dcenter_flyany_framecrabwalkallstart,1.212568e+01,2.206850e+00,3167
dcenter_flyany_framecrabwalkextreme,9.037976e+00,1.688816e+00,805
dcenter_flyany_framecrabwalkextremestart,8.976735e+00,1.494007e+00,222
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192614e+01,2.773098e+00,189844
dcenter_flyany_framenearwall,1.085273e+01,1.563341e+00,330653
dcenter_flyany_framepivotcenter,8.057770e+00,-1.341935e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140205e+01,3.371285e+00,2407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063333e+01,-1.150702e+00,241670
dcenter_flyany_frametouch,3.007479e+00,9.898030e-01,11532
dcenter_flyany_framewalk,1.320065e+01,3.460091e+00,118376
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.242657e+01,-1.270515e+00,28528
dcenter_flyfemale_frameany,1.209018e+01,2.909933e+00,218856
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.028324e+01,-2.188393e+00,212130
dcenter_flymale_framewingextension,3.824863e+00,-1.269304e+00,1205
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.492043e-02,-3.997846e+00,189826
ddcenter_flyany_framenearfly,2.539826e-01,-2.719000e+00,171943
ddcenter_flyfemale_framenearfly,2.632615e-01,-2.308657e+00,82719
ddcenter_flymale_framenearfly,2.534294e-01,-2.904799e+00,88950
ddell2nose_flyany_framenearfly,7.219851e-01,-2.910398e+00,171943
ddell2nose_flyfemale_framenearfly,8.107294e-01,-2.117869e+00,82719
ddell2nose_flymale_framenearfly,6.571582e-01,-3.509384e+00,88950
ddist2wall_flyany_framenearwall,1.432630e-02,-1.452234e+00,330638
ddist2wall_flyfemale_framenearwall,1.864445e-02,-4.289910e-01,181780
ddist2wall_flymale_framenearwall,7.157221e-03,-2.506694e+00,148330
ddnose2ell_flyany_frameattemptedcopulation,3.341391e-01,-2.568999e-01,253
ddnose2ell_flyany_framenearfly,7.311164e-01,-2.915265e+00,171943
ddnose2ell_flyfemale_framenearfly,7.876999e-01,-2.398567e+00,82719
ddnose2ell_flymale_framechase,-3.075809e-01,1.348247e+00,4509
ddnose2ell_flymale_framenearfly,6.980316e-01,-3.109380e+00,88950
decc_flyany_frameany,-6.064127e-06,-1.776360e+00,431496
decc_flyfemale_frameany,9.164337e-06,-2.747866e-01,218846
decc_flymale_frameany,-2.891484e-05,-1.833940e+00,212122
dell2nose_flyany_frameany,1.028969e+01,2.371012e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109478e+01,2.835795e+00,218856
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.465672e+00,-2.113378e+00,212130
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204366e+01,4.152238e-01,431514
dist2wall_flyany_frameattemptedcopulation,9.051087e+00,-1.572983e+00,253
dist2wall_flyany_framebackupstart,5.547040e+00,-6.076038e-01,381
dist2wall_flyany_framebodyturnstart,8.183169e+00,1.262153e+00,1202
dist2wall_flyany_framecrabwalkall,7.182585e+00,9.923807e-01,22741
dist2wall_flyany_framecrabwalkextreme,8.103911e+00,6.711980e-01,805
dist2wall_flyany_framejump,1.762113e+01,-5.397092e-01,521
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.319376e+00,3.450597e-01,189844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.450025e+00,-4.472991e-02,2407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407838e+01,-6.432697e-01,241670
dist2wall_flyany_frametouch,9.260650e+00,5.401571e-01,11532
dist2wall_flyany_framewalk,9.205381e+00,3.013078e-01,118376
dist2wall_flyany_framewinggrooming,1.869232e+01,-4.232647e-01,28528
dist2wall_flyfemale_frameany,1.108727e+01,-1.034218e+00,218856
dist2wall_flymale_frameany,1.303421e+01,1.818160e+00,212130
dmax_wing_angle_flyany_frameany,5.976736e-03,1.383737e-01,431496
dmax_wing_angle_flyany_framewingextension,-1.023745e-01,1.556915e+00,1346
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.519559e-02,1.679227e+00,218846
dmax_wing_angle_flymale_frameany,-3.626002e-03,-9.354624e-01,212122
dmax_wing_area_flyany_frameany,-3.521541e-01,-3.730682e-01,431496
dmax_wing_area_flyany_framewingextension,-8.779781e-01,-7.949389e-01,1346
dmax_wing_area_flyfemale_frameany,-3.426104e-01,2.223874e-02,218846
dmax_wing_area_flymale_frameany,-3.596134e-01,-5.863546e-01,212122
dmin_wing_angle_flyany_frameany,-6.015418e-03,-1.403279e-01,431496
dmin_wing_angle_flyany_framewingextension,-5.549821e-01,5.155274e-01,1346
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.502182e-02,-1.686541e+00,218846
dmin_wing_angle_flymale_frameany,3.288144e-03,9.367430e-01,212122
dmin_wing_area_flyany_frameany,3.522498e-01,3.735085e-01,431496
dmin_wing_area_flyany_framewingextension,1.696326e+00,3.038224e+00,1346
dmin_wing_area_flyfemale_frameany,3.432865e-01,-2.055604e-02,218846
dmin_wing_area_flymale_frameany,3.596504e-01,5.956346e-01,212122
dnose2ell_angle_30tomin30_flyany_frameany,1.089760e+01,3.379253e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.185240e+01,3.077343e+00,218856
dnose2ell_angle_30tomin30_flymale_frameany,9.921101e+00,-2.050294e+00,212130
dnose2ell_angle_min20to20_flyany_frameany,4.433125e+01,2.270652e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.879688e+01,5.598199e+00,218856
dnose2ell_angle_min20to20_flymale_frameany,3.976695e+01,-1.403428e+00,212130
dnose2ell_angle_min30to30_flyany_frameany,3.556576e+01,2.212817e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.892768e+01,5.417412e+00,218856
dnose2ell_angle_min30to30_flymale_frameany,3.213279e+01,-1.302189e+00,212130
dnose2ell_flyany_frameany,1.031067e+01,3.013573e-01,431514
dnose2ell_flyany_frameattemptedcopulation,2.037991e-01,-5.090633e-01,253
dnose2ell_flyany_framebackupstart,1.001074e+01,3.972050e+00,381
dnose2ell_flyany_framebodyturn,1.231320e+01,5.455416e+00,3145
dnose2ell_flyany_framebodyturnstart,1.220352e+01,5.496830e+00,1202
dnose2ell_flyany_framecrabwalkallstart,1.119227e+01,2.054436e+00,3167
dnose2ell_flyany_framecrabwalkextreme,7.907599e+00,1.435689e+00,805
dnose2ell_flyany_framecrabwalkextremestart,7.811845e+00,1.238262e+00,222
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.920118e+00,1.600399e+00,330653
dnose2ell_flyany_framepivotcenter,7.297081e+00,-1.262746e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.059962e+01,3.389787e+00,2407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.787232e+00,-9.969051e-01,241670
dnose2ell_flyany_frametouch,1.109054e+00,-1.486120e-01,11532
dnose2ell_flyany_framewalk,1.227436e+01,3.335015e+00,118376
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.152174e+01,-1.337362e+00,28528
dnose2ell_flyfemale_frameany,1.120008e+01,2.952317e+00,218856
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.401728e+00,-1.985231e+00,212130
dnose2ell_flymale_framechase,1.474296e+00,-1.827303e+00,4509
dnose2ell_flymale_framewingextension,1.818193e+00,-1.160320e+00,1205
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120036e+01,2.537408e-01,431514
dnose2tail_flyany_framemove,1.191059e+01,2.684562e+00,189844
dnose2tail_flyfemale_frameany,1.213106e+01,3.034914e+00,218856
dnose2tail_flymale_frameany,1.024891e+01,-2.103557e+00,212130
dnwingsdetected_flyany_frameany,-7.027507e-05,-8.015082e-01,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,218846
dnwingsdetected_flymale_frameany,-2.859054e-04,2.665811e-01,212122
dphi_flyany_framemove,9.738366e-02,2.146465e+00,189826
dphi_flyfemale_framemove,1.894529e-01,3.308609e+00,101987
dphi_flymale_framemove,7.148897e-03,-1.191450e-01,87612
dtheta_flyany_frameany,3.072850e-03,5.104752e-01,431496
dtheta_flyfemale_frameany,1.235000e-02,1.471540e+00,218846
dtheta_flymale_frameany,-6.258491e-03,-6.496523e-01,212122
du_cor_flyany_frameany,4.535580e+00,-2.212481e+00,431496
du_cor_flyfemale_frameany,4.465089e+00,-1.778624e+00,218846
du_cor_flymale_frameany,4.611609e+00,-2.288627e+00,212122
du_ctr_flyany_frameany,4.830907e+00,-2.217176e+00,431496
du_ctr_flyany_frameattemptedcopulation,4.612579e-01,-5.210656e-01,253
du_ctr_flyany_framebackup,-8.170862e+00,-5.281603e-01,1540
du_ctr_flyany_framebodyturn,4.762840e+00,-2.523136e+00,3145
du_ctr_flyany_framecrabwalkall,1.034637e+01,-1.648321e+00,22741
du_ctr_flyany_framecrabwalkextreme,9.276586e-01,-1.433679e+00,805
du_ctr_flyany_framejump,4.823982e+01,4.602061e+00,521
du_ctr_flyany_framemove,1.067853e+01,-4.052106e-01,189826
du_ctr_flyany_framenearfly,4.113229e+00,-2.559889e+00,171943
du_ctr_flyany_framenearwall,5.539274e+00,-2.071997e+00,330638
