field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457503e-01,4.004305e-01,479440
a_mm_flyfemale_frameany,6.896913e-01,3.065940e-01,237036
a_mm_flymale_frameany,6.027188e-01,4.737633e-01,241095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.486191e-01,1.041606e+00,884
absangle2wall_flyany_framebodyturnstart,1.107791e+00,5.042876e-01,2196
absangle2wall_flyany_framecrabwalkall,1.186362e+00,2.600406e+00,40117
absangle2wall_flyany_framecrabwalkextreme,1.125104e+00,2.335357e+00,808
absangle2wall_flyany_framejump,1.646067e+00,-6.405159e-01,935
absangle2wall_flyany_framejumpstart,1.751465e+00,8.690682e-01,333
absangle2wall_flyany_framemove,1.318559e+00,1.027715e+00,270202
absangle2wall_flyany_framenearwall,1.406538e+00,8.365506e-01,403238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.541801e-01,4.498542e-01,3825
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660613e+00,1.231309e-01,209238
absangle2wall_flyany_frametouch,1.506580e+00,2.069002e+00,8673
absangle2wall_flyany_framewalk,1.339418e+00,6.718498e-02,165764
absangle2wall_flyany_framewinggrooming,1.490023e+00,-1.563941e+00,28608
absangle2wall_flyfemale_framenearwall,1.370915e+00,-7.675986e-01,189864
absangle2wall_flymale_framenearwall,1.439455e+00,2.164600e+00,212983
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715064e+00,1.380323e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437042e+00,-1.016443e+00,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456045e+00,-4.456218e-01,1616
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583631e+00,8.811112e-01,162250
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442263e+00,-6.441421e-01,1487
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605709e+00,1.030074e+00,63622
absanglefrom1to2_nose2ell_flyany_frametouch,6.898147e-01,-8.004176e-01,8673
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559411e+00,-9.017583e-01,76801
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.059476e-01,-2.338851e+00,3137
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.735863e-01,3.059318e-01,2400
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606753e+00,1.710426e+00,84919
absanglefrom1to2_nose2ell_flymale_frametouch,6.762964e-01,1.854828e-01,5536
absanglefrom1to2_nose2ell_flymale_framewingextension,2.864646e-01,-1.958346e+00,552
absdangle2wall_flyany_framenearwall,1.541187e+00,6.131531e-01,403221
absdangle2wall_flyfemale_framenearwall,1.450846e+00,-2.602146e-02,189856
absdangle2wall_flymale_framenearwall,1.631931e+00,1.179216e+00,212974
absdtheta_flyany_frameany,1.405625e+00,8.311989e-01,479420
absdtheta_flyany_framebackup,2.888194e+00,2.526743e+00,3677
absdtheta_flyany_framebodyturn,6.065908e+00,1.431149e+00,5711
absdtheta_flyany_framecrabwalkall,1.830910e+00,9.874047e-01,40115
absdtheta_flyany_framecrabwalkextreme,1.802706e+00,-4.750484e-01,807
absdtheta_flyany_framemove,2.185232e+00,1.498622e+00,270182
absdtheta_flyany_framenearfly,1.500371e+00,6.704034e-01,162248
absdtheta_flyany_framenearwall,1.531869e+00,6.000286e-01,403221
absdtheta_flyany_framenotnearfly_notnearwall,8.166030e-01,1.080493e-01,67665
absdtheta_flyany_framepivotcenter,7.050909e+00,1.521816e+00,330
absdtheta_flyany_framepivottail,5.678028e+00,1.791100e+00,15995
absdtheta_flyany_framerighting,1.026022e+01,2.168300e+00,1040
absdtheta_flyany_framestop,3.805136e-01,-1.729817e+00,209238
absdtheta_flyany_frametouch,1.850949e+00,1.659835e+00,8673
absdtheta_flyany_framewalk,1.750412e+00,1.139593e+00,165763
absdtheta_flyany_framewingextension,9.039572e-01,-2.095162e+00,558
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.780303e-01,9.811570e-02,28605
absdtheta_flyfemale_frameany,1.286194e+00,-8.135989e-02,237026
absdtheta_flymale_frameany,1.526930e+00,1.746352e+00,241085
absdtheta_flymale_framechase,2.510928e+00,3.337968e+00,2400
absdv_cor_flyany_frameany,1.713820e+00,-2.452411e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541614e+00,1.618614e+00,3677
absdv_cor_flyany_framebodyturn,3.158560e+00,1.970999e-01,5711
absdv_cor_flyany_framecrabwalkall,5.882260e+00,9.063107e-02,40115
absdv_cor_flyany_framecrabwalkextreme,4.240699e+00,-2.883161e+00,807
absdv_cor_flyany_framejump,1.794367e+01,1.289454e+00,935
absdv_cor_flyany_framemove,2.891712e+00,-5.306841e-01,270182
absdv_cor_flyany_framenearfly,1.640871e+00,-1.644276e-01,162248
absdv_cor_flyany_framenearwall,1.928493e+00,-6.450037e-01,403221
absdv_cor_flyany_framenotnearfly_notnearwall,5.982582e-01,-7.673054e-01,67665
absdv_cor_flyany_framepivotcenter,3.596819e-02,-2.925449e-01,330
absdv_cor_flyany_framepivottail,2.737245e+00,8.474432e-01,15995
absdv_cor_flyany_framerighting,5.814606e+00,-7.667529e-01,1040
absdv_cor_flyany_framestop,1.334824e-01,-6.331564e-01,209238
absdv_cor_flyany_frametouch,1.649942e+00,-8.694103e-01,8673
absdv_cor_flyany_framewalk,3.387921e+00,-1.001112e+00,165763
absdv_cor_flyany_framewingextension,9.835946e-01,1.078184e-01,558
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.065493e-01,-2.486646e+00,28605
absdv_cor_flyfemale_frameany,1.569781e+00,-2.389119e-01,237026
absdv_cor_flymale_frameany,1.864263e+00,-1.768930e-01,241085
absdv_cor_flymale_framechase,2.239656e+00,3.956939e-02,2400
absphidiff_nose2ell_flyany_framenearfly,1.639268e+00,6.627044e-01,162248
absphidiff_nose2ell_flyany_frametouch,1.522074e+00,-1.189719e+00,8673
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660083e+00,8.752414e-01,76800
absphidiff_nose2ell_flyfemale_frametouch,1.561768e+00,-1.735672e+00,3137
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.844497e-01,4.810138e-01,2400
absphidiff_nose2ell_flymale_framenearfly,1.619356e+00,4.545232e-01,84918
absphidiff_nose2ell_flymale_frametouch,1.500552e+00,-2.897966e-01,5536
absphidiff_nose2ell_flymale_framewingextension,1.051813e+00,-1.285494e+00,552
abssmoothdtheta_flyany_frameany,1.111326e+00,1.244422e+00,479420
abssmoothdtheta_flyfemale_frameany,1.020907e+00,1.248773e-01,237026
abssmoothdtheta_flymale_frameany,1.204797e+00,2.311785e+00,241085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644027e+00,8.611780e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738285e+00,1.470950e+00,1616
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704811e+00,1.850572e+00,162250
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681403e+00,1.974413e+00,1487
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678936e+00,2.476744e+00,63622
absthetadiff_nose2ell_flyany_frametouch,1.762690e+00,2.714647e-01,8673
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.760615e+00,2.452396e+00,76801
absthetadiff_nose2ell_flyfemale_frametouch,1.907222e+00,1.092580e+00,3137
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.068861e-01,9.638574e-01,2400
absthetadiff_nose2ell_flymale_framenearfly,1.650453e+00,1.237994e+00,84919
absthetadiff_nose2ell_flymale_frametouch,1.645531e+00,-6.442258e-03,5536
absthetadiff_nose2ell_flymale_framewingextension,4.208640e-01,-2.135519e+00,552
absyaw_flyany_framemove,5.709241e-01,-3.446508e-01,270202
absyaw_flyfemale_framemove,5.670241e-01,-1.041409e+00,128578
absyaw_flymale_framemove,5.746460e-01,1.575348e-01,141591
accmag_flyany_frameany,1.070750e+02,5.000189e-02,479420
accmag_flyfemale_frameany,1.022644e+02,-3.768913e-01,237026
accmag_flymale_frameany,1.122012e+02,5.880566e-01,241085
angle_biggest_wing_flyany_frameany,3.381173e-02,-1.323954e+00,479440
angle_biggest_wing_flyany_framewingextension,6.917736e-01,-5.026739e-01,558
angle_biggest_wing_flyfemale_frameany,2.797006e-02,-1.854549e+00,237036
angle_biggest_wing_flymale_frameany,3.890425e-02,-5.559898e-01,241095
angle_smallest_wing_flyany_frameany,1.657651e-02,4.485730e-01,479440
angle_smallest_wing_flyany_framewingextension,8.473795e-02,-2.435366e-01,558
angle_smallest_wing_flyfemale_frameany,1.124923e-02,-2.005765e-01,237036
angle_smallest_wing_flymale_frameany,2.165094e-02,7.618754e-01,241095
angleonclosestfly_flyany_framenearfly,-3.475679e-01,8.604538e-01,162250
angleonclosestfly_flyany_framestop_nearfly,-3.324070e-01,8.811893e-01,63622
angleonclosestfly_flyany_frametouch,-3.359314e-01,-2.977599e-01,8673
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.760636e-01,4.903432e-01,76801
angleonclosestfly_flyfemale_frametouch,-3.732284e-01,-7.960610e-02,3137
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.511679e-02,-2.634171e+00,2400
angleonclosestfly_flymale_framenearfly,-3.184474e-01,9.648006e-01,84919
angleonclosestfly_flymale_frametouch,-3.023371e-01,-3.286103e-01,5536
angleonclosestfly_flymale_framewingextension,1.165400e-01,7.549768e-01,552
anglesub_flyany_frameany,1.862076e-01,-9.888399e-01,479440
anglesub_flyfemale_frameany,1.859424e-01,-4.942468e-01,237036
anglesub_flymale_frameany,1.867333e-01,-9.975634e-01,241095
area_flyany_frameany,1.926771e+00,1.770600e+00,479440
area_flyfemale_frameany,2.176985e+00,1.506331e+00,237036
area_flymale_frameany,1.680761e+00,1.965243e+00,241095
area_inmost_wing_flyany_frameany,8.630521e-01,2.613464e-01,479440
area_inmost_wing_flyany_framewingextension,6.817536e-01,7.857763e-01,558
area_inmost_wing_flyany_framewinggrooming,3.603225e-01,-6.566282e-01,28608
area_inmost_wing_flyfemale_frameany,9.158708e-01,5.971798e-01,237036
area_inmost_wing_flymale_frameany,8.118893e-01,-1.826745e-01,241095
area_outmost_wing_flyany_frameany,9.016992e-01,-6.413314e-01,479440
area_outmost_wing_flyany_framewingextension,1.287211e+00,1.092765e+00,558
area_outmost_wing_flyany_framewinggrooming,7.853497e-01,-2.012214e+00,28608
area_outmost_wing_flyfemale_frameany,9.589253e-01,-4.461019e-01,237036
area_outmost_wing_flymale_frameany,8.453059e-01,-7.843073e-01,241095
arena_angle_flyany_frameany,-1.720992e-01,-2.028098e+00,479440
b_mm_flyany_frameany,2.363330e-01,2.726651e+00,479440
b_mm_flyfemale_frameany,2.510827e-01,2.377320e+00,237036
b_mm_flymale_frameany,2.217588e-01,2.871562e+00,241095
boutfreq_flyany_framebackup,1.845904e-03,4.291904e+00,479440
boutfreq_flyany_framebodyturn,4.580344e-03,1.409215e+00,479440
boutfreq_flyany_framecrabwalkall,1.066870e-02,-1.691989e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.360420e-04,-1.631788e+00,479440
boutfreq_flyany_framejump,7.112465e-04,-2.134213e-01,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,5.874641e-01,479440
boutfreq_flyany_framepivottail,7.978058e-03,1.329270e+00,479440
boutfreq_flyany_framerighting,1.689471e-04,-3.499191e-01,479440
boutfreq_flyany_framestop,1.434382e-02,6.752825e-01,479440
boutfreq_flyany_frametouch,3.383114e-03,-1.969589e+00,479440
boutfreq_flyany_framewalk,1.975430e-02,8.569097e-01,479440
boutfreq_flyany_framewingextension,8.343067e-05,-7.422850e-01,479440
boutfreq_flyany_framewingflick,2.273486e-04,4.957023e-02,479440
boutfreq_flyany_framewinggrooming,1.065827e-03,-2.481442e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.488749e-05,-4.376318e-01,241085
boutfreq_flymale_framechase,5.972997e-04,-6.737093e-01,241085
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,241085
corfrac_maj_flyany_frameany,-1.147713e-01,-1.278799e+00,479420
corfrac_maj_flyany_framebackup,-1.840993e-01,3.186569e+00,3677
corfrac_maj_flyany_framebodyturn,-7.349369e-01,1.920795e+00,5711
corfrac_maj_flyany_framecrabwalkall,-3.412097e-01,-2.605067e+00,40115
corfrac_maj_flyany_framecrabwalkextreme,-5.926127e-01,-1.253301e+00,807
corfrac_maj_flyany_framepivotcenter,-1.419881e-01,-1.998672e+00,330
corfrac_maj_flyany_framepivottail,-6.652045e-01,2.618576e+00,15995
corfrac_maj_flyfemale_frameany,-1.133394e-01,-6.482921e-01,237026
corfrac_maj_flymale_frameany,-1.173223e-01,-1.881570e+00,241085
da_flyany_frameany,-1.759980e-05,-1.611123e+00,479420
da_flyfemale_frameany,-5.607520e-05,-4.174059e-02,237026
da_flymale_frameany,3.592181e-05,-7.160927e-02,241085
dangle2wall_flyany_framenearwall,1.102362e-02,-1.471793e+00,403221
dangle2wall_flyfemale_framenearwall,1.669560e-02,-1.349533e+00,189856
dangle2wall_flymale_framenearwall,6.532655e-03,-1.104326e+00,212974
dangle_biggest_wing_flyany_frameany,-1.790798e-02,-2.743428e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.066329e-02,2.077878e-01,237026
dangle_biggest_wing_flymale_frameany,-2.422901e-02,-1.697940e-01,241085
dangle_smallest_wing_flyany_frameany,1.780828e-02,2.095062e-02,479420
dangle_smallest_wing_flyfemale_frameany,1.094366e-02,-2.003485e-01,237026
dangle_smallest_wing_flymale_frameany,2.336521e-02,1.314905e-01,241085
danglesub_flyany_framemove,-1.919374e-02,-1.497491e-01,270182
danglesub_flyany_framenearfly,-1.014570e-01,-8.337468e-01,162248
danglesub_flyfemale_framenearfly,-1.052238e-01,-1.330595e+00,76800
danglesub_flymale_framenearfly,-9.895137e-02,-3.717550e-01,84918
darea_flyany_frameany,-6.863945e-05,-1.793456e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.625517e-01,1.906766e+00,3677
darea_flyany_framebodyturn,-8.232319e-02,-9.431407e-01,5711
darea_flyany_framechase,5.914675e-03,-4.965743e-01,2458
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.992693e-02,1.733491e-01,40115
darea_flyany_framecrabwalkextreme,1.131983e-03,1.905406e+00,807
darea_flyany_framejump,5.728139e-02,9.041650e-01,935
darea_flyany_framepivotcenter,5.827012e-02,1.990088e-01,330
darea_flyany_framepivottail,-1.451819e-01,-2.437971e+00,15995
darea_flyany_framerighting,-7.873425e-02,-1.054890e+00,1040
darea_flyany_framestop,-1.769520e-02,-1.468062e+00,209238
darea_flyany_frametouch,-7.795805e-02,6.325066e-01,8673
darea_flyany_framewalk,3.530440e-02,7.157327e-01,165763
darea_flyany_framewingextension,4.010139e-02,8.664273e-01,558
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.631278e-02,-3.238779e+00,28605
darea_flyfemale_frameany,-2.221907e-04,1.321660e-01,237026
darea_flymale_frameany,1.469682e-04,-3.742893e-01,241085
darea_inmost_wing_flyany_frameany,7.293194e-02,-1.657112e+00,479420
darea_inmost_wing_flyfemale_frameany,7.262699e-02,-1.724342e+00,237026
darea_inmost_wing_flymale_frameany,7.073666e-02,-1.170446e+00,241085
darea_outmost_wing_flyany_frameany,-7.289358e-02,1.654361e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.444151e-01,-2.528439e-01,558
darea_outmost_wing_flyfemale_frameany,-7.215511e-02,1.726070e+00,237026
darea_outmost_wing_flymale_frameany,-7.122534e-02,1.168054e+00,241085
db_flyany_frameany,-1.859734e-06,-7.468969e-01,479420
db_flyfemale_frameany,-5.534545e-06,4.478796e-01,237026
db_flymale_frameany,3.953479e-06,-7.532379e-01,241085
dcenter_flyany_frameany,1.147573e+01,1.033587e+00,479440
dcenter_flyany_framebackupstart,9.447995e+00,1.462519e+00,885
dcenter_flyany_framebodyturn,1.176947e+01,1.623536e+00,5711
dcenter_flyany_framebodyturnstart,1.164913e+01,1.631447e+00,2196
dcenter_flyany_framecrabwalkallstart,1.229800e+01,2.740085e+00,5115
dcenter_flyany_framecrabwalkextreme,9.088003e+00,1.688438e+00,808
dcenter_flyany_framecrabwalkextremestart,8.796692e+00,1.044072e+00,256
dcenter_flyany_framejumpstart,1.045509e+01,-1.003136e+00,341
dcenter_flyany_framemove,1.144010e+01,1.293265e+00,270202
dcenter_flyany_framenearwall,1.073710e+01,1.202890e+00,403238
dcenter_flyany_framepivotcenter,9.126126e+00,-2.418091e-01,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084104e+01,1.870916e+00,3825
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146753e+01,5.403847e-01,209238
dcenter_flyany_frametouch,3.084780e+00,2.997114e+00,8673
dcenter_flyany_framewalk,1.220882e+01,6.091438e-01,165764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327925e+01,-3.653611e-03,28608
dcenter_flyfemale_frameany,1.173719e+01,1.924158e+00,237036
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121826e+01,1.058294e-01,241095
dcenter_flymale_framewingextension,3.367435e+00,-1.428779e+00,552
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.763958e-01,-2.586314e-01,270182
ddcenter_flyany_framenearfly,4.660951e-01,4.692304e-01,162248
ddcenter_flyfemale_framenearfly,4.485695e-01,5.734889e-01,76800
ddcenter_flymale_framenearfly,4.871975e-01,3.835154e-01,84918
ddell2nose_flyany_framenearfly,1.300795e+00,6.600589e-01,162248
ddell2nose_flyfemale_framenearfly,1.297270e+00,8.933276e-01,76800
ddell2nose_flymale_framenearfly,1.313351e+00,4.398890e-01,84918
ddist2wall_flyany_framenearwall,1.653359e-02,-8.635120e-01,403221
ddist2wall_flyfemale_framenearwall,1.871322e-02,-4.297024e-01,189856
ddist2wall_flymale_framenearwall,1.207468e-02,-1.393250e+00,212974
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281620e+00,4.949998e-01,162248
ddnose2ell_flyfemale_framenearfly,1.296899e+00,7.284065e-01,76800
ddnose2ell_flymale_framechase,-1.685089e-01,1.590951e+00,2400
ddnose2ell_flymale_framenearfly,1.278599e+00,2.829549e-01,84918
decc_flyany_frameany,8.189010e-06,9.363489e-01,479420
decc_flyfemale_frameany,2.384817e-05,6.404428e-01,237026
decc_flymale_frameany,-1.266632e-05,-5.983614e-01,241085
dell2nose_flyany_frameany,1.054419e+01,9.987632e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074213e+01,1.891177e+00,237036
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034873e+01,5.987401e-02,241095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055921e+01,-1.398371e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.062530e+00,-2.058546e+00,885
dist2wall_flyany_framebodyturnstart,6.823070e+00,-1.678995e+00,2196
dist2wall_flyany_framecrabwalkall,6.323245e+00,-1.780431e+00,40117
dist2wall_flyany_framecrabwalkextreme,7.335588e+00,-9.999827e-01,808
dist2wall_flyany_framejump,1.623818e+01,-1.861521e+00,935
dist2wall_flyany_framejumpstart,1.373738e+01,-2.816648e+00,333
dist2wall_flyany_framemove,7.940204e+00,-2.184982e+00,270202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.422625e+00,-2.842406e+00,3825
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378672e+01,-9.684215e-01,209238
dist2wall_flyany_frametouch,8.081926e+00,-1.569190e+00,8673
dist2wall_flyany_framewalk,7.771132e+00,-1.886286e+00,165764
dist2wall_flyany_framewinggrooming,1.823604e+01,-7.956080e-01,28608
dist2wall_flyfemale_frameany,1.174543e+01,-5.510568e-01,237036
dist2wall_flymale_frameany,9.359799e+00,-2.061344e+00,241095
dmax_wing_angle_flyany_frameany,1.506871e-05,-8.422967e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.155007e-02,1.680303e+00,558
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.448748e-03,-2.610856e-01,237026
dmax_wing_angle_flymale_frameany,-2.615497e-03,-8.452011e-01,241085
dmax_wing_area_flyany_frameany,-2.243798e-01,2.910694e+00,479420
dmax_wing_area_flyany_framewingextension,-5.658847e-01,4.668582e-02,558
dmax_wing_area_flyfemale_frameany,-2.269597e-01,2.461350e+00,237026
dmax_wing_area_flymale_frameany,-2.202562e-01,2.264492e+00,241085
dmin_wing_angle_flyany_frameany,-1.147644e-04,8.309011e-01,479420
dmin_wing_angle_flyany_framewingextension,2.675401e-01,2.926900e+00,558
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.168383e-03,2.729121e-01,237026
dmin_wing_angle_flymale_frameany,1.751701e-03,7.936935e-01,241085
dmin_wing_area_flyany_frameany,2.244182e-01,-2.911749e+00,479420
dmin_wing_area_flyany_framewingextension,8.636470e-01,8.777715e-01,558
dmin_wing_area_flyfemale_frameany,2.274315e-01,-2.460642e+00,237026
dmin_wing_area_flymale_frameany,2.197675e-01,-2.265400e+00,241085
dnose2ell_angle_30tomin30_flyany_frameany,1.112840e+01,1.009064e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144180e+01,1.954564e+00,237036
dnose2ell_angle_30tomin30_flymale_frameany,1.082100e+01,5.562453e-02,241095
dnose2ell_angle_min20to20_flyany_frameany,4.047650e+01,-4.885637e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.840796e+01,-9.105342e-01,237036
dnose2ell_angle_min20to20_flymale_frameany,4.244665e+01,5.994160e-03,241095
dnose2ell_angle_min30to30_flyany_frameany,3.262120e+01,-4.733145e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.119663e+01,-8.210283e-01,237036
dnose2ell_angle_min30to30_flymale_frameany,3.397325e+01,-5.293149e-02,241095
dnose2ell_flyany_frameany,1.053543e+01,9.742399e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.649916e+00,1.409525e+00,885
dnose2ell_flyany_framebodyturn,1.081201e+01,1.414099e+00,5711
dnose2ell_flyany_framebodyturnstart,1.070194e+01,1.412401e+00,2196
dnose2ell_flyany_framecrabwalkallstart,1.135712e+01,2.558711e+00,5115
dnose2ell_flyany_framecrabwalkextreme,8.022905e+00,1.550314e+00,808
dnose2ell_flyany_framecrabwalkextremestart,7.684260e+00,9.151635e-01,256
dnose2ell_flyany_framejumpstart,9.571305e+00,-1.175040e+00,341
dnose2ell_flyany_framenearwall,9.765430e+00,1.132195e+00,403238
dnose2ell_flyany_framepivotcenter,8.244437e+00,-2.912789e-01,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.923082e+00,1.670978e+00,3825
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055046e+01,5.455468e-01,209238
dnose2ell_flyany_frametouch,1.168832e+00,1.799520e+00,8673
dnose2ell_flyany_framewalk,1.128262e+01,5.473576e-01,165764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236672e+01,-7.602719e-02,28608
dnose2ell_flyfemale_frameany,1.077350e+01,1.758777e+00,237036
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029896e+01,1.574475e-01,241095
dnose2ell_flymale_framechase,1.725799e+00,-6.626500e-01,2400
dnose2ell_flymale_framewingextension,8.928588e-01,-1.555906e+00,552
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145019e+01,9.958761e-01,479440
dnose2tail_flyany_framemove,1.140370e+01,1.178355e+00,270202
dnose2tail_flyfemale_frameany,1.167448e+01,1.734760e+00,237036
dnose2tail_flymale_frameany,1.122741e+01,2.082648e-01,241095
dnwingsdetected_flyany_frameany,-1.897081e-04,-2.741128e+00,479420
dnwingsdetected_flyfemale_frameany,2.558084e-04,-4.383855e-02,237026
dnwingsdetected_flymale_frameany,-8.802552e-04,-1.803140e+00,241085
dphi_flyany_framemove,8.217855e-02,1.826712e+00,270182
dphi_flyfemale_framemove,1.688951e-01,2.869350e+00,128568
dphi_flymale_framemove,-1.980765e-03,-1.514995e-01,141581
dtheta_flyany_frameany,4.882404e-03,7.678992e-01,479420
dtheta_flyfemale_frameany,1.137928e-02,1.372981e+00,237026
dtheta_flymale_frameany,-1.708564e-03,-1.857329e-01,241085
du_cor_flyany_frameany,5.756763e+00,-1.782003e-01,479420
du_cor_flyfemale_frameany,5.428202e+00,-1.493221e-01,237026
du_cor_flymale_frameany,6.110794e+00,-1.517278e-01,241085
du_ctr_flyany_frameany,6.116907e+00,-1.605626e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.191768e+00,-2.824700e+00,3677
du_ctr_flyany_framebodyturn,5.667292e+00,7.485946e-01,5711
du_ctr_flyany_framecrabwalkall,1.178512e+01,4.262747e-01,40115
du_ctr_flyany_framecrabwalkextreme,1.132081e+00,6.862328e-01,807
du_ctr_flyany_framejump,3.602047e+01,8.685665e-01,935
du_ctr_flyany_framemove,1.077651e+01,-1.466863e-01,270182
du_ctr_flyany_framenearfly,5.763570e+00,2.127284e-01,162248
du_ctr_flyany_framenearwall,6.760785e+00,-2.298861e-01,403221
du_ctr_flyany_framenotnearfly_notnearwall,3.333224e+00,-8.704039e-01,67665
du_ctr_flyany_framepivotcenter,2.025670e-01,-6.399016e-01,330
du_ctr_flyany_framerighting,5.313199e+00,1.167468e+00,1040
