field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517659e-01,8.270490e-01,479440
a_mm_flyfemale_frameany,7.007903e-01,1.181786e+00,225448
a_mm_flymale_frameany,6.082509e-01,9.549282e-01,253992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.338634e-01,-4.900790e+00,257
absangle2wall_flyany_framebodyturnstart,1.204439e+00,3.386093e+00,2272
absangle2wall_flyany_framecrabwalkall,1.232110e+00,4.709594e+00,24662
absangle2wall_flyany_framecrabwalkextreme,9.607151e-01,-7.196495e-01,335
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372100e+00,4.062463e+00,200066
absangle2wall_flyany_framenearwall,1.409303e+00,5.971826e-01,407856
absangle2wall_flyany_framepivotcenterstart,1.429851e+00,-3.135967e+00,910
absangle2wall_flyany_framepivottailstart,7.853368e-01,-3.430177e+00,2222
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494810e+00,-4.671011e+00,279374
absangle2wall_flyany_frametouch,1.458570e+00,1.354072e-01,13416
absangle2wall_flyany_framewalk,1.412833e+00,4.655609e+00,129816
absangle2wall_flyany_framewinggrooming,1.270181e+00,-5.346715e+00,3643
absangle2wall_flyfemale_framenearwall,1.421245e+00,5.326784e-01,180201
absangle2wall_flymale_framenearwall,1.399734e+00,6.371529e-01,227655
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407398e+00,-1.442925e+00,974
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473748e+00,3.303961e-01,1249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517105e+00,-1.653893e+00,252171
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.490688e+00,NaN,596
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495476e+00,9.919586e-01,929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493394e+00,-1.292277e+00,166343
absanglefrom1to2_nose2ell_flyany_frametouch,7.790284e-01,2.841486e+00,13416
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467713e+00,-2.750743e+00,125629
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.489842e-01,-3.741864e-01,5940
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562524e+00,1.406461e+00,126542
absanglefrom1to2_nose2ell_flymale_frametouch,8.125231e-01,3.423156e+00,7476
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.239692e+00,-2.314851e+00,407840
absdangle2wall_flyfemale_framenearwall,1.015903e+00,-4.110419e+00,180194
absdangle2wall_flymale_framenearwall,1.437243e+00,-4.288718e-01,227646
absdtheta_flyany_frameany,1.130682e+00,-1.914870e+00,479420
absdtheta_flyany_framebackup,3.123339e+00,4.529823e+00,914
absdtheta_flyany_framebodyturn,6.140049e+00,1.918562e+00,5997
absdtheta_flyany_framecrabwalkall,1.842452e+00,1.520883e+00,24661
absdtheta_flyany_framecrabwalkextreme,2.029186e+00,2.249962e+00,335
absdtheta_flyany_framemove,2.245961e+00,2.586835e+00,200046
absdtheta_flyany_framenearfly,1.070950e+00,-3.280668e+00,252157
absdtheta_flyany_framenearwall,1.231491e+00,-2.345966e+00,407840
absdtheta_flyany_framenotnearfly_notnearwall,6.738376e-01,-1.110745e+00,48020
absdtheta_flyany_framepivotcenter,5.517591e+00,-2.230334e+00,3175
absdtheta_flyany_framepivottail,6.564518e+00,5.783592e+00,8964
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.853249e-01,-6.146362e+00,279374
absdtheta_flyany_frametouch,1.351679e+00,-3.063625e+00,13416
absdtheta_flyany_framewalk,1.798512e+00,1.907762e+00,129815
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.943316e+00,-1.221925e-01,1339
absdtheta_flyany_framewinggrooming,5.553918e-01,-4.496640e+00,3643
absdtheta_flyfemale_frameany,8.632790e-01,-4.003070e+00,225439
absdtheta_flymale_frameany,1.368035e+00,3.346239e-01,253981
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.163838e+00,-3.985300e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368777e+00,6.308988e-02,914
absdv_cor_flyany_framebodyturn,2.515609e+00,-1.914516e+00,5997
absdv_cor_flyany_framecrabwalkall,5.130846e+00,-2.296710e+00,24661
absdv_cor_flyany_framecrabwalkextreme,5.009169e+00,8.292069e-01,335
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.352197e+00,-3.808872e+00,200046
absdv_cor_flyany_framenearfly,8.787452e-01,-5.272539e+00,252157
absdv_cor_flyany_framenearwall,1.283817e+00,-4.898769e+00,407840
absdv_cor_flyany_framenotnearfly_notnearwall,8.034435e-01,1.099259e+00,48020
absdv_cor_flyany_framepivotcenter,2.008396e-02,-6.533931e-01,3175
absdv_cor_flyany_framepivottail,2.310345e+00,-6.813227e-01,8964
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.050775e-01,-4.036145e+00,279374
absdv_cor_flyany_frametouch,8.689774e-01,-6.573826e+00,13416
absdv_cor_flyany_framewalk,3.147184e+00,-2.199112e+00,129815
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.292454e+00,-8.471318e-01,1339
absdv_cor_flyany_framewinggrooming,8.602619e-02,-5.275292e+00,3643
absdv_cor_flyfemale_frameany,7.597891e-01,-5.326313e+00,225439
absdv_cor_flymale_frameany,1.522480e+00,-2.360872e+00,253981
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.465483e+00,-2.918628e+00,252157
absphidiff_nose2ell_flyany_frametouch,1.502907e+00,-1.127772e+00,13416
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.416944e+00,-4.699186e+00,125622
absphidiff_nose2ell_flyfemale_frametouch,1.479486e+00,-4.130876e+00,5940
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.508770e+00,-1.462316e+00,126535
absphidiff_nose2ell_flymale_frametouch,1.526288e+00,6.012035e-01,7476
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.188820e-01,-1.048038e+00,479420
abssmoothdtheta_flyfemale_frameany,7.103917e-01,-3.350217e+00,225439
abssmoothdtheta_flymale_frameany,1.103942e+00,1.294280e+00,253981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670490e+00,2.094265e-01,1249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641654e+00,1.051709e+00,252171
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.405239e+00,NaN,596
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570643e+00,-8.565528e-01,929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615534e+00,1.583314e+00,166343
absthetadiff_nose2ell_flyany_frametouch,1.745771e+00,4.156520e-01,13416
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657455e+00,9.284265e-01,125629
absthetadiff_nose2ell_flyfemale_frametouch,1.741551e+00,-2.224705e+00,5940
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628620e+00,1.124296e+00,126542
absthetadiff_nose2ell_flymale_frametouch,1.752979e+00,1.190803e+00,7476
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.559045e-01,-4.195415e-01,200066
absyaw_flyfemale_framemove,6.140250e-01,1.661442e+00,72767
absyaw_flymale_framemove,5.045144e-01,-1.491011e+00,127299
accmag_flyany_frameany,7.040420e+01,-4.146756e+00,479420
accmag_flyfemale_frameany,5.232655e+01,-5.372190e+00,225439
accmag_flymale_frameany,8.645032e+01,-2.457871e+00,253981
angle_biggest_wing_flyany_frameany,3.136385e-02,-1.744425e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.308683e-02,-2.454177e+00,225448
angle_biggest_wing_flymale_frameany,3.871068e-02,-7.306380e-01,253992
angle_smallest_wing_flyany_frameany,2.366669e-02,1.845411e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.926387e-02,1.285570e+00,225448
angle_smallest_wing_flymale_frameany,2.757471e-02,1.584978e+00,253992
angleonclosestfly_flyany_framenearfly,-4.128935e-01,-4.848090e-01,252171
angleonclosestfly_flyany_framestop_nearfly,-4.352084e-01,-7.886990e-01,166343
angleonclosestfly_flyany_frametouch,-4.152285e-01,-2.437135e+00,13416
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.535317e-01,1.294923e+00,125629
angleonclosestfly_flyfemale_frametouch,-4.183506e-01,-8.372440e-01,5940
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.656334e-01,-4.182332e+00,126542
angleonclosestfly_flymale_frametouch,-4.132376e-01,-2.288909e+00,7476
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.583030e-01,4.843799e+00,479440
anglesub_flyfemale_frameany,2.850227e-01,9.252386e+00,225448
anglesub_flymale_frameany,2.345861e-01,1.286354e+00,253992
area_flyany_frameany,1.847739e+00,-5.286664e-01,479440
area_flyfemale_frameany,2.085330e+00,-7.326751e-01,225448
area_flymale_frameany,1.636850e+00,3.946181e-01,253992
area_inmost_wing_flyany_frameany,8.107764e-01,-9.684176e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.213973e-01,3.118152e+00,3643
area_inmost_wing_flyfemale_frameany,8.030335e-01,-1.932462e+00,225448
area_inmost_wing_flymale_frameany,8.176492e-01,3.218193e-01,253992
area_outmost_wing_flyany_frameany,8.310575e-01,-2.456819e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.180556e-01,-4.284518e+00,3643
area_outmost_wing_flyfemale_frameany,8.176703e-01,-3.679811e+00,225448
area_outmost_wing_flymale_frameany,8.429402e-01,-5.500413e-01,253992
arena_angle_flyany_frameany,7.397022e-01,7.919023e+00,479440
b_mm_flyany_frameany,2.246451e-01,-1.508882e+00,479440
b_mm_flyfemale_frameany,2.366390e-01,-2.251359e+00,225448
b_mm_flymale_frameany,2.139991e-01,-1.320985e-01,253992
boutfreq_flyany_framebackup,5.360420e-04,-2.923569e+00,479440
boutfreq_flyany_framebodyturn,4.738862e-03,2.063516e+00,479440
boutfreq_flyany_framecrabwalkall,7.248039e-03,-3.964614e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.023194e-04,-4.223081e+00,479440
boutfreq_flyany_framejump,1.668613e-05,-3.462119e+00,479440
boutfreq_flyany_framepivotcenter,1.898048e-03,2.677192e+01,479440
boutfreq_flyany_framepivottail,4.634574e-03,-2.614798e+00,479440
boutfreq_flyany_framerighting,3.545803e-05,-1.493496e+00,479440
boutfreq_flyany_framestop,1.295470e-02,-8.740948e-01,479440
boutfreq_flyany_frametouch,4.375939e-03,-6.863335e-01,479440
boutfreq_flyany_framewalk,1.468380e-02,-2.546131e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-1.640232e+00,479440
boutfreq_flyany_framewingflick,2.644752e-03,3.442677e+01,479440
boutfreq_flyany_framewinggrooming,2.669781e-04,-6.014024e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.937302e-06,-1.791125e+00,253981
boutfreq_flymale_framechase,2.401754e-04,-1.705997e+00,253981
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,253981
corfrac_maj_flyany_frameany,-4.363095e-02,3.396342e+00,479420
corfrac_maj_flyany_framebackup,-2.069999e-01,1.652590e+00,914
corfrac_maj_flyany_framebodyturn,-6.617241e-01,9.057105e+00,5997
corfrac_maj_flyany_framecrabwalkall,-3.356610e-01,-2.424959e+00,24661
corfrac_maj_flyany_framecrabwalkextreme,-5.618386e-01,-7.892291e-01,335
corfrac_maj_flyany_framepivotcenter,-7.682860e-02,1.448614e+00,3175
corfrac_maj_flyany_framepivottail,-6.241714e-01,7.132878e+00,8964
corfrac_maj_flyfemale_frameany,-1.568036e-02,4.798827e+00,225439
corfrac_maj_flymale_frameany,-6.844051e-02,1.404900e+00,253981
da_flyany_frameany,8.392084e-06,2.180028e+00,479420
da_flyfemale_frameany,2.477342e-06,1.434300e+00,225439
da_flymale_frameany,1.364214e-05,-5.902229e-01,253981
dangle2wall_flyany_framenearwall,1.455676e-02,-1.276727e+00,407840
dangle2wall_flyfemale_framenearwall,2.194502e-02,-1.208560e+00,180194
dangle2wall_flymale_framenearwall,8.188876e-03,-9.133232e-01,227646
dangle_biggest_wing_flyany_frameany,3.480898e-02,4.998342e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.030340e-02,3.010943e+00,225439
dangle_biggest_wing_flymale_frameany,4.768445e-02,5.249854e+00,253981
dangle_smallest_wing_flyany_frameany,-3.476459e-02,-4.991231e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.021890e-02,-3.007327e+00,225439
dangle_smallest_wing_flymale_frameany,-4.767565e-02,-5.222439e+00,253981
danglesub_flyany_framemove,-3.573965e-02,-5.326337e+00,200046
danglesub_flyany_framenearfly,-4.941198e-02,3.390542e+00,252157
danglesub_flyfemale_framenearfly,-3.285067e-02,4.677561e+00,125622
danglesub_flymale_framenearfly,-6.479953e-02,2.011967e+00,126535
darea_flyany_frameany,2.391836e-05,1.738123e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.670759e-01,2.330988e+00,914
darea_flyany_framebodyturn,-8.516665e-02,-1.377667e+00,5997
darea_flyany_framechase,-2.119407e-02,-1.515872e+00,212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.748446e-02,8.546441e-02,24661
darea_flyany_framecrabwalkextreme,-3.232671e-02,2.862819e-01,335
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.577326e-02,-2.920827e-01,3175
darea_flyany_framepivottail,-1.004335e-01,-1.601914e+00,8964
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.951148e-03,2.738120e+00,279374
darea_flyany_frametouch,-5.204189e-02,2.501622e+00,13416
darea_flyany_framewalk,2.110572e-02,-2.640634e+00,129815
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-4.621840e-02,-1.233522e+00,1339
darea_flyany_framewinggrooming,-3.314360e-02,-1.162555e+01,3643
darea_flyfemale_frameany,-2.603966e-05,1.135140e+00,225439
darea_flymale_frameany,6.826217e-05,-6.844868e-01,253981
darea_inmost_wing_flyany_frameany,-2.089089e-02,-6.814408e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.164614e-02,-5.537343e+00,225439
darea_inmost_wing_flymale_frameany,-2.909672e-02,-5.988094e+00,253981
darea_outmost_wing_flyany_frameany,2.044008e-02,6.781328e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.105026e-02,5.507904e+00,225439
darea_outmost_wing_flymale_frameany,2.877468e-02,5.993658e+00,253981
db_flyany_frameany,2.780229e-07,3.389996e-01,479420
db_flyfemale_frameany,-3.686401e-06,5.432691e-01,225439
db_flymale_frameany,3.796931e-06,-5.798865e-01,253981
dcenter_flyany_frameany,1.027724e+01,-2.301540e+00,479440
dcenter_flyany_framebackupstart,1.217683e+01,6.969571e+00,257
dcenter_flyany_framebodyturn,1.310950e+01,5.690873e+00,5997
dcenter_flyany_framebodyturnstart,1.263664e+01,4.859136e+00,2272
dcenter_flyany_framecrabwalkallstart,1.288216e+01,4.598680e+00,3475
dcenter_flyany_framecrabwalkextreme,1.364397e+01,1.056151e+01,335
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.213290e+01,3.741715e+00,200066
dcenter_flyany_framenearwall,9.787858e+00,-1.907081e+00,407856
dcenter_flyany_framepivotcenter,7.772225e+00,-1.436495e+00,3175
dcenter_flyany_framepivotcenterstart,7.696916e+00,-2.089271e+00,910
dcenter_flyany_framepivottailstart,1.244034e+01,6.314775e+00,2222
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.415276e+00,-5.597228e+00,279374
dcenter_flyany_frametouch,2.867711e+00,-3.302710e+00,13416
dcenter_flyany_framewalk,1.405216e+01,6.358264e+00,129816
dcenter_flyany_framewingflick,9.238705e+00,3.266112e+00,1339
dcenter_flyany_framewinggrooming,1.638835e+01,4.234284e+00,3643
dcenter_flyfemale_frameany,9.281414e+00,-5.028517e+00,225448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116116e+01,1.288126e-01,253992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.035023e+00,4.540916e+00,1319
ddcenter_flyany_framemove,2.570314e-01,2.145236e+00,200046
ddcenter_flyany_framenearfly,2.042258e-01,-3.099829e+00,252157
ddcenter_flyfemale_framenearfly,1.380277e-01,-3.882998e+00,125622
ddcenter_flymale_framenearfly,2.657458e-01,-2.358437e+00,126535
ddell2nose_flyany_framenearfly,5.732426e-01,-3.589176e+00,252157
ddell2nose_flyfemale_framenearfly,4.343975e-01,-4.152719e+00,125622
ddell2nose_flymale_framenearfly,7.035367e-01,-3.017466e+00,126535
ddist2wall_flyany_framenearwall,8.470456e-03,-2.772704e+00,407840
ddist2wall_flyfemale_framenearwall,6.114045e-03,-3.190825e+00,180194
ddist2wall_flymale_framenearwall,1.042084e-02,-1.320174e+00,227646
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.272588e-01,-3.319857e+00,252157
ddnose2ell_flyfemale_framenearfly,4.355429e-01,-4.354816e+00,125622
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.076669e-01,-2.197064e+00,126535
decc_flyany_frameany,-3.750254e-06,-1.309112e+00,479420
decc_flyfemale_frameany,-5.675106e-06,-1.260915e+00,225439
decc_flymale_frameany,-2.041714e-06,1.268375e-01,253981
dell2nose_flyany_frameany,9.327302e+00,-2.313658e+00,479440
dell2nose_flyany_framewingflick,8.422896e+00,3.374964e+00,1339
dell2nose_flyfemale_frameany,8.260038e+00,-4.907215e+00,225448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027462e+01,3.873275e-02,253992
dell2nose_flymale_framewingflick,8.359987e+00,4.373404e+00,1319
dist2wall_flyany_frameany,1.042786e+01,-1.671682e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.237417e+00,-4.602282e+00,257
dist2wall_flyany_framebodyturnstart,7.045782e+00,-1.552944e+00,2272
dist2wall_flyany_framecrabwalkall,6.706199e+00,-1.081507e+00,24662
dist2wall_flyany_framecrabwalkextreme,6.360864e+00,-3.067931e+00,335
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.397239e+00,-1.516246e+00,200066
dist2wall_flyany_framepivotcenterstart,1.035163e+01,-2.973721e+00,910
dist2wall_flyany_framepivottailstart,4.998624e+00,-4.284566e+00,2222
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.210218e+01,-2.432427e+00,279374
dist2wall_flyany_frametouch,8.602563e+00,-8.992910e-01,13416
dist2wall_flyany_framewalk,8.209313e+00,-1.338757e+00,129816
dist2wall_flyany_framewinggrooming,1.205012e+01,-4.973285e+00,3643
dist2wall_flyfemale_frameany,1.180294e+01,-6.599231e-01,225448
dist2wall_flymale_frameany,9.207312e+00,-2.290782e+00,253992
dmax_wing_angle_flyany_frameany,1.735973e-02,2.073841e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.120154e+00,3.203965e-01,1339
dmax_wing_angle_flyfemale_frameany,-9.062648e-03,-1.993845e+00,225439
dmax_wing_angle_flymale_frameany,4.081279e-02,3.450799e+00,253981
dmax_wing_area_flyany_frameany,-2.349612e-01,2.598177e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.436619e-01,4.076043e+00,225439
dmax_wing_area_flymale_frameany,-3.160004e-01,4.259117e-01,253981
dmin_wing_angle_flyany_frameany,-1.731533e-02,-2.059970e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.896144e+00,4.903614e-01,1339
dmin_wing_angle_flyfemale_frameany,9.147148e-03,1.981988e+00,225439
dmin_wing_angle_flymale_frameany,-4.080399e-02,-3.419532e+00,253981
dmin_wing_area_flyany_frameany,2.345104e-01,-2.612599e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.430660e-01,-4.095652e+00,225439
dmin_wing_area_flymale_frameany,3.156784e-01,-4.252024e-01,253981
dnose2ell_angle_30tomin30_flyany_frameany,9.787595e+00,-2.584100e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.737060e+00,-5.510353e+00,225448
dnose2ell_angle_30tomin30_flymale_frameany,1.072007e+01,1.676015e-02,253992
dnose2ell_angle_min20to20_flyany_frameany,4.820978e+01,5.590170e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.923768e+01,-2.143584e-02,225448
dnose2ell_angle_min20to20_flymale_frameany,5.617358e+01,7.692168e+00,253992
dnose2ell_angle_min30to30_flyany_frameany,3.803323e+01,4.949740e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.129385e+01,-4.251171e-01,225448
dnose2ell_angle_min30to30_flymale_frameany,4.401524e+01,7.215713e+00,253992
dnose2ell_flyany_frameany,9.353664e+00,-2.219790e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.163228e+01,7.149753e+00,257
dnose2ell_flyany_framebodyturn,1.231668e+01,5.878771e+00,5997
dnose2ell_flyany_framebodyturnstart,1.182839e+01,4.974628e+00,2272
dnose2ell_flyany_framecrabwalkallstart,1.197973e+01,4.500301e+00,3475
dnose2ell_flyany_framecrabwalkextreme,1.288215e+01,1.046677e+01,335
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.856150e+00,-1.710400e+00,407856
dnose2ell_flyany_framepivotcenter,6.889284e+00,-1.466233e+00,3175
dnose2ell_flyany_framepivotcenterstart,6.826929e+00,-2.127462e+00,910
dnose2ell_flyany_framepivottailstart,1.174489e+01,6.506997e+00,2222
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.476156e+00,-5.569798e+00,279374
dnose2ell_flyany_frametouch,1.082069e+00,-3.619859e-01,13416
dnose2ell_flyany_framewalk,1.317473e+01,6.364498e+00,129816
dnose2ell_flyany_framewingflick,8.735310e+00,2.992245e+00,1339
dnose2ell_flyany_framewinggrooming,1.553410e+01,4.250384e+00,3643
dnose2ell_flyfemale_frameany,8.327597e+00,-5.136343e+00,225448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026442e+01,2.901912e-01,253992
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.483720e+00,4.442095e+00,1319
dnose2tail_flyany_frameany,1.026360e+01,-2.261495e+00,479440
dnose2tail_flyany_framemove,1.213935e+01,3.748752e+00,200066
dnose2tail_flyfemale_frameany,9.223523e+00,-5.276051e+00,225448
dnose2tail_flymale_frameany,1.118679e+01,3.255782e-01,253992
dnwingsdetected_flyany_frameany,6.324014e-05,1.407089e+00,479420
dnwingsdetected_flyfemale_frameany,1.344869e-04,-3.904283e-01,225439
dnwingsdetected_flymale_frameany,0.000000e+00,1.022313e+00,253981
dphi_flyany_framemove,5.280991e-02,1.197052e+00,200046
dphi_flyfemale_framemove,9.923331e-02,1.625193e+00,72758
dphi_flymale_framemove,1.895849e-02,3.642460e-01,127288
dtheta_flyany_frameany,1.543580e-02,2.102056e+00,479420
dtheta_flyfemale_frameany,2.915192e-02,2.911018e+00,225439
dtheta_flymale_frameany,3.261081e-03,4.710002e-01,253981
du_cor_flyany_frameany,4.547494e+00,-2.208455e+00,479420
du_cor_flyfemale_frameany,2.853630e+00,-4.397444e+00,225439
du_cor_flymale_frameany,6.051004e+00,-2.617743e-01,253981
du_ctr_flyany_frameany,4.852657e+00,-2.207364e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.711114e+00,-2.170055e+00,914
du_ctr_flyany_framebodyturn,4.908325e+00,-1.902972e+00,5997
du_ctr_flyany_framecrabwalkall,1.106664e+01,-5.173106e-01,24661
du_ctr_flyany_framecrabwalkextreme,1.403486e+00,3.180847e+00,335
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.006357e+01,-1.154442e+00,200046
du_ctr_flyany_framenearfly,3.451075e+00,-3.764043e+00,252157
du_ctr_flyany_framenearwall,5.209814e+00,-2.730402e+00,407840
du_ctr_flyany_framenotnearfly_notnearwall,5.358643e+00,1.444371e+00,48020
du_ctr_flyany_framepivotcenter,2.930435e-01,-7.392809e-01,3175
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.191665e-02,-7.990750e-01,279374
du_ctr_flyany_frametouch,1.317655e+00,-4.536840e+00,13416
du_ctr_flyany_framewalk,1.527966e+01,-1.076860e+00,129815
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.534084e+01,-4.565188e-03,1339
du_ctr_flyany_framewinggrooming,7.248072e-02,-3.251379e+00,3643
