field,value,zscore,nflyframes
a_mm_flyany_frameany,5.934038e-01,-6.939360e+00,479440
a_mm_flyfemale_frameany,6.293971e-01,-7.020552e+00,238607
a_mm_flymale_frameany,5.577432e-01,-6.125864e+00,240833
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.575369e+00,2.228828e+01,602
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.628053e+00,2.113890e+01,8775
absangle2wall_flyany_framenearwall,1.492995e+00,3.704712e+00,157538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759832e+00,1.984374e+00,470647
absangle2wall_flyany_frametouch,1.594127e+00,4.117040e+00,2738
absangle2wall_flyany_framewalk,1.400073e+00,3.777776e+00,3196
absangle2wall_flyany_framewinggrooming,2.136483e+00,7.459986e+00,6638
absangle2wall_flyfemale_framenearwall,1.708288e+00,1.042939e+01,52193
absangle2wall_flymale_framenearwall,1.226564e+00,-5.050375e+00,105345
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545397e+00,-6.331291e-01,382695
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552045e+00,-1.362246e-01,377659
absanglefrom1to2_nose2ell_flyany_frametouch,6.821462e-01,-7.824325e-01,2738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619089e+00,-1.357431e-01,156696
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.893473e-01,-7.430689e+00,987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469471e+00,-5.119764e-01,225999
absanglefrom1to2_nose2ell_flymale_frametouch,7.640274e-01,2.282599e+00,1751
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.118473e-01,-1.102558e+01,157530
absdangle2wall_flyfemale_framenearwall,5.536344e-01,-8.673094e+00,52190
absdangle2wall_flymale_framenearwall,2.695795e-01,-1.183281e+01,105340
absdtheta_flyany_frameany,2.173592e-01,-1.201398e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.162636e-01,-8.237002e+00,602
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.642370e+00,-3.701947e+00,8773
absdtheta_flyany_framenearfly,2.133560e-01,-1.166317e+01,382677
absdtheta_flyany_framenearwall,4.127141e-01,-1.104353e+01,157530
absdtheta_flyany_framenotnearfly_notnearwall,2.673083e-01,-5.634605e+00,93755
absdtheta_flyany_framepivotcenter,4.060649e+00,-5.698861e+00,310
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.907997e-01,-1.097388e+01,470647
absdtheta_flyany_frametouch,1.163137e+00,-5.277244e+00,2738
absdtheta_flyany_framewalk,1.273081e+00,-3.825849e+00,3196
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.838172e-01,-7.669834e+00,6638
absdtheta_flyfemale_frameany,1.985008e-01,-1.061050e+01,238597
absdtheta_flymale_frameany,2.360434e-01,-1.186430e+01,240823
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.319782e-02,-1.121143e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.985309e+00,-1.240700e+01,602
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.166350e+00,-1.092402e+01,8773
absdv_cor_flyany_framenearfly,6.411887e-02,-1.057119e+01,382677
absdv_cor_flyany_framenearwall,2.095110e-01,-1.160513e+01,157530
absdv_cor_flyany_framenotnearfly_notnearwall,1.025635e-01,-4.181363e+00,93755
absdv_cor_flyany_framepivotcenter,1.217796e-02,-6.715185e-01,310
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.707758e-02,-9.799038e+00,470647
absdv_cor_flyany_frametouch,6.808240e-01,-7.987844e+00,2738
absdv_cor_flyany_framewalk,1.910151e+00,-8.643736e+00,3196
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.796157e-02,-4.745867e+00,6638
absdv_cor_flyfemale_frameany,6.557147e-02,-9.673935e+00,238597
absdv_cor_flymale_frameany,8.075368e-02,-1.111678e+01,240823
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.261912e+00,-7.999566e+00,382677
absphidiff_nose2ell_flyany_frametouch,1.386405e+00,-5.011066e+00,2738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.265727e+00,-8.833430e+00,156687
absphidiff_nose2ell_flyfemale_frametouch,1.453660e+00,-5.281058e+00,987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.257988e+00,-7.075179e+00,225990
absphidiff_nose2ell_flymale_frametouch,1.326267e+00,-3.388088e+00,1751
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.844971e-02,-1.197498e+01,479420
abssmoothdtheta_flyfemale_frameany,7.815932e-02,-1.084620e+01,238597
abssmoothdtheta_flymale_frameany,9.864499e-02,-1.147076e+01,240823
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.473131e+00,-1.862084e+00,382695
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469928e+00,-1.154490e+00,377659
absthetadiff_nose2ell_flyany_frametouch,1.746714e+00,3.327821e-01,2738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616615e+00,1.046793e-01,156696
absthetadiff_nose2ell_flyfemale_frametouch,1.954894e+00,2.155493e+00,987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.331194e+00,-3.522582e+00,225999
absthetadiff_nose2ell_flymale_frametouch,1.555673e+00,-4.787591e-01,1751
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.191198e-01,5.125822e+00,8775
absyaw_flyfemale_framemove,7.357583e-01,6.445960e+00,3841
absyaw_flymale_framemove,7.192626e-01,3.936792e+00,4934
accmag_flyany_frameany,1.451126e+01,-1.070841e+01,479420
accmag_flyfemale_frameany,1.425910e+01,-9.321836e+00,238597
accmag_flymale_frameany,1.476109e+01,-1.112124e+01,240823
angle_biggest_wing_flyany_frameany,1.316543e-02,-3.736976e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.683544e-03,-4.060176e+00,238607
angle_biggest_wing_flymale_frameany,1.760589e-02,-2.366945e+00,240833
angle_smallest_wing_flyany_frameany,9.916713e-03,-1.071425e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.102940e-03,-1.881177e+00,238607
angle_smallest_wing_flymale_frameany,1.567675e-02,-9.406144e-02,240833
angleonclosestfly_flyany_framenearfly,-4.726774e-01,-2.412838e+00,382695
angleonclosestfly_flyany_framestop_nearfly,-4.747276e-01,-1.890491e+00,377659
angleonclosestfly_flyany_frametouch,-9.125748e-02,6.349423e+00,2738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.144553e-01,-1.176535e+00,156696
angleonclosestfly_flyfemale_frametouch,4.086541e-01,1.406951e+01,987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.337400e-01,-3.092301e+00,225999
angleonclosestfly_flymale_frametouch,-5.370240e-01,-4.380321e+00,1751
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.330608e-01,1.141800e+01,479440
anglesub_flyfemale_frameany,3.198812e-01,1.279807e+01,238607
anglesub_flymale_frameany,3.461185e-01,7.807976e+00,240833
area_flyany_frameany,1.689346e+00,-3.853141e+00,479440
area_flyfemale_frameany,1.878761e+00,-4.276027e+00,238607
area_flymale_frameany,1.501683e+00,-2.948430e+00,240833
area_inmost_wing_flyany_frameany,9.582860e-01,3.675434e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.477286e-01,4.742582e+00,6638
area_inmost_wing_flyfemale_frameany,1.018226e+00,3.704501e+00,238607
area_inmost_wing_flymale_frameany,8.988997e-01,2.951718e+00,240833
area_outmost_wing_flyany_frameany,9.672641e-01,1.938476e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.602038e-01,1.219683e+00,6638
area_outmost_wing_flyfemale_frameany,1.031086e+00,1.934354e+00,238607
area_outmost_wing_flymale_frameany,9.040322e-01,1.566557e+00,240833
arena_angle_flyany_frameany,1.133793e+00,1.239452e+01,479440
b_mm_flyany_frameany,2.258880e-01,-7.680442e-01,479440
b_mm_flyfemale_frameany,2.375502e-01,-1.641729e+00,238607
b_mm_flymale_frameany,2.143336e-01,2.854627e-01,240833
boutfreq_flyany_framebackup,1.042883e-05,-6.147951e+00,479440
boutfreq_flyany_framebodyturn,8.343067e-05,-7.889863e+00,479440
boutfreq_flyany_framecrabwalkall,3.066077e-04,-1.127916e+01,479440
boutfreq_flyany_framecrabwalkextreme,8.343067e-06,-5.613712e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.580030e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,-5.606533e-01,479440
boutfreq_flyany_framepivottail,9.803104e-05,-9.118418e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-1.818697e+00,479440
boutfreq_flyany_framestop,1.268146e-03,-1.203612e+01,479440
boutfreq_flyany_frametouch,1.199316e-03,-5.290775e+00,479440
boutfreq_flyany_framewalk,4.442683e-04,-1.203958e+01,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.605834e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-3.270003e+00,479440
boutfreq_flyany_framewinggrooming,2.815785e-04,-5.998205e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.720623e+00,240823
boutfreq_flymale_framechase,2.076214e-05,-1.957036e+00,240823
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240823
corfrac_maj_flyany_frameany,-1.751691e-02,5.098864e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.252937e-01,1.346396e+01,602
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.138390e-02,4.097304e+00,310
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.101093e-03,5.379568e+00,238597
corfrac_maj_flymale_frameany,-2.981797e-02,3.974344e+00,240823
da_flyany_frameany,-2.941976e-05,-3.417926e+00,479420
da_flyfemale_frameany,-4.228758e-05,2.348751e-01,238597
da_flymale_frameany,-1.667087e-05,-1.594277e+00,240823
dangle2wall_flyany_framenearwall,5.449860e-02,3.054157e+00,157530
dangle2wall_flyfemale_framenearwall,9.931043e-02,5.011134e+00,52190
dangle2wall_flymale_framenearwall,3.141935e-03,-1.486383e+00,105340
dangle_biggest_wing_flyany_frameany,2.661672e-02,4.327170e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.938764e-03,1.974258e+00,238597
dangle_biggest_wing_flymale_frameany,4.611278e-02,5.152800e+00,240823
dangle_smallest_wing_flyany_frameany,-2.680326e-02,-4.341654e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.936974e-03,-1.985028e+00,238597
dangle_smallest_wing_flymale_frameany,-4.648592e-02,-5.150906e+00,240823
danglesub_flyany_framemove,-1.552561e-02,1.371978e+00,8756
danglesub_flyany_framenearfly,-9.559869e-04,7.418762e+00,382677
danglesub_flyfemale_framenearfly,-1.607504e-03,7.317345e+00,156687
danglesub_flymale_framenearfly,-5.094283e-04,6.810920e+00,225990
darea_flyany_frameany,1.645238e-07,6.713565e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.628095e-02,3.010129e-01,602
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.168318e-02,9.207048e-01,310
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.646050e-04,4.803757e+00,470647
darea_flyany_frametouch,-1.780696e-02,5.008113e+00,2738
darea_flyany_framewalk,6.065991e-02,5.983672e+00,3196
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.196827e-03,3.436201e+00,6638
darea_flyfemale_frameany,-3.263977e-05,1.138262e+00,238597
darea_flymale_frameany,3.266559e-05,-1.008421e+00,240823
darea_inmost_wing_flyany_frameany,3.076228e-03,-5.534709e+00,479420
darea_inmost_wing_flyfemale_frameany,8.239923e-03,-4.760106e+00,238597
darea_inmost_wing_flymale_frameany,-2.039738e-03,-4.628802e+00,240823
darea_outmost_wing_flyany_frameany,-2.843427e-03,5.541250e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.953948e-03,4.770752e+00,238597
darea_outmost_wing_flymale_frameany,2.219856e-03,4.657732e+00,240823
db_flyany_frameany,1.087685e-05,4.909972e+00,479420
db_flyfemale_frameany,1.127121e-05,1.972497e+00,238597
db_flymale_frameany,1.048613e-05,-1.356862e-02,240823
dcenter_flyany_frameany,5.105638e+00,-1.718279e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.034670e+00,-9.272770e+00,8775
dcenter_flyany_framenearwall,4.639846e+00,-1.961461e+01,157538
dcenter_flyany_framepivotcenter,5.112446e+00,-3.749673e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.986910e+00,-1.244036e+01,470647
dcenter_flyany_frametouch,2.883960e+00,-2.733334e+00,2741
dcenter_flyany_framewalk,9.997285e+00,-5.672256e+00,3196
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.205767e+00,-1.066314e+01,6638
dcenter_flyfemale_frameany,5.740789e+00,-1.513964e+01,238607
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.476358e+00,-1.603289e+01,240833
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.110176e-03,-7.762685e+00,8756
ddcenter_flyany_framenearfly,1.090582e-03,-6.015290e+00,382677
ddcenter_flyfemale_framenearfly,4.000019e-03,-5.903473e+00,156687
ddcenter_flymale_framenearfly,-3.620277e-03,-5.946741e+00,225990
ddell2nose_flyany_framenearfly,1.528505e-02,-6.929583e+00,382677
ddell2nose_flyfemale_framenearfly,3.141516e-02,-6.589539e+00,156687
ddell2nose_flymale_framenearfly,-2.478510e-03,-7.127014e+00,225990
ddist2wall_flyany_framenearwall,1.950251e-02,-2.278407e-01,157530
ddist2wall_flyfemale_framenearwall,4.074446e-02,3.278973e+00,52190
ddist2wall_flymale_framenearwall,-1.495956e-02,-6.349861e+00,105340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.398012e-03,-7.015242e+00,382677
ddnose2ell_flyfemale_framenearfly,1.776617e-02,-6.863711e+00,156687
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.614105e-04,-6.715125e+00,225990
decc_flyany_frameany,3.538572e-05,6.182772e+00,479420
decc_flyfemale_frameany,4.094702e-05,1.926849e+00,238597
decc_flymale_frameany,2.987582e-05,2.414958e+00,240823
dell2nose_flyany_frameany,4.184801e+00,-1.694020e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.597318e+00,-1.515320e+01,238607
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.776098e+00,-1.571052e+01,240833
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.892813e+01,7.916431e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.889384e+01,3.465333e+01,602
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.867946e+01,1.620390e+01,8775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.894518e+01,2.914224e+00,470647
dist2wall_flyany_frametouch,1.749040e+01,1.358458e+01,2738
dist2wall_flyany_framewalk,1.894808e+01,1.392800e+01,3196
dist2wall_flyany_framewinggrooming,2.151175e+01,1.085989e+00,6638
dist2wall_flyfemale_frameany,2.121770e+01,9.315437e+00,238607
dist2wall_flymale_frameany,1.665973e+01,5.474956e+00,240833
dmax_wing_angle_flyany_frameany,2.539437e-02,3.405992e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.844954e-03,4.003358e-01,238597
dmax_wing_angle_flymale_frameany,4.377233e-02,3.784982e+00,240823
dmax_wing_area_flyany_frameany,-6.326091e-02,6.979637e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.375016e-02,6.278169e+00,238597
dmax_wing_area_flymale_frameany,-8.259131e-02,5.033320e+00,240823
dmin_wing_angle_flyany_frameany,-2.558091e-02,-3.431151e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.843164e-03,-4.324535e-01,238597
dmin_wing_angle_flymale_frameany,-4.414547e-02,-3.787979e+00,240823
dmin_wing_area_flyany_frameany,6.349371e-02,-6.976051e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.403614e-02,-6.274493e+00,238597
dmin_wing_area_flymale_frameany,8.277143e-02,-5.021516e+00,240823
dnose2ell_angle_30tomin30_flyany_frameany,4.482528e+00,-1.731130e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.243443e+00,-1.521653e+01,238607
dnose2ell_angle_30tomin30_flymale_frameany,3.728645e+00,-1.605647e+01,240833
dnose2ell_angle_min20to20_flyany_frameany,1.688432e+01,-1.722193e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,1.561406e+01,-1.509332e+01,238607
dnose2ell_angle_min20to20_flymale_frameany,1.814283e+01,-1.260841e+01,240833
dnose2ell_angle_min30to30_flyany_frameany,1.354355e+01,-1.769401e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.273626e+01,-1.561646e+01,238607
dnose2ell_angle_min30to30_flymale_frameany,1.434337e+01,-1.319910e+01,240833
dnose2ell_flyany_frameany,4.265859e+00,-1.661943e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.830819e+00,-1.861083e+01,157538
dnose2ell_flyany_framepivotcenter,4.189532e+00,-3.789709e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.149125e+00,-1.216618e+01,470647
dnose2ell_flyany_frametouch,1.191911e+00,2.704821e+00,2741
dnose2ell_flyany_framewalk,9.025792e+00,-5.709378e+00,3196
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.373450e+00,-1.067171e+01,6638
dnose2ell_flyfemale_frameany,4.930627e+00,-1.480453e+01,238607
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.607236e+00,-1.526803e+01,240833
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.162090e+00,-1.680084e+01,479440
dnose2tail_flyany_framemove,7.841340e+00,-9.618399e+00,8775
dnose2tail_flyfemale_frameany,5.949220e+00,-1.464825e+01,238607
dnose2tail_flymale_frameany,4.382236e+00,-1.544605e+01,240833
dnwingsdetected_flyany_frameany,-3.162807e-04,-4.904740e+00,479420
dnwingsdetected_flyfemale_frameany,-1.271024e-04,-1.294624e+00,238597
dnwingsdetected_flymale_frameany,-5.037104e-04,-6.206359e-01,240823
dphi_flyany_framemove,-2.008257e-01,-5.073648e+00,8756
dphi_flyfemale_framemove,4.523627e-02,6.629014e-01,3832
dphi_flymale_framemove,-4.817971e-01,-9.116812e+00,4924
dtheta_flyany_frameany,-4.747047e-03,-3.973074e-01,479420
dtheta_flyfemale_frameany,-3.126981e-03,-2.745873e-01,238597
dtheta_flymale_frameany,-6.352139e-03,-3.189575e-01,240823
du_cor_flyany_frameany,1.015574e-01,-9.057131e+00,479420
du_cor_flyfemale_frameany,6.896507e-02,-8.677265e+00,238597
du_cor_flymale_frameany,1.338486e-01,-8.156766e+00,240823
du_ctr_flyany_frameany,1.114403e-01,-9.229277e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.383392e+00,-1.047983e+01,602
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.605014e+00,-7.461461e+00,8773
du_ctr_flyany_framenearfly,7.863836e-02,-9.138102e+00,382677
du_ctr_flyany_framenearwall,7.189572e-01,-9.085587e+00,157530
du_ctr_flyany_framenotnearfly_notnearwall,2.881442e-01,-3.805120e+00,93755
du_ctr_flyany_framepivotcenter,9.268528e-02,-1.439913e+00,310
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.835300e-03,-8.819869e+00,470647
du_ctr_flyany_frametouch,9.654487e-01,-6.043343e+00,2738
du_ctr_flyany_framewalk,9.846042e+00,-6.874142e+00,3196
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.923683e-03,-6.629068e+00,6638
du_ctr_flyfemale_frameany,7.692026e-02,-8.830213e+00,238597
du_ctr_flymale_frameany,1.456413e-01,-8.293416e+00,240823
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.114401e-01,-9.229515e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.702309e-02,-8.829937e+00,238597
du_tail_flymale_frameany,1.455390e-01,-8.294297e+00,240823
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.195198e-01,-1.110853e+01,602
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.927132e-01,-6.474457e+00,8775
duration_flyany_framepivotcenter,1.106450e-01,7.260267e+00,310
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.573599e+01,6.600345e+01,470647
