field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482408e-01,6.586217e-01,455354
a_mm_flyfemale_frameany,6.740961e-01,-1.560250e+00,245375
a_mm_flymale_frameany,6.180271e-01,2.557232e+00,209979
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.328364e+00,9.779539e+00,646
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.745713e+00,2.975827e+01,8844
absangle2wall_flyany_framenearwall,1.897321e+00,1.892373e+01,203568
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.797451e+00,3.177721e+00,446502
absangle2wall_flyany_frametouch,NaN,NaN,0
absangle2wall_flyany_framewalk,1.568219e+00,1.544118e+01,5286
absangle2wall_flyany_framewinggrooming,1.435168e+00,-2.542956e+00,1247
absangle2wall_flyfemale_framenearwall,2.093212e+00,2.417245e+01,139010
absangle2wall_flymale_framenearwall,1.649860e+00,9.349395e+00,64558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663458e+00,4.250685e+00,133873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721628e+00,3.521293e+00,132192
absanglefrom1to2_nose2ell_flyany_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563798e+00,-8.846309e-01,76967
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.759642e+00,4.632580e+00,56906
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.520128e-01,-1.180571e+01,203559
absdangle2wall_flyfemale_framenearwall,3.496283e-01,-1.068799e+01,139004
absdangle2wall_flymale_framenearwall,3.543938e-01,-1.126160e+01,64555
absdtheta_flyany_frameany,2.754096e-01,-1.122890e+01,455335
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.879225e+00,1.761745e+00,646
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.291344e+00,-7.171268e+00,8833
absdtheta_flyany_framenearfly,3.330260e-01,-1.046779e+01,133865
absdtheta_flyany_framenearwall,3.505124e-01,-1.184764e+01,203559
absdtheta_flyany_framenotnearfly_notnearwall,2.834099e-01,-5.158914e+00,216573
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.865916e+00,6.962829e+00,551
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.413932e-01,-8.187358e+00,446502
absdtheta_flyany_frametouch,NaN,NaN,0
absdtheta_flyany_framewalk,1.090795e+00,-5.615902e+00,5286
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.046273e-01,-1.118951e+01,1247
absdtheta_flyfemale_frameany,2.783546e-01,-9.605721e+00,245365
absdtheta_flymale_frameany,2.719681e-01,-1.144301e+01,209970
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.226237e-01,-1.041589e+01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.537314e+00,-4.486707e-01,646
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.535323e+00,-8.111084e+00,8833
absdv_cor_flyany_framenearfly,2.127798e-01,-9.295353e+00,133865
absdv_cor_flyany_framenearwall,2.392603e-01,-1.117817e+01,203559
absdv_cor_flyany_framenotnearfly_notnearwall,1.313945e-01,-3.948362e+00,216573
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.172899e+00,-1.139718e+00,551
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.302664e-02,-6.689380e+00,446502
absdv_cor_flyany_frametouch,NaN,NaN,0
absdv_cor_flyany_framewalk,2.142991e+00,-6.899693e+00,5286
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.837057e-02,-3.126521e+00,1247
absdv_cor_flyfemale_frameany,1.356371e-01,-8.769412e+00,245365
absdv_cor_flymale_frameany,1.074165e-01,-1.056868e+01,209970
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.449209e+00,-3.806488e+00,133865
absphidiff_nose2ell_flyany_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.452849e+00,-4.339900e+00,76962
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.445783e+00,-3.262908e+00,56903
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.065064e-01,-1.160946e+01,455335
abssmoothdtheta_flyfemale_frameany,1.171803e-01,-1.016376e+01,245365
abssmoothdtheta_flymale_frameany,9.403310e-02,-1.153005e+01,209970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544091e+00,-7.283121e-01,133873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496394e+00,-7.962869e-01,132192
absthetadiff_nose2ell_flyany_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.205136e+00,-7.156153e+00,76967
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.926036e+00,5.549237e+00,56906
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.088015e-01,9.840387e-01,8844
absyaw_flyfemale_framemove,6.952713e-01,4.133364e+00,6158
absyaw_flymale_framemove,4.943321e-01,-1.869853e+00,2664
accmag_flyany_frameany,2.140862e+01,-9.533804e+00,455335
accmag_flyfemale_frameany,2.175726e+01,-8.163470e+00,245365
accmag_flymale_frameany,2.100122e+01,-1.007629e+01,209970
angle_biggest_wing_flyany_frameany,3.395606e-02,-9.877420e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.979620e-02,5.436800e-01,245375
angle_biggest_wing_flymale_frameany,1.544576e-02,-2.091119e+00,209979
angle_smallest_wing_flyany_frameany,1.391522e-02,2.357349e-02,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.993458e-02,3.517620e+00,245375
angle_smallest_wing_flymale_frameany,-4.804514e-03,-2.925622e+00,209979
angleonclosestfly_flyany_framenearfly,-2.349131e-01,4.227691e+00,133873
angleonclosestfly_flyany_framestop_nearfly,-3.489179e-01,6.329493e-01,132192
angleonclosestfly_flyany_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.428866e-01,-7.395395e+00,76967
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.165471e-01,3.100007e+01,56906
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745108e-01,-2.108924e+00,455354
anglesub_flyfemale_frameany,2.007476e-01,9.595303e-01,245375
anglesub_flymale_frameany,1.438512e-01,-3.596102e+00,209979
area_flyany_frameany,1.794326e+00,-1.725141e+00,455354
area_flyfemale_frameany,1.979601e+00,-2.579356e+00,245375
area_flymale_frameany,1.577819e+00,-1.265390e+00,209979
area_inmost_wing_flyany_frameany,8.625932e-01,-1.709666e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.350833e-01,3.410686e+00,1247
area_inmost_wing_flyfemale_frameany,1.031741e+00,3.288706e+00,245375
area_inmost_wing_flymale_frameany,6.649326e-01,-5.292608e+00,209979
area_outmost_wing_flyany_frameany,9.226570e-01,-3.042152e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.466431e-01,-3.478575e+00,1247
area_outmost_wing_flyfemale_frameany,1.109740e+00,3.237765e+00,245375
area_outmost_wing_flymale_frameany,7.040371e-01,-5.796260e+00,209979
arena_angle_flyany_frameany,3.071224e-01,3.174240e+00,455354
b_mm_flyany_frameany,2.195188e-01,-3.373434e+00,455354
b_mm_flyfemale_frameany,2.335717e-01,-3.242450e+00,245375
b_mm_flymale_frameany,2.030971e-01,-4.091608e+00,209979
boutfreq_flyany_framebackup,3.952968e-05,-7.030933e+00,455354
boutfreq_flyany_framebodyturn,1.383539e-04,-7.812702e+00,455354
boutfreq_flyany_framecrabwalkall,2.635312e-04,-1.087952e+01,455354
boutfreq_flyany_framecrabwalkextreme,1.098047e-05,-5.388782e+00,455354
boutfreq_flyany_framejump,2.196094e-06,-3.018048e+00,455354
boutfreq_flyany_framepivotcenter,2.196094e-05,-2.938637e+00,455354
boutfreq_flyany_framepivottail,2.569429e-04,-9.461849e+00,455354
boutfreq_flyany_framerighting,1.098047e-05,-2.001275e+00,455354
boutfreq_flyany_framestop,1.273734e-03,-1.159021e+01,455354
boutfreq_flyany_frametouch,8.345156e-05,-6.845391e+00,455354
boutfreq_flyany_framewalk,6.742007e-04,-1.179009e+01,455354
boutfreq_flyany_framewingextension,2.196094e-06,-1.326249e+00,455354
boutfreq_flyany_framewingflick,1.317656e-05,-3.114584e+00,455354
boutfreq_flyany_framewinggrooming,1.932562e-04,-6.045598e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,209970
boutfreq_flymale_framechase,0.000000e+00,-1.807684e+00,209970
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,209970
corfrac_maj_flyany_frameany,-1.606215e-01,-4.352875e+00,455335
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.007706e-01,2.054645e-01,646
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.255984e-01,7.082559e+00,551
corfrac_maj_flyfemale_frameany,-1.695008e-01,-3.999343e+00,245365
corfrac_maj_flymale_frameany,-1.502454e-01,-3.960169e+00,209970
da_flyany_frameany,-1.775174e-05,-1.473888e+00,455335
da_flyfemale_frameany,-1.185386e-05,9.577813e-01,245365
da_flymale_frameany,-2.464384e-05,-1.676143e+00,209970
dangle2wall_flyany_framenearwall,1.250799e-02,-1.602444e+00,203559
dangle2wall_flyfemale_framenearwall,4.510705e-03,-2.503277e+00,139004
dangle2wall_flymale_framenearwall,2.228967e-02,3.618409e-01,64555
dangle_biggest_wing_flyany_frameany,7.732043e-02,8.333071e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.231646e-01,1.186292e+01,245365
dangle_biggest_wing_flymale_frameany,2.374822e-02,2.781913e+00,209970
dangle_smallest_wing_flyany_frameany,-7.736142e-02,-8.335041e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.231261e-01,-1.182158e+01,245365
dangle_smallest_wing_flymale_frameany,-2.388215e-02,-2.771871e+00,209970
danglesub_flyany_framemove,-1.486136e-02,9.533450e-01,8826
danglesub_flyany_framenearfly,-1.931579e-02,5.681540e+00,133865
danglesub_flyfemale_framenearfly,-1.131514e-02,6.106675e+00,76962
danglesub_flymale_framenearfly,-2.905694e-02,4.657499e+00,56903
darea_flyany_frameany,-3.311147e-05,-3.924994e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.693440e-02,-9.279860e-01,646
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.108859e-01,-4.664088e+00,551
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.902887e-04,4.157716e+00,446502
darea_flyany_frametouch,NaN,NaN,0
darea_flyany_framewalk,8.301456e-02,1.137387e+01,5286
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.541364e-02,2.293650e+01,1247
darea_flyfemale_frameany,-2.751551e-05,1.111664e+00,245365
darea_flymale_frameany,-3.965075e-05,-1.375027e+00,209970
darea_inmost_wing_flyany_frameany,-7.590298e-02,-9.603030e+00,455335
darea_inmost_wing_flyfemale_frameany,-1.182589e-01,-1.068009e+01,245365
darea_inmost_wing_flymale_frameany,-2.640710e-02,-5.283933e+00,209970
darea_outmost_wing_flyany_frameany,7.604320e-02,9.603637e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.183971e-01,1.071742e+01,245365
darea_outmost_wing_flymale_frameany,2.654964e-02,5.311038e+00,209970
db_flyany_frameany,1.743955e-06,8.010019e-01,455335
db_flyfemale_frameany,8.983838e-07,1.038286e+00,245365
db_flymale_frameany,2.732067e-06,-8.087903e-01,209970
dcenter_flyany_frameany,1.296920e+01,4.800164e+00,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.271672e+01,4.932808e+00,8844
dcenter_flyany_framenearwall,1.050185e+01,7.612762e-02,203568
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.295383e+01,3.016896e+00,446502
dcenter_flyany_frametouch,2.967212e+00,2.041077e-01,201
dcenter_flyany_framewalk,1.255672e+01,1.185427e+00,5286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222699e+01,-2.054175e+00,1247
dcenter_flyfemale_frameany,1.209839e+01,2.377327e+00,245375
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.398681e+01,6.416816e+00,209979
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.059748e-02,-7.743674e+00,8826
ddcenter_flyany_framenearfly,-3.130460e-02,-6.234208e+00,133865
ddcenter_flyfemale_framenearfly,1.533095e-01,-3.420396e+00,76962
ddcenter_flymale_framenearfly,-2.465361e-01,-8.977988e+00,56903
ddell2nose_flyany_framenearfly,4.482057e-01,-4.149772e+00,133865
ddell2nose_flyfemale_framenearfly,7.110584e-01,-2.337162e+00,76962
ddell2nose_flymale_framenearfly,1.566067e-01,-6.021374e+00,56903
ddist2wall_flyany_framenearwall,-7.961185e-03,-6.372052e+00,203559
ddist2wall_flyfemale_framenearwall,-9.954935e-04,-3.939380e+00,139004
ddist2wall_flymale_framenearwall,-1.699855e-02,-7.034030e+00,64555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153385e-01,-6.159359e+00,133865
ddnose2ell_flyfemale_framenearfly,2.630467e-01,-5.074715e+00,76962
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-5.366851e-02,-6.921251e+00,56903
decc_flyany_frameany,1.215377e-05,1.506451e+00,455335
decc_flyfemale_frameany,7.235719e-06,-1.875538e-01,245365
decc_flymale_frameany,1.790086e-05,1.290631e+00,209970
dell2nose_flyany_frameany,1.199747e+01,4.611099e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106940e+01,2.251800e+00,245375
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.308198e+01,6.300200e+00,209979
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.029198e+01,8.939810e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.690843e+00,8.080342e+00,646
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.693373e+01,1.299072e+01,8844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.036118e+01,3.397278e+00,446502
dist2wall_flyany_frametouch,NaN,NaN,0
dist2wall_flyany_framewalk,1.507835e+01,8.167889e+00,5286
dist2wall_flyany_framewinggrooming,2.251117e+01,1.133981e+00,1247
dist2wall_flyfemale_frameany,1.824864e+01,5.741165e+00,245375
dist2wall_flymale_frameany,2.267975e+01,1.122902e+01,209979
dmax_wing_angle_flyany_frameany,2.870926e-02,3.806482e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.567749e-02,6.406811e+00,245365
dmax_wing_angle_flymale_frameany,8.880669e-03,1.654824e-01,209970
dmax_wing_area_flyany_frameany,-5.020392e-01,-4.588197e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.888781e-01,-9.934566e+00,245365
dmax_wing_area_flymale_frameany,-1.668475e-01,3.173351e+00,209970
dmin_wing_angle_flyany_frameany,-2.875025e-02,-3.808095e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.563893e-02,-6.418106e+00,245365
dmin_wing_angle_flymale_frameany,-9.014607e-03,-1.550916e-01,209970
dmin_wing_area_flyany_frameany,5.021795e-01,4.589218e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.890163e-01,9.908211e+00,245365
dmin_wing_area_flymale_frameany,1.669900e-01,-3.162857e+00,209970
dnose2ell_angle_30tomin30_flyany_frameany,1.246051e+01,4.210429e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143794e+01,1.398532e+00,245375
dnose2ell_angle_30tomin30_flymale_frameany,1.365545e+01,6.221108e+00,209979
dnose2ell_angle_min20to20_flyany_frameany,3.583002e+01,-4.580243e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.129299e+01,-6.111839e+00,245375
dnose2ell_angle_min20to20_flymale_frameany,4.113185e+01,-1.172244e+00,209979
dnose2ell_angle_min30to30_flyany_frameany,3.023323e+01,-3.402377e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.678346e+01,-5.127342e+00,245375
dnose2ell_angle_min30to30_flymale_frameany,3.426452e+01,-3.366394e-01,209979
dnose2ell_flyany_frameany,1.200286e+01,4.596629e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.347061e+00,-5.876477e-01,203568
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.198633e+01,2.897416e+00,446502
dnose2ell_flyany_frametouch,1.373595e+00,8.202606e+00,201
dnose2ell_flyany_framewalk,1.159018e+01,1.004373e+00,5286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129080e+01,-2.158404e+00,1247
dnose2ell_flyfemale_frameany,1.102066e+01,1.872099e+00,245375
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.315062e+01,6.448845e+00,209979
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.303745e+01,4.985576e+00,455354
dnose2tail_flyany_framemove,1.281961e+01,5.168923e+00,8844
dnose2tail_flyfemale_frameany,1.213099e+01,2.438964e+00,245375
dnose2tail_flymale_frameany,1.409670e+01,6.492490e+00,209979
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,455335
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,245365
dnwingsdetected_flymale_frameany,-1.692010e-20,8.203299e-01,209970
dphi_flyany_framemove,-6.495076e-02,-1.588095e+00,8826
dphi_flyfemale_framemove,-9.942132e-02,-1.749564e+00,6148
dphi_flymale_framemove,-2.095112e-02,-4.593083e-01,2656
dtheta_flyany_frameany,-3.166565e-03,-1.618245e-01,455335
dtheta_flyfemale_frameany,-3.428193e-03,-1.057694e-01,245365
dtheta_flymale_frameany,-2.860833e-03,-1.200941e-01,209970
du_cor_flyany_frameany,2.154722e-01,-8.621414e+00,455335
du_cor_flyfemale_frameany,2.711103e-01,-7.936346e+00,245365
du_cor_flymale_frameany,1.504552e-01,-8.060401e+00,209970
du_ctr_flyany_frameany,2.245186e-01,-8.792405e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.163290e+01,5.398039e-01,646
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.252257e+00,-5.252487e+00,8833
du_ctr_flyany_framenearfly,5.053511e-01,-8.124683e+00,133865
du_ctr_flyany_framenearwall,6.656943e-01,-9.038030e+00,203559
du_ctr_flyany_framenotnearfly_notnearwall,3.335490e-01,-3.740318e+00,216573
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.781104e-03,-8.317860e+00,446502
du_ctr_flyany_frametouch,NaN,NaN,0
du_ctr_flyany_framewalk,1.142216e+01,-5.046520e+00,5286
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.741216e-01,2.484501e+00,1247
du_ctr_flyfemale_frameany,2.795257e-01,-8.089006e+00,245365
du_ctr_flymale_frameany,1.602387e-01,-8.197853e+00,209970
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.240289e-01,-8.793038e+00,455335
du_tail_flyany_framepivottail,-3.370258e-01,-3.399681e+00,551
du_tail_flyfemale_frameany,2.789832e-01,-8.089347e+00,245365
du_tail_flymale_frameany,1.598108e-01,-8.198856e+00,209970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.828607e-01,-6.784028e+00,646
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.648025e-01,-7.664305e+00,8844
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.370940e-01,4.952438e-01,551
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.297112e+01,9.878139e+01,446502
duration_flyany_frametouch,NaN,NaN,0
duration_flyany_framewalk,4.283816e-01,-3.577805e+00,5286
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.815902e-01,-1.723600e+01,1247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
