field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284291e-01,-9.851303e-01,479360
a_mm_flyfemale_frameany,6.732503e-01,-6.067876e-01,225303
a_mm_flymale_frameany,5.886700e-01,-7.340562e-01,253526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.967424e-01,9.258660e-01,531
absangle2wall_flyany_framebodyturnstart,1.069116e+00,-2.203073e-01,1900
absangle2wall_flyany_framecrabwalkall,1.153008e+00,3.748605e-01,38389
absangle2wall_flyany_framecrabwalkextreme,9.773782e-01,4.063952e-02,1200
absangle2wall_flyany_framejump,1.524785e+00,-2.027091e+00,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.307931e+00,1.640190e+00,256250
absangle2wall_flyany_framenearwall,1.370981e+00,-8.458109e-01,345354
absangle2wall_flyany_framepivotcenterstart,1.789106e+00,1.409668e+00,230
absangle2wall_flyany_framepivottailstart,8.432851e-01,1.084204e+00,2959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625355e+00,-4.574998e-02,223110
absangle2wall_flyany_frametouch,1.453858e+00,9.747289e-01,4998
absangle2wall_flyany_framewalk,1.327196e+00,3.162905e-01,136864
absangle2wall_flyany_framewinggrooming,1.653409e+00,1.273550e+00,31873
absangle2wall_flyfemale_framenearwall,1.396799e+00,-1.365233e-01,161108
absangle2wall_flymale_framenearwall,1.346959e+00,-1.351816e+00,184004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678740e+00,-5.559587e-01,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529940e+00,-3.041811e-01,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473977e+00,-9.776954e-01,1387
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595498e+00,-1.107158e-01,134716
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503431e+00,-8.552770e-02,1012
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570168e+00,-6.914864e-01,54212
absanglefrom1to2_nose2ell_flyany_frametouch,7.713267e-01,1.453277e+00,4998
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599937e+00,-5.690006e-01,69336
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.032686e-01,1.609372e+00,2248
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591381e+00,5.035397e-01,65307
absanglefrom1to2_nose2ell_flymale_frametouch,7.397815e-01,8.765621e-01,2750
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486702e+00,1.046924e+00,345339
absdangle2wall_flyfemale_framenearwall,1.377062e+00,2.674473e-01,161101
absdangle2wall_flymale_framenearwall,1.585528e+00,1.579170e+00,183996
absdtheta_flyany_frameany,1.223032e+00,-2.888901e-01,479340
absdtheta_flyany_framebackup,2.428946e+00,-3.815701e-01,2159
absdtheta_flyany_framebodyturn,5.735274e+00,3.661887e-01,5003
absdtheta_flyany_framecrabwalkall,1.724116e+00,-1.031808e-01,38387
absdtheta_flyany_framecrabwalkextreme,1.792812e+00,-4.093561e-01,1200
absdtheta_flyany_framemove,1.955615e+00,-7.084609e-01,256230
absdtheta_flyany_framenearfly,1.393381e+00,7.634120e-01,134706
absdtheta_flyany_framenearwall,1.477469e+00,1.022561e+00,345339
absdtheta_flyany_framenotnearfly_notnearwall,5.926483e-01,-1.742715e+00,117458
absdtheta_flyany_framepivotcenter,6.324460e+00,5.334598e-01,627
absdtheta_flyany_framepivottail,5.407234e+00,6.265182e-01,11795
absdtheta_flyany_framerighting,8.539002e+00,-7.307557e-01,1189
absdtheta_flyany_framestop,3.854234e-01,-3.927323e-01,223110
absdtheta_flyany_frametouch,1.744851e+00,1.314489e+00,4998
absdtheta_flyany_framewalk,1.633289e+00,-2.399621e-01,136864
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.003387e-01,-2.398405e+00,31873
absdtheta_flyfemale_frameany,1.138245e+00,-7.180962e-01,225294
absdtheta_flymale_frameany,1.298628e+00,1.214040e-01,253515
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.329304e+00,-1.550054e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409190e+00,3.678688e-01,2159
absdv_cor_flyany_framebodyturn,2.660532e+00,-1.488508e+00,5003
absdv_cor_flyany_framecrabwalkall,5.069267e+00,-1.678278e+00,38387
absdv_cor_flyany_framecrabwalkextreme,4.336848e+00,-1.557746e+00,1200
absdv_cor_flyany_framejump,1.789407e+01,6.415052e-01,300
absdv_cor_flyany_framemove,2.342928e+00,-2.913538e+00,256230
absdv_cor_flyany_framenearfly,1.392086e+00,-4.461079e-01,134706
absdv_cor_flyany_framenearwall,1.702750e+00,-5.599321e-01,345339
absdv_cor_flyany_framenotnearfly_notnearwall,3.771987e-01,-2.006125e+00,117458
absdv_cor_flyany_framepivotcenter,2.419951e-02,-3.570525e-01,627
absdv_cor_flyany_framepivottail,2.260213e+00,-1.061245e+00,11795
absdv_cor_flyany_framerighting,5.905179e+00,2.857534e-01,1189
absdv_cor_flyany_framestop,1.379810e-01,2.937096e-01,223110
absdv_cor_flyany_frametouch,1.656489e+00,-5.632996e-02,4998
absdv_cor_flyany_framewalk,2.931275e+00,-2.694912e+00,136864
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157087e-01,-8.754011e-01,31873
absdv_cor_flyfemale_frameany,1.293639e+00,-8.166076e-01,225294
absdv_cor_flymale_frameany,1.362288e+00,-2.075149e+00,253515
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651030e+00,1.274733e+00,134706
absphidiff_nose2ell_flyany_frametouch,1.574070e+00,-3.152267e-01,4998
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647639e+00,1.152169e+00,69331
absphidiff_nose2ell_flyfemale_frametouch,1.607023e+00,-2.475686e-01,2248
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.653753e+00,1.297344e+00,65302
absphidiff_nose2ell_flymale_frametouch,1.546594e+00,-2.177894e-01,2750
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.408390e-01,-2.379721e-01,479340
abssmoothdtheta_flyfemale_frameany,8.856545e-01,-7.688666e-01,225294
abssmoothdtheta_flymale_frameany,9.900606e-01,2.806054e-01,253515
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678640e+00,2.660761e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760533e+00,2.214382e+00,1387
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.648056e+00,1.106377e+00,134716
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688471e+00,3.003374e+00,1012
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550593e+00,4.501758e-01,54212
absthetadiff_nose2ell_flyany_frametouch,1.837560e+00,1.447836e+00,4998
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638531e+00,7.084592e-01,69336
absthetadiff_nose2ell_flyfemale_frametouch,1.846852e+00,8.381919e-01,2248
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656049e+00,1.356187e+00,65307
absthetadiff_nose2ell_flymale_frametouch,1.828067e+00,1.142888e+00,2750
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951551e-01,-1.443229e-01,256250
absyaw_flyfemale_framemove,6.330054e-01,3.235152e-01,120365
absyaw_flymale_framemove,5.623800e-01,-3.044333e-01,135627
accmag_flyany_frameany,8.446685e+01,-1.082002e+00,479340
accmag_flyfemale_frameany,8.421597e+01,-8.505372e-01,225294
accmag_flymale_frameany,8.471900e+01,-1.243320e+00,253515
angle_biggest_wing_flyany_frameany,2.008784e-02,-2.072028e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.242820e-02,-2.985121e+00,225303
angle_biggest_wing_flymale_frameany,2.695181e-02,-7.996897e-01,253526
angle_smallest_wing_flyany_frameany,6.398881e-03,-1.346997e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.590307e-03,-2.758633e+00,225303
angle_smallest_wing_flymale_frameany,1.352557e-02,3.366982e-02,253526
angleonclosestfly_flyany_framenearfly,-3.166999e-01,8.945400e-01,134716
angleonclosestfly_flyany_framestop_nearfly,-2.731240e-01,1.312156e+00,54212
angleonclosestfly_flyany_frametouch,-2.754273e-01,8.958734e-01,4998
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.229136e-01,7.033385e-01,69336
angleonclosestfly_flyfemale_frametouch,-2.092474e-01,2.279071e+00,2248
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.117868e-01,4.500611e-01,65307
angleonclosestfly_flymale_frametouch,-3.317708e-01,-8.307821e-01,2750
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.642656e-01,-2.859146e+00,479360
anglesub_flyfemale_frameany,1.726436e-01,-2.104111e+00,225303
anglesub_flymale_frameany,1.569457e-01,-2.511054e+00,253526
area_flyany_frameany,1.776494e+00,-1.266332e+00,479360
area_flyfemale_frameany,2.032909e+00,-7.466885e-01,225303
area_flymale_frameany,1.548766e+00,-1.246070e+00,253526
area_inmost_wing_flyany_frameany,8.124516e-01,-2.037868e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860995e-01,2.329517e-01,31873
area_inmost_wing_flyfemale_frameany,8.808753e-01,-1.132359e+00,225303
area_inmost_wing_flymale_frameany,7.510803e-01,-2.596093e+00,253526
area_outmost_wing_flyany_frameany,8.524245e-01,-2.667401e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.915428e-01,-1.345253e+00,31873
area_outmost_wing_flyfemale_frameany,9.231130e-01,-1.938322e+00,225303
area_outmost_wing_flymale_frameany,7.891235e-01,-2.905693e+00,253526
arena_angle_flyany_frameany,1.591526e-01,1.676682e+00,479360
b_mm_flyany_frameany,2.237531e-01,-1.425065e+00,479360
b_mm_flyfemale_frameany,2.401522e-01,-8.159222e-01,225303
b_mm_flymale_frameany,2.091682e-01,-1.504119e+00,253526
boutfreq_flyany_framebackup,1.139019e-03,-4.831229e-01,479360
boutfreq_flyany_framebodyturn,3.963618e-03,7.665439e-04,479360
boutfreq_flyany_framecrabwalkall,9.871495e-03,-9.367380e-01,479360
boutfreq_flyany_framecrabwalkextreme,7.009346e-04,-8.023492e-02,479360
boutfreq_flyany_framejump,2.503338e-04,-1.559700e+00,479360
boutfreq_flyany_framepivotcenter,4.818925e-04,2.808314e+00,479360
boutfreq_flyany_framepivottail,6.174900e-03,-1.062953e+00,479360
boutfreq_flyany_framerighting,2.148698e-04,1.169589e+00,479360
boutfreq_flyany_framestop,1.573974e-02,2.173033e+00,479360
boutfreq_flyany_frametouch,2.244660e-03,-2.816415e+00,479360
boutfreq_flyany_framewalk,1.768817e-02,-2.049322e-01,479360
boutfreq_flyany_framewingextension,1.668892e-05,-9.331570e-01,479360
boutfreq_flyany_framewingflick,3.337784e-05,-5.906666e-01,479360
boutfreq_flyany_framewinggrooming,1.307994e-03,-6.928930e-01,479360
boutfreq_flymale_frameattemptedcopulation,3.944540e-06,-6.636282e-01,253515
boutfreq_flymale_framechase,8.677987e-05,-1.163140e+00,253515
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,253515
corfrac_maj_flyany_frameany,-7.531526e-02,1.059219e+00,479340
corfrac_maj_flyany_framebackup,-1.906397e-01,1.931179e+00,2159
corfrac_maj_flyany_framebodyturn,-7.291071e-01,2.538900e+00,5003
corfrac_maj_flyany_framecrabwalkall,-3.092801e-01,1.190643e+00,38387
corfrac_maj_flyany_framecrabwalkextreme,-5.559158e-01,-1.811749e-01,1200
corfrac_maj_flyany_framepivotcenter,-1.147342e-01,-4.506568e-01,627
corfrac_maj_flyany_framepivottail,-6.606570e-01,3.001293e+00,11795
corfrac_maj_flyfemale_frameany,-8.998233e-02,4.530590e-01,225294
corfrac_maj_flymale_frameany,-6.185152e-02,1.563680e+00,253515
da_flyany_frameany,-2.030452e-05,-1.641063e+00,479340
da_flyfemale_frameany,-7.116518e-05,-7.635885e-01,225294
da_flymale_frameany,1.710742e-05,-2.980963e-01,253515
dangle2wall_flyany_framenearwall,2.068405e-02,1.029371e+00,345339
dangle2wall_flyfemale_framenearwall,2.329529e-02,5.540192e-01,161101
dangle2wall_flymale_framenearwall,1.784585e-02,1.384862e+00,183996
dangle_biggest_wing_flyany_frameany,1.026537e-02,1.818349e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.220235e-02,1.666831e+00,225294
dangle_biggest_wing_flymale_frameany,8.832041e-03,1.508629e+00,253515
dangle_smallest_wing_flyany_frameany,-1.034042e-02,-1.823127e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.230625e-02,-1.686938e+00,225294
dangle_smallest_wing_flymale_frameany,-8.881610e-03,-1.488048e+00,253515
danglesub_flyany_framemove,-1.255103e-02,3.009055e+00,256230
danglesub_flyany_framenearfly,-8.470888e-02,-7.531145e-01,134706
danglesub_flyfemale_framenearfly,-7.836888e-02,-6.326980e-01,69331
danglesub_flymale_framenearfly,-9.010048e-02,-7.007488e-01,65302
darea_flyany_frameany,-4.905067e-05,-9.200687e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.676702e-01,1.321352e+00,2159
darea_flyany_framebodyturn,-5.688825e-02,4.187971e-01,5003
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.290555e-02,4.102064e-01,38387
darea_flyany_framecrabwalkextreme,1.463981e-03,2.455965e+00,1200
darea_flyany_framejump,-9.220356e-01,-6.772119e+00,300
darea_flyany_framepivotcenter,-4.679848e-03,-7.269873e-01,627
darea_flyany_framepivottail,-9.114857e-02,-1.530140e-01,11795
darea_flyany_framerighting,2.232299e-01,2.079974e+00,1189
darea_flyany_framestop,-9.984088e-03,3.914545e-01,223110
darea_flyany_frametouch,-8.286597e-02,-4.730183e-01,4998
darea_flyany_framewalk,1.721149e-02,-2.723659e+00,136864
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.069270e-02,-5.571209e+00,31873
darea_flyfemale_frameany,-3.039795e-04,-5.783022e-01,225294
darea_flymale_frameany,1.572100e-04,-6.959010e-02,253515
darea_inmost_wing_flyany_frameany,9.466355e-02,8.547678e-01,479340
darea_inmost_wing_flyfemale_frameany,7.381491e-02,-6.337686e-01,225294
darea_inmost_wing_flymale_frameany,1.134033e-01,2.027856e+00,253515
darea_outmost_wing_flyany_frameany,-9.456526e-02,-8.541557e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.343188e-02,6.320038e-01,225294
darea_outmost_wing_flymale_frameany,-1.135539e-01,-2.021003e+00,253515
db_flyany_frameany,1.321757e-06,5.021964e-01,479340
db_flyfemale_frameany,-1.154438e-05,-2.146823e-01,225294
db_flymale_frameany,1.310716e-05,2.095294e-01,253515
dcenter_flyany_frameany,1.212732e+01,2.918427e+00,479360
dcenter_flyany_framebackupstart,9.492419e+00,4.618206e-01,546
dcenter_flyany_framebodyturn,1.179237e+01,6.553505e-01,5003
dcenter_flyany_framebodyturnstart,1.163735e+01,5.336589e-01,1900
dcenter_flyany_framecrabwalkallstart,1.194770e+01,8.535607e-01,4732
dcenter_flyany_framecrabwalkextreme,9.151346e+00,1.310828e+00,1200
dcenter_flyany_framecrabwalkextremestart,9.401943e+00,1.806371e+00,336
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167189e+01,1.484069e+00,256250
dcenter_flyany_framenearwall,1.107590e+01,2.288665e+00,345354
dcenter_flyany_framepivotcenter,9.923719e+00,4.641395e-01,627
dcenter_flyany_framepivotcenterstart,1.009438e+01,-5.487207e-02,230
dcenter_flyany_framepivottailstart,1.106225e+01,1.542151e+00,2959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273760e+01,3.449061e+00,223110
dcenter_flyany_frametouch,3.009149e+00,2.541148e+00,4998
dcenter_flyany_framewalk,1.232018e+01,3.342678e-01,136864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370292e+01,1.240707e+00,31873
dcenter_flyfemale_frameany,1.143889e+01,1.367203e+00,225303
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273075e+01,3.552932e+00,253526
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.343243e-02,-4.866201e+00,256230
ddcenter_flyany_framenearfly,3.209729e-01,-2.230367e-01,134706
ddcenter_flyfemale_framenearfly,2.820557e-01,-4.246550e-01,69331
ddcenter_flymale_framenearfly,3.555550e-01,-1.056489e-01,65302
ddell2nose_flyany_framenearfly,1.005649e+00,2.976342e-01,134706
ddell2nose_flyfemale_framenearfly,9.235285e-01,1.081777e-01,69331
ddell2nose_flymale_framenearfly,1.080768e+00,4.112578e-01,65302
ddist2wall_flyany_framenearwall,9.815201e-03,-8.233244e-01,345339
ddist2wall_flyfemale_framenearwall,7.345244e-03,-1.315625e+00,161101
ddist2wall_flymale_framenearwall,1.267712e-02,1.184055e-01,183996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035863e+00,4.324515e-01,134706
ddnose2ell_flyfemale_framenearfly,9.537300e-01,2.544738e-01,69331
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.105600e+00,4.853945e-01,65302
decc_flyany_frameany,1.362689e-05,1.577252e+00,479340
decc_flyfemale_frameany,2.116286e-05,7.787044e-01,225294
decc_flymale_frameany,1.195275e-05,6.838574e-01,253515
dell2nose_flyany_frameany,1.126069e+01,2.981946e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052615e+01,1.496310e+00,225303
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.190400e+01,3.581327e+00,253526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.294739e+01,1.786171e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.035500e+00,1.906323e+00,546
dist2wall_flyany_framebodyturnstart,6.595265e+00,-7.225428e-01,1900
dist2wall_flyany_framecrabwalkall,6.539494e+00,1.254482e-01,38389
dist2wall_flyany_framecrabwalkextreme,8.053153e+00,1.534134e+00,1200
dist2wall_flyany_framejump,1.674216e+01,-2.373165e-02,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.152786e+00,1.206789e+00,256250
dist2wall_flyany_framepivotcenterstart,1.555158e+01,-2.814318e-01,230
dist2wall_flyany_framepivottailstart,6.064580e+00,1.737252e-01,2959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.748834e+01,2.423774e+00,223110
dist2wall_flyany_frametouch,8.267535e+00,-2.286653e-01,4998
dist2wall_flyany_framewalk,8.302647e+00,3.948570e-02,136864
dist2wall_flyany_framewinggrooming,2.054847e+01,1.505327e+00,31873
dist2wall_flyfemale_frameany,1.307626e+01,1.397525e+00,225303
dist2wall_flymale_frameany,1.281788e+01,1.928927e+00,253526
dmax_wing_angle_flyany_frameany,1.384230e-02,1.522007e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.231517e-02,1.208151e+00,225294
dmax_wing_angle_flymale_frameany,1.541112e-02,1.049666e+00,253515
dmax_wing_area_flyany_frameany,-2.618876e-01,8.790158e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.228241e-01,1.757990e+00,225294
dmax_wing_area_flymale_frameany,-2.970045e-01,-2.188393e-01,253515
dmin_wing_angle_flyany_frameany,-1.391734e-02,-1.530265e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.241906e-02,-1.255205e+00,225294
dmin_wing_angle_flymale_frameany,-1.546069e-02,-1.023553e+00,253515
dmin_wing_area_flyany_frameany,2.619859e-01,-8.787948e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.232072e-01,-1.757348e+00,225294
dmin_wing_area_flymale_frameany,2.968538e-01,2.222587e-01,253515
dnose2ell_angle_30tomin30_flyany_frameany,1.182714e+01,2.965940e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110359e+01,1.328834e+00,225303
dnose2ell_angle_30tomin30_flymale_frameany,1.246227e+01,3.620137e+00,253526
dnose2ell_angle_min20to20_flyany_frameany,4.300814e+01,3.981205e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.073445e+01,-1.780722e-01,225303
dnose2ell_angle_min20to20_flymale_frameany,4.500874e+01,6.034374e-01,253526
dnose2ell_angle_min30to30_flyany_frameany,3.478547e+01,6.634854e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.304533e+01,3.741400e-02,225303
dnose2ell_angle_min30to30_flymale_frameany,3.631387e+01,8.263766e-01,253526
dnose2ell_flyany_frameany,1.127270e+01,2.990989e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.761644e+00,4.601885e-01,546
dnose2ell_flyany_framebodyturn,1.103822e+01,9.181726e-01,5003
dnose2ell_flyany_framebodyturnstart,1.090245e+01,8.105383e-01,1900
dnose2ell_flyany_framecrabwalkallstart,1.110547e+01,9.133524e-01,4732
dnose2ell_flyany_framecrabwalkextreme,8.235502e+00,1.436890e+00,1200
dnose2ell_flyany_framecrabwalkextremestart,8.481476e+00,1.963586e+00,336
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.019523e+01,2.376378e+00,345354
dnose2ell_flyany_framepivotcenter,9.237709e+00,5.642052e-01,627
dnose2ell_flyany_framepivotcenterstart,9.371497e+00,4.114788e-02,230
dnose2ell_flyany_framepivottailstart,1.029164e+01,1.622895e+00,2959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.188794e+01,3.506438e+00,223110
dnose2ell_flyany_frametouch,1.224334e+00,3.942287e+00,4998
dnose2ell_flyany_framewalk,1.148361e+01,4.544763e-01,136864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283713e+01,1.254525e+00,31873
dnose2ell_flyfemale_frameany,1.058784e+01,1.462676e+00,225303
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.187283e+01,3.550882e+00,253526
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212342e+01,2.895541e+00,479360
dnose2tail_flyany_framemove,1.171038e+01,1.545661e+00,256250
dnose2tail_flyfemale_frameany,1.141665e+01,1.289359e+00,225303
dnose2tail_flymale_frameany,1.274378e+01,3.474108e+00,253526
dnwingsdetected_flyany_frameany,-1.265627e-04,-1.729516e+00,479340
dnwingsdetected_flyfemale_frameany,-1.346387e-04,-1.152095e+00,225294
dnwingsdetected_flymale_frameany,-1.196508e-04,5.757366e-01,253515
dphi_flyany_framemove,-2.691016e-02,-8.291148e-01,256230
dphi_flyfemale_framemove,-6.121308e-02,-1.275277e+00,120356
dphi_flymale_framemove,-6.001135e-03,-1.792549e-01,135616
dtheta_flyany_frameany,-1.573887e-02,-1.712962e+00,479340
dtheta_flyfemale_frameany,-1.563773e-02,-1.367457e+00,225294
dtheta_flymale_frameany,-1.606349e-02,-1.242413e+00,253515
du_cor_flyany_frameany,4.269595e+00,-1.116147e+00,479340
du_cor_flyfemale_frameany,4.050973e+00,-8.000963e-01,225294
du_cor_flymale_frameany,4.469845e+00,-1.271466e+00,253515
du_ctr_flyany_frameany,4.587267e+00,-1.073111e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.883837e+00,-2.792693e-01,2159
du_ctr_flyany_framebodyturn,4.914249e+00,-1.068746e+00,5003
du_ctr_flyany_framecrabwalkall,9.774263e+00,-1.433736e+00,38387
du_ctr_flyany_framecrabwalkextreme,7.469985e-01,-3.056220e+00,1200
du_ctr_flyany_framejump,2.777128e+01,-1.565266e+00,300
du_ctr_flyany_framemove,8.370990e+00,-1.810584e+00,256230
du_ctr_flyany_framenearfly,4.720781e+00,-1.874572e-01,134706
du_ctr_flyany_framenearwall,5.835501e+00,-7.867518e-02,345339
du_ctr_flyany_framenotnearfly_notnearwall,1.740373e+00,-2.253328e+00,117458
du_ctr_flyany_framepivotcenter,-1.238242e-01,-1.201522e+00,627
du_ctr_flyany_framerighting,4.540730e+00,7.000861e-01,1189
du_ctr_flyany_framestop,9.279667e-02,2.535398e-01,223110
du_ctr_flyany_frametouch,1.620798e+00,-1.560871e+00,4998
du_ctr_flyany_framewalk,1.318918e+01,-1.914886e+00,136864
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.188651e-01,6.747976e-01,31873
du_ctr_flyfemale_frameany,4.344380e+00,-7.941411e-01,225294
