field,value,zscore,nflyframes
a_mm_flyany_frameany,6.496973e-01,8.776694e-01,431473
a_mm_flyfemale_frameany,6.984809e-01,1.243134e+00,213369
a_mm_flymale_frameany,6.019727e-01,3.746922e-01,218104
absangle2wall_flyany_frameattemptedcopulation,1.222669e+00,-1.653833e+00,253
absangle2wall_flyany_framebackupstart_nearwall,7.444155e-01,-1.900842e+00,371
absangle2wall_flyany_framebodyturnstart,1.025301e+00,-2.800871e+00,1775
absangle2wall_flyany_framecrabwalkall,1.169841e+00,1.635515e+00,41510
absangle2wall_flyany_framecrabwalkextreme,1.048235e+00,8.801569e-01,1004
absangle2wall_flyany_framejump,1.629462e+00,-1.075788e+00,823
absangle2wall_flyany_framejumpstart,1.668353e+00,-7.974313e-01,279
absangle2wall_flyany_framemove,1.263886e+00,-2.868693e+00,254350
absangle2wall_flyany_framenearwall,1.344412e+00,-1.753585e+00,381828
absangle2wall_flyany_framepivotcenterstart,1.238420e+00,-5.558120e+00,203
absangle2wall_flyany_framepivottailstart,7.708563e-01,-4.177434e+00,1839
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612460e+00,-1.317004e+00,177123
absangle2wall_flyany_frametouch,1.328709e+00,-3.416655e+00,23697
absangle2wall_flyany_framewalk,1.335233e+00,-3.032113e-01,141735
absangle2wall_flyany_framewinggrooming,1.645198e+00,4.615122e-01,10448
absangle2wall_flyfemale_framenearwall,1.364482e+00,-1.341816e+00,185395
absangle2wall_flymale_framenearwall,1.325468e+00,-1.870003e+00,196433
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466964e+00,-2.933013e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682342e+00,3.839548e+00,623
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463955e+00,-2.943697e-01,2102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552551e+00,-4.982013e-01,183482
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430520e+00,-8.888559e-01,904
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596099e+00,7.532079e-01,67387
absanglefrom1to2_nose2ell_flyany_frametouch,7.618456e-01,1.798004e+00,23697
absanglefrom1to2_nose2ell_flyfemale_framechase,3.434759e-01,8.471618e-01,302
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562062e+00,-7.704208e-01,88870
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.843880e-01,1.226205e+00,8486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.689614e-01,6.112536e-01,253
absanglefrom1to2_nose2ell_flymale_framechase,3.473182e-01,3.299745e+00,6046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540488e+00,3.272395e-01,94612
absanglefrom1to2_nose2ell_flymale_frametouch,7.406562e-01,1.490286e+00,15211
absanglefrom1to2_nose2ell_flymale_framewingextension,3.423505e-01,-1.777310e+00,1236
absdangle2wall_flyany_framenearwall,1.199709e+00,-2.508937e+00,381810
absdangle2wall_flyfemale_framenearwall,1.220609e+00,-1.871067e+00,185386
absdangle2wall_flymale_framenearwall,1.180608e+00,-2.774398e+00,196424
absdtheta_flyany_frameany,1.111216e+00,-1.987297e+00,431454
absdtheta_flyany_framebackup,2.279999e+00,-1.240894e+00,1460
absdtheta_flyany_framebodyturn,5.405458e+00,-9.117030e-01,4627
absdtheta_flyany_framecrabwalkall,1.415352e+00,-3.035215e+00,41509
absdtheta_flyany_framecrabwalkextreme,1.296617e+00,-5.302651e+00,1004
absdtheta_flyany_framemove,1.664795e+00,-3.465378e+00,254331
absdtheta_flyany_framenearfly,1.210832e+00,-1.708194e+00,183475
absdtheta_flyany_framenearwall,1.191150e+00,-2.549562e+00,381810
absdtheta_flyany_framenotnearfly_notnearwall,5.763374e-01,-2.345508e+00,44748
absdtheta_flyany_framepivotcenter,5.628321e+00,-1.664816e+00,570
absdtheta_flyany_framepivottail,5.272748e+00,4.049377e-01,6640
absdtheta_flyany_framerighting,9.909418e+00,1.564819e+00,525
absdtheta_flyany_framestop,3.097914e-01,-4.896500e+00,177123
absdtheta_flyany_frametouch,1.447013e+00,-2.240139e+00,23697
absdtheta_flyany_framewalk,1.294541e+00,-3.438349e+00,141731
absdtheta_flyany_framewingextension,2.704289e+00,6.091033e+00,1253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.315405e-01,-1.574151e+00,10448
absdtheta_flyfemale_frameany,1.114122e+00,-1.404111e+00,213359
absdtheta_flymale_frameany,1.108372e+00,-2.339956e+00,218095
absdtheta_flymale_framechase,1.416445e+00,-2.416395e+00,6046
absdv_cor_flyany_frameany,1.279222e+00,-2.774836e+00,431454
absdv_cor_flyany_frameattemptedcopulation,8.955278e-01,4.976441e-01,253
absdv_cor_flyany_framebackup,1.222128e+00,-1.609879e+00,1460
absdv_cor_flyany_framebodyturn,2.192828e+00,-3.137681e+00,4627
absdv_cor_flyany_framecrabwalkall,4.063551e+00,-5.469166e+00,41509
absdv_cor_flyany_framecrabwalkextreme,3.804852e+00,-4.659647e+00,1004
absdv_cor_flyany_framejump,2.276670e+01,5.102558e+00,823
absdv_cor_flyany_framemove,2.069612e+00,-5.209660e+00,254331
absdv_cor_flyany_framenearfly,1.224353e+00,-2.516624e+00,183475
absdv_cor_flyany_framenearwall,1.385970e+00,-3.685836e+00,381810
absdv_cor_flyany_framenotnearfly_notnearwall,6.544636e-01,-1.578950e-01,44748
absdv_cor_flyany_framepivotcenter,5.166851e-02,-1.082683e-01,570
absdv_cor_flyany_framepivottail,1.941493e+00,-2.288753e+00,6640
absdv_cor_flyany_framerighting,6.727683e+00,1.630180e+00,525
absdv_cor_flyany_framestop,1.096197e-01,-2.924755e+00,177123
absdv_cor_flyany_frametouch,1.300781e+00,-3.137955e+00,23697
absdv_cor_flyany_framewalk,2.386925e+00,-5.968725e+00,141731
absdv_cor_flyany_framewingextension,2.383705e+00,5.679795e+00,1253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.940239e-02,-4.301598e+00,10448
absdv_cor_flyfemale_frameany,1.331847e+00,-1.370092e+00,213359
absdv_cor_flymale_frameany,1.227738e+00,-3.756391e+00,218095
absdv_cor_flymale_framechase,1.755045e+00,-1.886611e+00,6046
absphidiff_nose2ell_flyany_framenearfly,1.566077e+00,-1.036450e+00,183475
absphidiff_nose2ell_flyany_frametouch,1.543734e+00,-4.532223e-01,23697
absphidiff_nose2ell_flyfemale_framechase,5.394250e-01,1.302881e+00,302
absphidiff_nose2ell_flyfemale_framenearfly,1.574659e+00,-1.191327e+00,88866
absphidiff_nose2ell_flyfemale_frametouch,1.625396e+00,8.950199e-01,8486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.192415e-01,-1.743372e+00,6046
absphidiff_nose2ell_flymale_framenearfly,1.559978e+00,-8.426037e-01,94609
absphidiff_nose2ell_flymale_frametouch,1.464579e+00,-1.042930e+00,15211
absphidiff_nose2ell_flymale_framewingextension,1.020179e+00,-1.645722e+00,1236
abssmoothdtheta_flyany_frameany,8.722437e-01,-1.492866e+00,431454
abssmoothdtheta_flyfemale_frameany,8.933228e-01,-1.041490e+00,213359
abssmoothdtheta_flymale_frameany,8.516224e-01,-1.761137e+00,218095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.369654e+00,-4.150624e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513998e+00,-2.839985e+00,2102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.495706e+00,-1.686579e+00,183482
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.336186e+00,-6.598357e+00,904
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480962e+00,-1.212450e+00,67387
absthetadiff_nose2ell_flyany_frametouch,1.610001e+00,-1.981861e+00,23697
absthetadiff_nose2ell_flyfemale_framechase,3.723288e-01,1.180971e-01,302
absthetadiff_nose2ell_flyfemale_framenearfly,1.527762e+00,-1.607319e+00,88870
absthetadiff_nose2ell_flyfemale_frametouch,1.763722e+00,-1.604065e+00,8486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.194349e-01,-1.453118e-01,253
absthetadiff_nose2ell_flymale_framechase,3.388531e-01,-1.433349e+00,6046
absthetadiff_nose2ell_flymale_framenearfly,1.467898e+00,-1.656582e+00,94612
absthetadiff_nose2ell_flymale_frametouch,1.459312e+00,-1.537258e+00,15211
absthetadiff_nose2ell_flymale_framewingextension,5.486937e-01,-1.655341e+00,1236
absyaw_flyany_framemove,5.183123e-01,-2.236926e+00,254350
absyaw_flyfemale_framemove,5.237841e-01,-2.759102e+00,126609
absyaw_flymale_framemove,5.118278e-01,-1.571472e+00,127741
accmag_flyany_frameany,7.984102e+01,-2.758107e+00,431454
accmag_flyfemale_frameany,8.015349e+01,-2.284907e+00,213359
accmag_flymale_frameany,7.953533e+01,-3.002481e+00,218095
angle_biggest_wing_flyany_frameany,1.931228e-02,-2.954395e+00,431473
angle_biggest_wing_flyany_framewingextension,7.267942e-01,4.218373e-01,1253
angle_biggest_wing_flyfemale_frameany,1.814133e-02,-2.821139e+00,213369
angle_biggest_wing_flymale_frameany,2.045780e-02,-2.162976e+00,218104
angle_smallest_wing_flyany_frameany,1.053418e-02,-9.091444e-01,431473
angle_smallest_wing_flyany_framewingextension,1.939211e-01,5.604310e+00,1253
angle_smallest_wing_flyfemale_frameany,8.843726e-04,-2.378241e+00,213369
angle_smallest_wing_flymale_frameany,1.997449e-02,4.710339e-01,218104
angleonclosestfly_flyany_framenearfly,-4.427787e-01,-1.940028e+00,183482
angleonclosestfly_flyany_framestop_nearfly,-4.633288e-01,-1.910665e+00,67387
angleonclosestfly_flyany_frametouch,-2.915289e-01,9.917868e-01,23697
angleonclosestfly_flyfemale_framechase,8.129782e-02,1.257276e+00,302
angleonclosestfly_flyfemale_framenearfly,-4.705522e-01,-9.544318e-01,88870
angleonclosestfly_flyfemale_frametouch,-3.084394e-01,1.106674e+00,8486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.527423e-01,8.637023e-01,253
angleonclosestfly_flymale_framechase,-1.363407e-01,-5.624780e+00,6046
angleonclosestfly_flymale_framenearfly,-4.239104e-01,-2.741483e+00,94612
angleonclosestfly_flymale_frametouch,-2.775469e-01,2.011676e-01,15211
angleonclosestfly_flymale_framewingextension,-1.152257e-01,-3.755673e-01,1236
anglesub_flyany_frameany,2.225141e-01,2.160105e+00,431473
anglesub_flyfemale_frameany,2.138581e-01,2.199676e+00,213369
anglesub_flymale_frameany,2.309822e-01,1.604241e+00,218104
area_flyany_frameany,1.880451e+00,6.241357e-01,431473
area_flyfemale_frameany,2.137652e+00,6.414704e-01,213369
area_flymale_frameany,1.628833e+00,5.830404e-01,218104
area_inmost_wing_flyany_frameany,8.630966e-01,3.103733e-01,431473
area_inmost_wing_flyany_framewingextension,7.000876e-01,1.599696e+00,1253
area_inmost_wing_flyany_framewinggrooming,4.245432e-01,3.112625e+00,10448
area_inmost_wing_flyfemale_frameany,8.944650e-01,5.745020e-02,213369
area_inmost_wing_flymale_frameany,8.324091e-01,5.483944e-01,218104
area_outmost_wing_flyany_frameany,8.940100e-01,-8.105100e-01,431473
area_outmost_wing_flyany_framewingextension,1.171075e+00,-1.527940e+00,1253
area_outmost_wing_flyany_framewinggrooming,7.461989e-01,-3.442229e+00,10448
area_outmost_wing_flyfemale_frameany,9.484615e-01,-6.509668e-01,213369
area_outmost_wing_flymale_frameany,8.407406e-01,-8.604138e-01,218104
arena_angle_flyany_frameany,2.887481e-01,3.171156e+00,431473
b_mm_flyany_frameany,2.291275e-01,3.381947e-01,431473
b_mm_flyfemale_frameany,2.434112e-01,7.168392e-02,213369
b_mm_flymale_frameany,2.151538e-01,6.589720e-01,218104
boutfreq_flyany_framebackup,8.621629e-04,-1.287271e+00,431473
boutfreq_flyany_framebodyturn,4.116132e-03,7.919738e-01,431473
boutfreq_flyany_framecrabwalkall,1.139585e-02,7.310770e-01,431473
boutfreq_flyany_framecrabwalkextreme,6.303987e-04,-7.832689e-01,431473
boutfreq_flyany_framejump,6.628456e-04,-3.677396e-01,431473
boutfreq_flyany_framepivotcenter,4.704814e-04,3.719384e+00,431473
boutfreq_flyany_framepivottail,4.262144e-03,-3.431974e+00,431473
boutfreq_flyany_framerighting,1.181997e-04,-9.409704e-01,431473
boutfreq_flyany_framestop,1.288145e-02,-8.197852e-01,431473
boutfreq_flyany_frametouch,6.167246e-03,2.438368e+00,431473
boutfreq_flyany_framewalk,2.011713e-02,1.313330e+00,431473
boutfreq_flyany_framewingextension,2.363995e-04,4.150864e-01,431473
boutfreq_flyany_framewingflick,3.545992e-04,2.152491e+00,431473
boutfreq_flyany_framewinggrooming,8.088571e-04,-3.655540e+00,431473
boutfreq_flymale_frameattemptedcopulation,6.419221e-05,8.166373e-01,218095
boutfreq_flymale_framechase,1.600220e-03,1.290241e+00,218095
boutfreq_flymale_framecopulation,4.585158e-06,2.830239e+00,218095
corfrac_maj_flyany_frameany,-6.755941e-02,1.678985e+00,431454
corfrac_maj_flyany_framebackup,-1.703145e-01,4.388426e+00,1460
corfrac_maj_flyany_framebodyturn,-7.248622e-01,2.695803e+00,4627
corfrac_maj_flyany_framecrabwalkall,-2.666901e-01,3.220020e+00,41509
corfrac_maj_flyany_framecrabwalkextreme,-3.278077e-01,5.409460e+00,1004
corfrac_maj_flyany_framepivotcenter,-4.794017e-02,2.712818e+00,570
corfrac_maj_flyany_framepivottail,-6.622102e-01,3.001722e+00,6640
corfrac_maj_flyfemale_frameany,-7.948504e-02,1.156349e+00,213359
corfrac_maj_flymale_frameany,-5.589274e-02,2.035345e+00,218095
da_flyany_frameany,-9.110642e-06,-3.221270e-01,431454
da_flyfemale_frameany,-7.202067e-05,-6.410354e-01,213359
da_flymale_frameany,5.243328e-05,6.411258e-01,218095
dangle2wall_flyany_framenearwall,1.776586e-03,-2.525569e+00,381810
dangle2wall_flyfemale_framenearwall,2.368596e-03,-2.599041e+00,185386
dangle2wall_flymale_framenearwall,1.185731e-03,-1.707833e+00,196424
dangle_biggest_wing_flyany_frameany,8.786371e-02,9.858260e+00,431454
dangle_biggest_wing_flyfemale_frameany,6.108298e-02,6.595376e+00,213359
dangle_biggest_wing_flymale_frameany,1.140629e-01,1.003133e+01,218095
dangle_smallest_wing_flyany_frameany,-8.785776e-02,-9.857184e+00,431454
dangle_smallest_wing_flyfemale_frameany,-6.062984e-02,-6.546352e+00,213359
dangle_smallest_wing_flymale_frameany,-1.144944e-01,-1.003277e+01,218095
danglesub_flyany_framemove,-2.414703e-02,-1.621738e+00,254331
danglesub_flyany_framenearfly,-5.401922e-02,2.783644e+00,183475
danglesub_flyfemale_framenearfly,-5.786529e-02,2.323576e+00,88866
danglesub_flymale_framenearfly,-5.119775e-02,2.884792e+00,94609
darea_flyany_frameany,-6.798530e-06,4.754771e-01,431454
darea_flyany_frameattemptedcopulation,-4.883033e-01,-5.114517e-01,253
darea_flyany_framebackup,-1.587241e-01,2.123705e+00,1460
darea_flyany_framebodyturn,-6.487439e-02,-5.755594e-01,4627
darea_flyany_framechase,2.710091e-02,9.303757e-02,6348
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.879759e-02,-1.330937e+00,41509
darea_flyany_framecrabwalkextreme,-1.163393e-01,-3.491495e+00,1004
darea_flyany_framejump,-6.038848e-01,-4.389753e+00,823
darea_flyany_framepivotcenter,-1.189929e-02,-9.533148e-01,570
darea_flyany_framepivottail,-8.569720e-02,-7.385305e-01,6640
darea_flyany_framerighting,-1.460953e-01,-1.804847e+00,525
darea_flyany_framestop,2.795822e-03,5.515516e+00,177123
darea_flyany_frametouch,-3.747984e-02,3.713145e+00,23697
darea_flyany_framewalk,1.610855e-02,-3.614692e+00,141731
darea_flyany_framewingextension,-5.302606e-02,-1.330323e-01,1253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.865125e-02,-2.484209e+01,10448
darea_flyfemale_frameany,-1.548970e-04,3.684676e-01,213359
darea_flymale_frameany,1.380839e-04,-2.577216e-01,218095
darea_inmost_wing_flyany_frameany,-3.625957e-02,-7.827802e+00,431454
darea_inmost_wing_flyfemale_frameany,1.853947e-02,-4.190319e+00,213359
darea_inmost_wing_flymale_frameany,-8.986864e-02,-9.039799e+00,218095
darea_outmost_wing_flyany_frameany,3.640900e-02,7.830008e+00,431454
darea_outmost_wing_flyany_framewingextension,-7.353333e-01,-8.550703e-01,1253
darea_outmost_wing_flyfemale_frameany,-1.841396e-02,4.191887e+00,213359
darea_outmost_wing_flymale_frameany,9.004146e-02,9.071844e+00,218095
db_flyany_frameany,-1.137253e-07,-3.418704e-02,431454
db_flyfemale_frameany,7.265560e-06,1.525612e+00,213359
db_flymale_frameany,-7.332768e-06,-1.801681e+00,218095
dcenter_flyany_frameany,1.140330e+01,8.636907e-01,431473
dcenter_flyany_framebackupstart,7.503149e+00,-2.315408e+00,372
dcenter_flyany_framebodyturn,1.236235e+01,3.227168e+00,4627
dcenter_flyany_framebodyturnstart,1.232743e+01,3.525251e+00,1775
dcenter_flyany_framecrabwalkallstart,1.126957e+01,9.869689e-02,4916
dcenter_flyany_framecrabwalkextreme,6.490219e+00,-3.359925e+00,1004
dcenter_flyany_framecrabwalkextremestart,6.772629e+00,-3.118570e+00,272
dcenter_flyany_framejumpstart,1.088969e+01,-3.727677e-01,284
dcenter_flyany_framemove,1.103728e+01,-1.864885e-02,254350
dcenter_flyany_framenearwall,1.072232e+01,1.130941e+00,381828
dcenter_flyany_framepivotcenter,7.056663e+00,-2.113646e+00,570
dcenter_flyany_framepivotcenterstart,7.052748e+00,-2.635888e+00,203
dcenter_flyany_framepivottailstart,1.003294e+01,-2.445312e-01,1839
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.195562e+01,1.628093e+00,177123
dcenter_flyany_frametouch,2.783594e+00,-5.486511e+00,23697
dcenter_flyany_framewalk,1.217134e+01,4.421274e-01,141735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.476075e+01,2.298239e+00,10448
dcenter_flyfemale_frameany,1.134145e+01,8.552202e-01,213369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146382e+01,7.153019e-01,218104
dcenter_flymale_framewingextension,2.995525e+00,-1.636322e+00,1236
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.254940e-01,-2.474236e+00,254331
ddcenter_flyany_framenearfly,2.146032e-01,-2.772382e+00,183475
ddcenter_flyfemale_framenearfly,2.240331e-01,-2.405154e+00,88866
ddcenter_flymale_framenearfly,2.054344e-01,-3.025257e+00,94609
ddell2nose_flyany_framenearfly,6.895987e-01,-2.672767e+00,183475
ddell2nose_flyfemale_framenearfly,6.971700e-01,-2.358020e+00,88866
ddell2nose_flymale_framenearfly,6.900901e-01,-2.895850e+00,94609
ddist2wall_flyany_framenearwall,1.210916e-02,-1.776186e+00,381810
ddist2wall_flyfemale_framenearwall,1.069778e-02,-1.918761e+00,185386
ddist2wall_flymale_framenearwall,1.361268e-02,-9.001927e-01,196424
ddnose2ell_flyany_frameattemptedcopulation,4.130861e-01,-1.288436e-01,253
ddnose2ell_flyany_framenearfly,7.001809e-01,-2.664661e+00,183475
ddnose2ell_flyfemale_framenearfly,7.450479e-01,-2.251126e+00,88866
ddnose2ell_flymale_framechase,-4.337840e-01,1.058429e+00,6046
ddnose2ell_flymale_framenearfly,6.630392e-01,-2.861319e+00,94609
decc_flyany_frameany,-6.936268e-06,-2.007648e+00,431454
decc_flyfemale_frameany,5.504899e-05,2.883833e+00,213359
decc_flymale_frameany,-6.757549e-05,-4.665380e+00,218095
dell2nose_flyany_frameany,1.044553e+01,7.577417e-01,431473
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029297e+01,6.956006e-01,213369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059477e+01,6.754598e-01,218104
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.991469e+00,-3.231628e+00,431473
dist2wall_flyany_frameattemptedcopulation,8.920856e+00,-1.623995e+00,253
dist2wall_flyany_framebackupstart,5.049931e+00,-2.264692e+00,372
dist2wall_flyany_framebodyturnstart,5.886933e+00,-3.772476e+00,1775
dist2wall_flyany_framecrabwalkall,5.919284e+00,-3.161198e+00,41510
dist2wall_flyany_framecrabwalkextreme,6.330386e+00,-3.016488e+00,1004
dist2wall_flyany_framejump,1.440769e+01,-3.584024e+00,823
dist2wall_flyany_framejumpstart,1.247981e+01,-4.026982e+00,279
dist2wall_flyany_framemove,7.015027e+00,-3.850396e+00,254350
dist2wall_flyany_framepivotcenterstart,8.808128e+00,-3.772873e+00,203
dist2wall_flyany_framepivottailstart,5.206371e+00,-3.591752e+00,1839
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.172227e+01,-2.543191e+00,177123
dist2wall_flyany_frametouch,6.422451e+00,-4.388492e+00,23697
dist2wall_flyany_framewalk,7.191458e+00,-2.750916e+00,141735
dist2wall_flyany_framewinggrooming,1.607738e+01,-2.125100e+00,10448
dist2wall_flyfemale_frameany,9.888833e+00,-2.623403e+00,213369
dist2wall_flymale_frameany,8.113585e+00,-3.375995e+00,218104
dmax_wing_angle_flyany_frameany,3.836214e-02,5.520992e+00,431454
dmax_wing_angle_flyany_framewingextension,-6.471906e-01,-4.792520e-01,1253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.330644e-02,4.539397e+00,213359
dmax_wing_angle_flymale_frameany,4.330805e-02,3.663958e+00,218095
dmax_wing_area_flyany_frameany,-4.008486e-01,-1.702997e+00,431454
dmax_wing_area_flyany_framewingextension,-5.393073e-01,9.067313e-02,1253
dmax_wing_area_flyfemale_frameany,-4.041961e-01,-1.506165e+00,213359
dmax_wing_area_flymale_frameany,-3.975737e-01,-1.274448e+00,218095
dmin_wing_angle_flyany_frameany,-3.835620e-02,-5.517040e+00,431454
dmin_wing_angle_flyany_framewingextension,-7.752299e-01,-4.395650e-01,1253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.285330e-02,-4.501067e+00,213359
dmin_wing_angle_flymale_frameany,-4.373960e-02,-3.677002e+00,218095
dmin_wing_area_flyany_frameany,4.009980e-01,1.704646e+00,431454
dmin_wing_area_flyany_framewingextension,1.282413e+00,1.872630e+00,1253
dmin_wing_area_flyfemale_frameany,4.043217e-01,1.494094e+00,213359
dmin_wing_area_flymale_frameany,3.977466e-01,1.285095e+00,218095
dnose2ell_angle_30tomin30_flyany_frameany,1.110114e+01,9.676225e-01,431473
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108448e+01,1.018961e+00,213369
dnose2ell_angle_30tomin30_flymale_frameany,1.111743e+01,7.492339e-01,218104
dnose2ell_angle_min20to20_flyany_frameany,4.200416e+01,6.445920e-01,431473
dnose2ell_angle_min20to20_flyfemale_frameany,3.932450e+01,-1.921051e-01,213369
dnose2ell_angle_min20to20_flymale_frameany,4.462565e+01,1.084314e+00,218104
dnose2ell_angle_min30to30_flyany_frameany,3.371708e+01,5.525511e-01,431473
dnose2ell_angle_min30to30_flyfemale_frameany,3.186425e+01,-1.549202e-01,213369
dnose2ell_angle_min30to30_flymale_frameany,3.552969e+01,9.330440e-01,218104
dnose2ell_flyany_frameany,1.041582e+01,6.717966e-01,431473
dnose2ell_flyany_frameattemptedcopulation,2.341576e-01,-4.499362e-01,253
dnose2ell_flyany_framebackupstart,6.458164e+00,-2.645884e+00,372
dnose2ell_flyany_framebodyturn,1.140190e+01,2.983121e+00,4627
dnose2ell_flyany_framebodyturnstart,1.139761e+01,3.303711e+00,1775
dnose2ell_flyany_framecrabwalkallstart,1.026613e+01,-1.447132e-01,4916
dnose2ell_flyany_framecrabwalkextreme,5.230327e+00,-3.551846e+00,1004
dnose2ell_flyany_framecrabwalkextremestart,5.488935e+00,-3.333288e+00,272
dnose2ell_flyany_framejumpstart,1.001085e+01,-5.520225e-01,284
dnose2ell_flyany_framenearwall,9.698622e+00,8.886323e-01,381828
dnose2ell_flyany_framepivotcenter,6.226684e+00,-2.089665e+00,570
dnose2ell_flyany_framepivotcenterstart,6.197791e+00,-2.663645e+00,203
dnose2ell_flyany_framepivottailstart,9.019588e+00,-5.868910e-01,1839
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102299e+01,1.592171e+00,177123
dnose2ell_flyany_frametouch,9.654005e-01,-4.347004e+00,23697
dnose2ell_flyany_framewalk,1.117388e+01,1.769184e-01,141735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402759e+01,2.489961e+00,10448
dnose2ell_flyfemale_frameany,1.035937e+01,6.486186e-01,213369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047105e+01,5.655239e-01,218104
dnose2ell_flymale_framechase,1.541323e+00,-1.405136e+00,6046
dnose2ell_flymale_framewingextension,6.480630e-01,-1.678998e+00,1236
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136465e+01,7.842025e-01,431473
dnose2tail_flyany_framemove,1.095076e+01,-2.583665e-01,254350
dnose2tail_flyfemale_frameany,1.129965e+01,7.315350e-01,213369
dnose2tail_flymale_frameany,1.142823e+01,6.711198e-01,218104
dnwingsdetected_flyany_frameany,-7.030326e-05,-8.626346e-01,431454
dnwingsdetected_flyfemale_frameany,2.843341e-04,1.767467e-01,213359
dnwingsdetected_flymale_frameany,-4.172396e-04,-4.004561e-01,218095
dphi_flyany_framemove,-6.832471e-02,-2.015169e+00,254331
dphi_flyfemale_framemove,-1.602688e-01,-3.237040e+00,126599
dphi_flymale_framemove,2.057679e-02,1.962927e-01,127732
dtheta_flyany_frameany,-6.925795e-03,-8.350637e-01,431454
dtheta_flyfemale_frameany,-9.490144e-03,-8.506303e-01,213359
dtheta_flymale_frameany,-4.417132e-03,-4.290565e-01,218095
du_cor_flyany_frameany,4.348992e+00,-1.990698e+00,431454
du_cor_flyfemale_frameany,4.477785e+00,-1.313699e+00,213359
du_cor_flymale_frameany,4.222997e+00,-2.312337e+00,218095
du_ctr_flyany_frameany,4.709325e+00,-1.891460e+00,431454
du_ctr_flyany_frameattemptedcopulation,1.091764e+00,2.892330e-01,253
du_ctr_flyany_framebackup,-6.854986e+00,1.806368e+00,1460
du_ctr_flyany_framebodyturn,4.503949e+00,-2.892422e+00,4627
du_ctr_flyany_framecrabwalkall,8.086259e+00,-4.086368e+00,41509
du_ctr_flyany_framecrabwalkextreme,9.449280e-01,-1.224088e+00,1004
