field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548268e-01,1.551473e+00,455487
a_mm_flyfemale_frameany,6.957570e-01,1.139401e+00,238232
a_mm_flymale_frameany,6.099447e-01,1.269432e+00,217255
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.439373e-01,-8.687865e-01,876
absangle2wall_flyany_framebodyturnstart,9.644681e-01,-3.930146e+00,2209
absangle2wall_flyany_framecrabwalkall,1.086662e+00,-2.411419e+00,55339
absangle2wall_flyany_framecrabwalkextreme,9.399437e-01,-2.162457e-01,1123
absangle2wall_flyany_framejump,1.461372e+00,-2.991877e+00,256
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.210261e+00,-4.729933e+00,248613
absangle2wall_flyany_framenearwall,1.314745e+00,-2.164888e+00,364857
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.548115e-01,-3.196147e+00,4475
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.653017e+00,4.543841e-01,206874
absangle2wall_flyany_frametouch,1.374295e+00,-8.721810e-01,6755
absangle2wall_flyany_framewalk,1.260841e+00,-4.326121e+00,158056
absangle2wall_flyany_framewinggrooming,1.621956e+00,8.354294e-01,30258
absangle2wall_flyfemale_framenearwall,1.324202e+00,-2.099268e+00,183853
absangle2wall_flymale_framenearwall,1.303388e+00,-1.979519e+00,181004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.492193e+00,-3.455075e+00,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561691e+00,8.242901e-01,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562779e+00,1.779391e+00,1622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614449e+00,1.269745e+00,139670
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441868e+00,-1.732596e+00,1685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633995e+00,1.179023e+00,55054
absanglefrom1to2_nose2ell_flyany_frametouch,7.538808e-01,6.966242e-01,6755
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595478e+00,-5.047934e-01,67843
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.530377e-01,-6.815471e-01,2687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.409386e-01,-1.389664e+00,672
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636718e+00,1.713180e+00,71820
absanglefrom1to2_nose2ell_flymale_frametouch,7.546922e-01,1.092793e+00,4068
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.671997e+00,2.078653e+00,364842
absdangle2wall_flyfemale_framenearwall,1.406995e+00,-3.246783e-01,183847
absdangle2wall_flymale_framenearwall,1.962700e+00,4.446504e+00,180995
absdtheta_flyany_frameany,1.444797e+00,1.399233e+00,455468
absdtheta_flyany_framebackup,2.535347e+00,5.437605e-03,3436
absdtheta_flyany_framebodyturn,5.795251e+00,6.324568e-01,5818
absdtheta_flyany_framecrabwalkall,1.909844e+00,1.692779e+00,55336
absdtheta_flyany_framecrabwalkextreme,1.903438e+00,5.282277e-01,1123
absdtheta_flyany_framemove,2.279660e+00,2.240816e+00,248594
absdtheta_flyany_framenearfly,1.601112e+00,1.827621e+00,139666
absdtheta_flyany_framenearwall,1.658971e+00,2.041619e+00,364842
absdtheta_flyany_framenotnearfly_notnearwall,6.390949e-01,-1.299300e+00,77945
absdtheta_flyany_framepivotcenter,5.682020e+00,-1.368393e+00,241
absdtheta_flyany_framepivottail,5.471977e+00,9.251324e-01,19158
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.003702e-01,-1.923205e-01,206874
absdtheta_flyany_frametouch,1.817753e+00,1.211913e+00,6755
absdtheta_flyany_framewalk,1.941320e+00,2.763284e+00,158052
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.677040e-01,-1.317015e-01,30258
absdtheta_flyfemale_frameany,1.184221e+00,-8.768173e-01,238222
absdtheta_flymale_frameany,1.730533e+00,3.967009e+00,217246
absdtheta_flymale_framechase,2.127948e+00,1.481627e+00,672
absdv_cor_flyany_frameany,2.055132e+00,2.425101e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.690370e+00,3.198680e+00,3436
absdv_cor_flyany_framebodyturn,3.915075e+00,2.839689e+00,5818
absdv_cor_flyany_framecrabwalkall,6.861825e+00,3.517320e+00,55336
absdv_cor_flyany_framecrabwalkextreme,5.428307e+00,2.459293e+00,1123
absdv_cor_flyany_framejump,1.896009e+01,2.309452e+00,256
absdv_cor_flyany_framemove,3.572592e+00,3.873228e+00,248594
absdv_cor_flyany_framenearfly,1.952037e+00,2.199427e+00,139666
absdv_cor_flyany_framenearwall,2.459447e+00,3.153168e+00,364842
absdv_cor_flyany_framenotnearfly_notnearwall,4.650719e-01,-1.233437e+00,77945
absdv_cor_flyany_framepivotcenter,6.821067e-02,1.126643e-01,241
absdv_cor_flyany_framepivottail,3.147914e+00,2.380745e+00,19158
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.254345e-01,-1.388616e+00,206874
absdv_cor_flyany_frametouch,2.248503e+00,3.192403e+00,6755
absdv_cor_flyany_framewalk,4.288067e+00,3.862247e+00,158052
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.260315e-01,-8.712599e-02,30258
absdv_cor_flyfemale_frameany,1.669547e+00,9.002850e-01,238222
absdv_cor_flymale_frameany,2.477947e+00,3.793874e+00,217246
absdv_cor_flymale_framechase,2.736068e+00,2.161743e+00,672
absphidiff_nose2ell_flyany_framenearfly,1.695519e+00,2.032980e+00,139666
absphidiff_nose2ell_flyany_frametouch,1.606890e+00,6.960573e-01,6755
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.715221e+00,2.499407e+00,67843
absphidiff_nose2ell_flyfemale_frametouch,1.628070e+00,2.528819e-01,2687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.013292e-01,-1.702262e+00,672
absphidiff_nose2ell_flymale_framenearfly,1.674902e+00,1.528935e+00,71816
absphidiff_nose2ell_flymale_frametouch,1.583539e+00,6.105909e-01,4068
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.115940e+00,1.383523e+00,455468
abssmoothdtheta_flyfemale_frameany,9.134770e-01,-9.741695e-01,238222
abssmoothdtheta_flymale_frameany,1.337951e+00,3.966020e+00,217246
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523248e+00,-1.969663e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698027e+00,1.113674e+00,1622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620382e+00,4.795966e-01,139670
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578023e+00,3.936076e-01,1685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464722e+00,-1.436099e+00,55054
absthetadiff_nose2ell_flyany_frametouch,1.878471e+00,1.948183e+00,6755
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655655e+00,7.908886e-01,67843
absthetadiff_nose2ell_flyfemale_frametouch,1.970759e+00,3.037396e+00,2687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.003340e-01,5.033830e-01,672
absthetadiff_nose2ell_flymale_framenearfly,1.584521e+00,1.575816e-01,71820
absthetadiff_nose2ell_flymale_frametouch,1.776319e+00,7.382203e-01,4068
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.968146e-01,-2.901542e-02,248613
absyaw_flyfemale_framemove,6.204550e-01,2.588320e-01,116566
absyaw_flymale_framemove,5.707075e-01,-2.712966e-01,132038
accmag_flyany_frameany,1.084332e+02,7.389715e-01,455468
accmag_flyfemale_frameany,9.056323e+01,-9.657181e-01,238222
accmag_flymale_frameany,1.280285e+02,2.879856e+00,217246
angle_biggest_wing_flyany_frameany,2.503300e-02,-1.671060e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.272322e-02,-1.039683e+00,238232
angle_biggest_wing_flymale_frameany,1.660026e-02,-1.702594e+00,217255
angle_smallest_wing_flyany_frameany,5.916490e-03,-1.516697e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.194908e-03,-8.609036e-01,238232
angle_smallest_wing_flymale_frameany,3.418080e-03,-1.487708e+00,217255
angleonclosestfly_flyany_framenearfly,-2.640565e-01,2.903379e+00,139670
angleonclosestfly_flyany_framestop_nearfly,-2.494525e-01,2.175396e+00,55054
angleonclosestfly_flyany_frametouch,-2.461980e-01,2.010919e+00,6755
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.382788e-01,2.200182e+00,67843
angleonclosestfly_flyfemale_frametouch,-2.309151e-01,2.019838e+00,2687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.383645e-01,-5.825385e+00,672
angleonclosestfly_flymale_framenearfly,-2.819500e-01,2.000209e+00,71820
angleonclosestfly_flymale_frametouch,-2.642556e-01,6.391634e-01,4068
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736633e-01,-2.033458e+00,455487
anglesub_flyfemale_frameany,1.754478e-01,-1.610639e+00,238232
anglesub_flymale_frameany,1.717064e-01,-1.773391e+00,217255
area_flyany_frameany,1.950249e+00,1.950355e+00,455487
area_flyfemale_frameany,2.190241e+00,1.576893e+00,238232
area_flymale_frameany,1.687086e+00,1.641193e+00,217255
area_inmost_wing_flyany_frameany,9.837899e-01,3.689961e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.687997e-01,5.189362e+00,30258
area_inmost_wing_flyfemale_frameany,1.021309e+00,2.991854e+00,238232
area_inmost_wing_flymale_frameany,9.426481e-01,3.726340e+00,217255
area_outmost_wing_flyany_frameany,1.042221e+00,3.686662e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.183312e-01,3.086605e+00,30258
area_outmost_wing_flyfemale_frameany,1.097448e+00,2.991660e+00,238232
area_outmost_wing_flymale_frameany,9.816617e-01,3.691311e+00,217255
arena_angle_flyany_frameany,-1.041602e-01,-1.350901e+00,455487
b_mm_flyany_frameany,2.359850e-01,2.045911e+00,455487
b_mm_flyfemale_frameany,2.505162e-01,1.797481e+00,238232
b_mm_flymale_frameany,2.200508e-01,1.668527e+00,217255
boutfreq_flyany_framebackup,1.925412e-03,3.732320e+00,455487
boutfreq_flyany_framebodyturn,4.849754e-03,1.767313e+00,455487
boutfreq_flyany_framecrabwalkall,1.257994e-02,1.548599e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.630266e-04,-7.793659e-01,455487
boutfreq_flyany_framejump,2.283270e-04,-1.695721e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,-8.542321e-01,455487
boutfreq_flyany_framepivottail,9.826845e-03,3.234327e+00,455487
boutfreq_flyany_framerighting,4.171359e-05,-1.113012e+00,455487
boutfreq_flyany_framestop,1.041962e-02,-3.065212e+00,455487
boutfreq_flyany_frametouch,3.624692e-03,-1.096840e+00,455487
boutfreq_flyany_framewalk,2.039795e-02,1.065748e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.077594e+00,455487
boutfreq_flyany_framewingflick,4.829995e-05,-4.524268e-01,455487
boutfreq_flyany_framewinggrooming,1.416067e-03,-4.001376e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,217246
boutfreq_flymale_framechase,2.945969e-04,-1.002748e+00,217246
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,217246
corfrac_maj_flyany_frameany,-1.004966e-01,-2.777032e-01,455468
corfrac_maj_flyany_framebackup,-1.727717e-01,3.300680e+00,3436
corfrac_maj_flyany_framebodyturn,-7.786710e-01,-2.412296e+00,5818
corfrac_maj_flyany_framecrabwalkall,-2.847666e-01,2.095584e+00,55336
corfrac_maj_flyany_framecrabwalkextreme,-5.220706e-01,7.803183e-01,1123
corfrac_maj_flyany_framepivotcenter,-5.892517e-02,2.206519e+00,241
corfrac_maj_flyany_framepivottail,-6.665260e-01,2.240892e+00,19158
corfrac_maj_flyfemale_frameany,-8.171003e-02,9.414155e-01,238222
corfrac_maj_flymale_frameany,-1.210972e-01,-1.778449e+00,217246
da_flyany_frameany,1.145970e-05,2.972214e+00,455468
da_flyfemale_frameany,4.608660e-06,1.544007e+00,238222
da_flymale_frameany,1.897224e-05,-3.835462e-01,217246
dangle2wall_flyany_framenearwall,-1.840831e-03,-1.849580e+00,364842
dangle2wall_flyfemale_framenearwall,1.091455e-02,-8.858330e-01,183847
dangle2wall_flymale_framenearwall,-1.588469e-02,-2.912800e+00,180995
dangle_biggest_wing_flyany_frameany,3.378219e-02,4.264902e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.189171e-02,3.699641e+00,238222
dangle_biggest_wing_flymale_frameany,3.585520e-02,3.655226e+00,217246
dangle_smallest_wing_flyany_frameany,-3.392720e-02,-4.277246e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.194666e-02,-3.707152e+00,238222
dangle_smallest_wing_flymale_frameany,-3.609897e-02,-3.649186e+00,217246
danglesub_flyany_framemove,-1.927940e-02,6.674341e-02,248594
danglesub_flyany_framenearfly,-1.264144e-01,-3.212048e+00,139666
danglesub_flyfemale_framenearfly,-1.213327e-01,-3.113997e+00,67843
danglesub_flymale_framenearfly,-1.325403e-01,-3.047377e+00,71816
darea_flyany_frameany,4.995693e-05,2.730714e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.401245e-01,2.426641e+00,3436
darea_flyany_framebodyturn,-1.866662e-01,-3.866941e+00,5818
darea_flyany_framechase,-5.732692e-03,-1.113711e+00,678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.458890e-02,-2.928719e+00,55336
darea_flyany_framecrabwalkextreme,-4.624879e-02,1.898334e-01,1123
darea_flyany_framejump,-8.075887e-02,-3.669861e-01,256
darea_flyany_framepivotcenter,-1.317422e-01,-2.411450e+00,241
darea_flyany_framepivottail,-1.901490e-01,-3.752060e+00,19158
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.275314e-03,1.922643e+00,206874
darea_flyany_frametouch,-1.289291e-01,-3.276730e+00,6755
darea_flyany_framewalk,2.967959e-02,-2.254546e-01,158052
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.793508e-02,-4.348784e+00,30258
darea_flyfemale_frameany,4.387693e-05,1.539419e+00,238222
darea_flymale_frameany,5.662398e-05,-8.351501e-01,217246
darea_inmost_wing_flyany_frameany,1.535650e-02,-4.157671e+00,455468
darea_inmost_wing_flyfemale_frameany,2.693399e-02,-3.373910e+00,238222
darea_inmost_wing_flymale_frameany,2.661157e-03,-3.702911e+00,217246
darea_outmost_wing_flyany_frameany,-1.526317e-02,4.156949e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.708305e-02,3.355436e+00,238222
darea_outmost_wing_flymale_frameany,-2.302039e-03,3.741863e+00,217246
db_flyany_frameany,2.005366e-06,7.818555e-01,455468
db_flyfemale_frameany,3.577224e-06,1.175500e+00,238222
db_flymale_frameany,2.817390e-07,-1.152260e+00,217246
dcenter_flyany_frameany,1.216499e+01,2.694304e+00,455487
dcenter_flyany_framebackupstart,9.405293e+00,8.720099e-01,877
dcenter_flyany_framebodyturn,1.232026e+01,2.575339e+00,5818
dcenter_flyany_framebodyturnstart,1.226782e+01,2.789577e+00,2209
dcenter_flyany_framecrabwalkallstart,1.296892e+01,3.935376e+00,5729
dcenter_flyany_framecrabwalkextreme,9.611181e+00,2.371687e+00,1123
dcenter_flyany_framecrabwalkextremestart,9.826687e+00,2.841080e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.210918e+01,3.147796e+00,248613
dcenter_flyany_framenearwall,1.131484e+01,2.909592e+00,364857
dcenter_flyany_framepivotcenter,1.176810e+01,1.557055e+00,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.148905e+01,2.948334e+00,4475
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219964e+01,1.705722e+00,206874
dcenter_flyany_frametouch,3.021182e+00,2.211337e+00,6755
dcenter_flyany_framewalk,1.286049e+01,2.355865e+00,158056
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443319e+01,1.507887e+00,30258
dcenter_flyfemale_frameany,1.216537e+01,2.847529e+00,238232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216458e+01,2.105957e+00,217255
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.019638e-01,1.124433e+00,248594
ddcenter_flyany_framenearfly,5.430120e-01,2.085076e+00,139666
ddcenter_flyfemale_framenearfly,5.055644e-01,1.982731e+00,67843
ddcenter_flymale_framenearfly,5.877764e-01,2.172294e+00,71816
ddell2nose_flyany_framenearfly,1.526197e+00,2.459578e+00,139666
ddell2nose_flyfemale_framenearfly,1.492691e+00,2.533296e+00,67843
ddell2nose_flymale_framenearfly,1.571890e+00,2.362464e+00,71816
ddist2wall_flyany_framenearwall,4.566672e-03,-2.548118e+00,364842
ddist2wall_flyfemale_framenearwall,3.053214e-03,-2.459608e+00,183847
ddist2wall_flymale_framenearwall,5.936287e-03,-1.612311e+00,180995
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.556052e+00,2.584845e+00,139666
ddnose2ell_flyfemale_framenearfly,1.462641e+00,2.270437e+00,67843
ddnose2ell_flymale_framechase,-2.717267e+00,-2.999319e+00,672
ddnose2ell_flymale_framenearfly,1.671658e+00,2.808456e+00,71816
decc_flyany_frameany,-4.007636e-06,-1.820747e+00,455468
decc_flyfemale_frameany,2.412669e-06,-7.809477e-01,238222
decc_flymale_frameany,-1.104785e-05,-8.519350e-01,217246
dell2nose_flyany_frameany,1.127286e+01,2.731197e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.124116e+01,2.953469e+00,238232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130762e+01,2.091351e+00,217255
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112555e+01,-4.709935e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.878675e+00,-1.640970e+00,877
dist2wall_flyany_framebodyturnstart,6.168166e+00,-2.024860e+00,2209
dist2wall_flyany_framecrabwalkall,5.812836e+00,-2.475569e+00,55339
dist2wall_flyany_framecrabwalkextreme,6.615880e+00,-1.531795e+00,1123
dist2wall_flyany_framejump,1.833389e+01,6.603306e-01,256
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.566809e+00,-1.934494e+00,248613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.111266e+00,-2.638318e+00,4475
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537006e+01,3.499282e-01,206874
dist2wall_flyany_frametouch,7.747104e+00,-1.215076e+00,6755
dist2wall_flyany_framewalk,7.429724e+00,-1.569700e+00,158056
dist2wall_flyany_framewinggrooming,2.071555e+01,9.214671e-01,30258
dist2wall_flyfemale_frameany,1.192473e+01,-1.788524e-01,238232
dist2wall_flymale_frameany,1.024920e+01,-7.738671e-01,217255
dmax_wing_angle_flyany_frameany,7.970866e-03,6.994435e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.911953e-03,9.101026e-01,238222
dmax_wing_angle_flymale_frameany,6.938913e-03,2.425963e-01,217246
dmax_wing_area_flyany_frameany,-4.135763e-01,-2.795616e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.817073e-01,-1.425486e+00,238222
dmax_wing_area_flymale_frameany,-4.485224e-01,-3.141576e+00,217246
dmin_wing_angle_flyany_frameany,-8.115882e-03,-7.202261e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.966907e-03,-9.483159e-01,238222
dmin_wing_angle_flymale_frameany,-7.182687e-03,-2.385863e-01,217246
dmin_wing_area_flyany_frameany,4.136696e-01,2.795594e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.815583e-01,1.406706e+00,238222
dmin_wing_area_flymale_frameany,4.488815e-01,3.156296e+00,217246
dnose2ell_angle_30tomin30_flyany_frameany,1.179243e+01,2.576602e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182351e+01,2.753900e+00,238232
dnose2ell_angle_30tomin30_flymale_frameany,1.175835e+01,1.971565e+00,217255
dnose2ell_angle_min20to20_flyany_frameany,4.786308e+01,4.005906e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.410075e+01,2.052707e+00,238232
dnose2ell_angle_min20to20_flymale_frameany,5.198868e+01,4.346407e+00,217255
dnose2ell_angle_min30to30_flyany_frameany,3.835294e+01,4.009484e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.556744e+01,2.129664e+00,238232
dnose2ell_angle_min30to30_flymale_frameany,4.140740e+01,4.359464e+00,217255
dnose2ell_flyany_frameany,1.127264e+01,2.720050e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.442765e+00,4.889438e-01,877
dnose2ell_flyany_framebodyturn,1.145621e+01,2.572873e+00,5818
dnose2ell_flyany_framebodyturnstart,1.144217e+01,2.828202e+00,2209
dnose2ell_flyany_framecrabwalkallstart,1.214192e+01,3.975382e+00,5729
dnose2ell_flyany_framecrabwalkextreme,8.577123e+00,2.233178e+00,1123
dnose2ell_flyany_framecrabwalkextremestart,8.755727e+00,2.657885e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.037651e+01,2.860588e+00,364857
dnose2ell_flyany_framepivotcenter,1.111458e+01,1.679743e+00,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.060332e+01,2.716629e+00,4475
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133493e+01,1.795641e+00,206874
dnose2ell_flyany_frametouch,1.180364e+00,2.427803e+00,6755
dnose2ell_flyany_framewalk,1.197024e+01,2.332247e+00,158056
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357567e+01,1.552257e+00,30258
dnose2ell_flyfemale_frameany,1.123296e+01,2.755169e+00,238232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131616e+01,2.229084e+00,217255
dnose2ell_flymale_framechase,2.024886e+00,5.414560e-01,672
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217320e+01,2.727859e+00,455487
dnose2tail_flyany_framemove,1.216120e+01,3.226806e+00,248613
dnose2tail_flyfemale_frameany,1.210049e+01,2.666526e+00,238232
dnose2tail_flymale_frameany,1.225294e+01,2.284825e+00,217255
dnwingsdetected_flyany_frameany,-1.997364e-04,-3.101582e+00,455468
dnwingsdetected_flyfemale_frameany,-1.272952e-04,-1.274782e+00,238222
dnwingsdetected_flymale_frameany,-2.791721e-04,-4.487710e-02,217246
dphi_flyany_framemove,-1.504672e-01,-3.755286e+00,248594
dphi_flyfemale_framemove,-2.291991e-01,-4.206061e+00,116556
dphi_flymale_framemove,-6.647519e-02,-1.276862e+00,132029
dtheta_flyany_frameany,-9.695726e-03,-9.971653e-01,455468
dtheta_flyfemale_frameany,6.383048e-03,7.336968e-01,238222
dtheta_flymale_frameany,-2.732697e-02,-2.318221e+00,217246
du_cor_flyany_frameany,6.070885e+00,8.523586e-01,455468
du_cor_flyfemale_frameany,4.825621e+00,-3.937638e-01,238222
du_cor_flymale_frameany,7.436385e+00,1.967868e+00,217246
du_ctr_flyany_frameany,6.429189e+00,8.519134e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.248340e+00,-2.808269e+00,3436
du_ctr_flyany_framebodyturn,5.902791e+00,1.556620e+00,5818
du_ctr_flyany_framecrabwalkall,1.317428e+01,2.525301e+00,55336
du_ctr_flyany_framecrabwalkextreme,1.124809e+00,6.157987e-01,1123
du_ctr_flyany_framejump,2.807720e+01,-1.275560e+00,256
du_ctr_flyany_framemove,1.149155e+01,1.204173e+00,248594
du_ctr_flyany_framenearfly,6.362910e+00,1.567858e+00,139666
du_ctr_flyany_framenearwall,7.540612e+00,1.440291e+00,364842
du_ctr_flyany_framenotnearfly_notnearwall,3.044889e+00,-8.172869e-01,77945
du_ctr_flyany_framepivotcenter,2.613034e-01,-1.385133e-01,241
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.950550e-02,-3.843413e-01,206874
du_ctr_flyany_frametouch,1.861608e+00,-1.329569e+00,6755
du_ctr_flyany_framewalk,1.648309e+01,7.596620e-01,158052
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.599975e-01,2.231359e+00,30258
du_ctr_flyfemale_frameany,5.121519e+00,-4.307638e-01,238222
du_ctr_flymale_frameany,7.863120e+00,2.006113e+00,217246
