field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567589e-01,2.374594e+00,479496
a_mm_flyfemale_frameany,7.021907e-01,2.416644e+00,232394
a_mm_flymale_frameany,6.139848e-01,2.310068e+00,246752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.728913e-01,1.919797e-01,1173
absangle2wall_flyany_framebodyturnstart,1.062975e+00,-5.033564e-02,2129
absangle2wall_flyany_framecrabwalkall,1.094464e+00,-2.480248e+00,57026
absangle2wall_flyany_framecrabwalkextreme,1.033132e+00,9.535729e-01,1591
absangle2wall_flyany_framejump,1.619507e+00,8.314187e-02,531
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241677e+00,-2.840752e+00,304882
absangle2wall_flyany_framenearwall,1.349499e+00,-9.941158e-01,441706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.233896e-01,5.007827e-01,3885
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597483e+00,-5.261538e-01,174614
absangle2wall_flyany_frametouch,1.327830e+00,-2.182474e+00,13810
absangle2wall_flyany_framewalk,1.302203e+00,-1.635778e+00,173919
absangle2wall_flyany_framewinggrooming,1.316654e+00,-3.442655e+00,15265
absangle2wall_flyfemale_framenearwall,1.374124e+00,-1.585608e-01,214300
absangle2wall_flymale_framenearwall,1.326251e+00,-1.616692e+00,227056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614077e+00,-1.262255e+00,654
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501477e+00,-8.030686e-01,811
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454624e+00,-1.035241e+00,2521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.141696e+00,-1.067727e-01,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574221e+00,-6.076887e-01,203543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445813e+00,-1.765763e+00,1769
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549146e+00,-9.284499e-01,71599
absanglefrom1to2_nose2ell_flyany_frametouch,8.187231e-01,3.043487e+00,13810
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574726e+00,-1.204081e+00,102009
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.619191e-01,3.560454e+00,6643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.183311e-01,1.706872e+00,727
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572783e+00,7.231460e-01,101275
absanglefrom1to2_nose2ell_flymale_frametouch,7.774998e-01,1.819762e+00,7167
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.369267e+00,-8.390404e-01,441687
absdangle2wall_flyfemale_framenearwall,1.383786e+00,-4.487881e-01,214289
absdangle2wall_flymale_framenearwall,1.356712e+00,-1.093587e+00,227048
absdtheta_flyany_frameany,1.318631e+00,2.302057e-01,479475
absdtheta_flyany_framebackup,2.359348e+00,-1.163081e+00,5137
absdtheta_flyany_framebodyturn,4.929394e+00,-2.805456e+00,5401
absdtheta_flyany_framecrabwalkall,1.531818e+00,-2.262624e+00,57023
absdtheta_flyany_framecrabwalkextreme,1.571085e+00,-2.558888e+00,1591
absdtheta_flyany_framemove,1.877795e+00,-1.666613e+00,304861
absdtheta_flyany_framenearfly,1.358901e+00,-2.359955e-01,203535
absdtheta_flyany_framenearwall,1.362428e+00,-8.427902e-01,441687
absdtheta_flyany_framenotnearfly_notnearwall,8.584321e-01,7.579889e-01,34391
absdtheta_flyany_framepivotcenter,5.657214e+00,-1.044279e+00,291
absdtheta_flyany_framepivottail,4.929710e+00,-1.456634e+00,15809
absdtheta_flyany_framerighting,9.654159e+00,1.618655e+00,924
absdtheta_flyany_framestop,3.433346e-01,-2.869228e+00,174614
absdtheta_flyany_frametouch,1.581287e+00,-1.048545e+00,13810
absdtheta_flyany_framewalk,1.494633e+00,-1.898391e+00,173917
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.120512e-01,-2.113677e+00,15264
absdtheta_flyfemale_frameany,1.330352e+00,5.585937e-01,232383
absdtheta_flymale_frameany,1.308514e+00,-1.525372e-01,246742
absdtheta_flymale_framechase,1.930155e+00,3.059555e-01,727
absdv_cor_flyany_frameany,1.666296e+00,9.268696e-02,479475
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258296e+00,-1.697055e+00,5137
absdv_cor_flyany_framebodyturn,2.717732e+00,-1.859426e+00,5401
absdv_cor_flyany_framecrabwalkall,5.101352e+00,-1.987234e+00,57023
absdv_cor_flyany_framecrabwalkextreme,4.322121e+00,-2.028980e+00,1591
absdv_cor_flyany_framejump,1.683533e+01,-2.861218e-01,531
absdv_cor_flyany_framemove,2.543171e+00,-2.075651e+00,304861
absdv_cor_flyany_framenearfly,1.449060e+00,-7.850985e-01,203535
absdv_cor_flyany_framenearwall,1.743769e+00,-1.031120e+00,441687
absdv_cor_flyany_framenotnearfly_notnearwall,8.491839e-01,9.824129e-01,34391
absdv_cor_flyany_framepivotcenter,4.417608e-02,-1.894326e-01,291
absdv_cor_flyany_framepivottail,2.158033e+00,-1.969775e+00,15809
absdv_cor_flyany_framerighting,6.326415e+00,7.821489e-01,924
absdv_cor_flyany_framestop,1.411433e-01,2.893000e-01,174614
absdv_cor_flyany_frametouch,1.726235e+00,-3.482128e-01,13810
absdv_cor_flyany_framewalk,3.043328e+00,-2.375961e+00,173917
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262698e-01,2.612331e-01,15264
absdv_cor_flyfemale_frameany,1.577581e+00,2.904261e-01,232383
absdv_cor_flymale_frameany,1.752067e+00,-1.477437e-01,246742
absdv_cor_flymale_framechase,1.943773e+00,-1.260462e+00,727
absphidiff_nose2ell_flyany_framenearfly,1.632499e+00,8.945237e-01,203535
absphidiff_nose2ell_flyany_frametouch,1.610962e+00,9.502130e-01,13810
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634427e+00,7.223023e-01,102002
absphidiff_nose2ell_flyfemale_frametouch,1.644735e+00,5.757899e-01,6643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.193943e-01,-1.276440e+00,727
absphidiff_nose2ell_flymale_framenearfly,1.630444e+00,9.735486e-01,101274
absphidiff_nose2ell_flymale_frametouch,1.578173e+00,7.900900e-01,7167
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047131e+00,6.989853e-01,479475
abssmoothdtheta_flyfemale_frameany,1.064375e+00,7.984882e-01,232383
abssmoothdtheta_flymale_frameany,1.032084e+00,4.996252e-01,246742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533612e+00,1.367807e-01,654
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736437e+00,2.102425e+00,2521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.802092e+00,2.345230e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.687036e+00,1.917692e+00,203543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605706e+00,1.365675e+00,1769
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597963e+00,1.386549e+00,71599
absthetadiff_nose2ell_flyany_frametouch,1.794733e+00,9.658313e-01,13810
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713438e+00,2.038024e+00,102009
absthetadiff_nose2ell_flyfemale_frametouch,1.816849e+00,-3.043314e-01,6643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.147020e-01,7.243668e-01,727
absthetadiff_nose2ell_flymale_framenearfly,1.663643e+00,1.746587e+00,101275
absthetadiff_nose2ell_flymale_frametouch,1.772826e+00,1.057625e+00,7167
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.187861e-01,8.990100e-01,304882
absyaw_flyfemale_framemove,6.528042e-01,1.447834e+00,150229
absyaw_flymale_framemove,5.868219e-01,4.396855e-01,154652
accmag_flyany_frameany,9.659089e+01,-3.291662e-01,479475
accmag_flyfemale_frameany,9.767955e+01,-1.241082e-01,232383
accmag_flymale_frameany,9.564924e+01,-5.297849e-01,246742
angle_biggest_wing_flyany_frameany,6.877804e-03,-3.559017e+00,479496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.667299e-03,-3.762833e+00,232394
angle_biggest_wing_flymale_frameany,8.478488e-03,-2.387618e+00,246752
angle_smallest_wing_flyany_frameany,-1.028646e-03,-2.943531e+00,479496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.520140e-03,-3.385008e+00,232394
angle_smallest_wing_flymale_frameany,2.011874e-03,-1.673717e+00,246752
angleonclosestfly_flyany_framenearfly,-3.121646e-01,1.538006e+00,203543
angleonclosestfly_flyany_framestop_nearfly,-2.600098e-01,1.903002e+00,71599
angleonclosestfly_flyany_frametouch,-2.889323e-01,6.502878e-01,13810
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.849036e-01,1.695090e+00,102009
angleonclosestfly_flyfemale_frametouch,-2.684463e-01,1.478092e+00,6643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.921820e-02,2.985369e+00,727
angleonclosestfly_flymale_framenearfly,-3.339826e-01,-2.081312e-01,101275
angleonclosestfly_flymale_frametouch,-3.107407e-01,-5.681405e-01,7167
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.184282e-01,1.713855e+00,479496
anglesub_flyfemale_frameany,2.262785e-01,3.555169e+00,232394
anglesub_flymale_frameany,2.111426e-01,2.748507e-01,246752
area_flyany_frameany,1.965411e+00,2.753406e+00,479496
area_flyfemale_frameany,2.230802e+00,2.754703e+00,232394
area_flymale_frameany,1.715290e+00,2.768801e+00,246752
area_inmost_wing_flyany_frameany,9.186628e-01,1.468604e+00,479496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.843824e-01,4.094380e-01,15265
area_inmost_wing_flyfemale_frameany,9.426213e-01,7.687329e-01,232394
area_inmost_wing_flymale_frameany,8.968157e-01,2.082623e+00,246752
area_outmost_wing_flyany_frameany,9.435889e-01,4.323717e-01,479496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.983761e-01,-1.150546e+00,15265
area_outmost_wing_flyfemale_frameany,9.745740e-01,-3.013639e-01,232394
area_outmost_wing_flymale_frameany,9.146877e-01,1.310479e+00,246752
arena_angle_flyany_frameany,8.751189e-02,7.832396e-01,479496
b_mm_flyany_frameany,2.369953e-01,2.685703e+00,479496
b_mm_flyfemale_frameany,2.527253e-01,2.722715e+00,232394
b_mm_flymale_frameany,2.221523e-01,2.616008e+00,246752
boutfreq_flyany_framebackup,2.446319e-03,6.768649e+00,479496
boutfreq_flyany_framebodyturn,4.440079e-03,8.118982e-01,479496
boutfreq_flyany_framecrabwalkall,1.294693e-02,2.089968e+00,479496
boutfreq_flyany_framecrabwalkextreme,8.946894e-04,7.552689e-01,479496
boutfreq_flyany_framejump,3.899928e-04,-8.512774e-01,479496
boutfreq_flyany_framepivotcenter,2.398352e-04,-1.857130e-01,479496
boutfreq_flyany_framepivottail,8.102257e-03,1.022935e+00,479496
boutfreq_flyany_framerighting,1.626708e-04,5.131656e-02,479496
boutfreq_flyany_framestop,1.401263e-02,6.942989e-01,479496
boutfreq_flyany_frametouch,4.955203e-03,8.972158e-01,479496
boutfreq_flyany_framewalk,2.216077e-02,2.435291e+00,479496
boutfreq_flyany_framewingextension,2.085523e-05,-1.219254e+00,479496
boutfreq_flyany_framewingflick,1.668419e-05,-9.488833e-01,479496
boutfreq_flyany_framewinggrooming,5.464071e-04,-3.809529e+00,479496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.157948e+00,246742
boutfreq_flymale_framechase,3.971760e-04,-1.024015e+00,246742
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,246742
corfrac_maj_flyany_frameany,-1.497311e-01,-3.559053e+00,479475
corfrac_maj_flyany_framebackup,-2.031344e-01,7.111490e-01,5137
corfrac_maj_flyany_framebodyturn,-7.687470e-01,-1.209899e+00,5401
corfrac_maj_flyany_framecrabwalkall,-2.993027e-01,1.000489e+00,57023
corfrac_maj_flyany_framecrabwalkextreme,-5.169238e-01,2.382756e-01,1591
corfrac_maj_flyany_framepivotcenter,-1.319005e-01,-1.429062e+00,291
corfrac_maj_flyany_framepivottail,-6.885509e-01,-2.384156e-01,15809
corfrac_maj_flyfemale_frameany,-1.529178e-01,-2.885627e+00,232383
corfrac_maj_flymale_frameany,-1.473789e-01,-3.816989e+00,246742
da_flyany_frameany,-1.412097e-05,-7.171545e-01,479475
da_flyfemale_frameany,-2.488944e-05,7.451287e-01,232383
da_flymale_frameany,-5.212147e-06,-1.153341e+00,246742
dangle2wall_flyany_framenearwall,4.866860e-03,-1.085389e+00,441687
dangle2wall_flyfemale_framenearwall,6.746469e-03,-1.014393e+00,214289
dangle2wall_flymale_framenearwall,2.973830e-03,-9.046378e-01,227048
dangle_biggest_wing_flyany_frameany,1.284441e-02,1.981059e+00,479475
dangle_biggest_wing_flyfemale_frameany,1.709660e-02,2.044406e+00,232383
dangle_biggest_wing_flymale_frameany,9.552641e-03,1.484183e+00,246742
dangle_smallest_wing_flyany_frameany,-1.292399e-02,-1.985384e+00,479475
dangle_smallest_wing_flyfemale_frameany,-1.699572e-02,-2.045236e+00,232383
dangle_smallest_wing_flymale_frameany,-9.772129e-03,-1.472772e+00,246742
danglesub_flyany_framemove,-1.930506e-02,2.682306e-01,304861
danglesub_flyany_framenearfly,-7.474800e-02,5.801276e-01,203535
danglesub_flyfemale_framenearfly,-6.770806e-02,8.386007e-01,102002
danglesub_flymale_framenearfly,-8.175100e-02,3.113089e-01,101274
darea_flyany_frameany,-1.216544e-06,8.750277e-01,479475
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681613e-01,1.173414e+00,5137
darea_flyany_framebodyturn,-5.854522e-02,5.592885e-01,5401
darea_flyany_framechase,8.481576e-02,1.709629e+00,817
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.049449e-03,2.785698e+00,57023
darea_flyany_framecrabwalkextreme,-1.167898e-02,1.871383e+00,1591
darea_flyany_framejump,4.844243e-02,5.129430e-01,531
darea_flyany_framepivotcenter,1.312146e-01,1.511962e+00,291
darea_flyany_framepivottail,-6.735561e-02,7.799792e-01,15809
darea_flyany_framerighting,-1.350444e-01,-1.883780e+00,924
darea_flyany_framestop,-1.396481e-02,-7.315871e-01,174614
darea_flyany_frametouch,-6.010126e-02,1.419793e+00,13810
darea_flyany_framewalk,2.657671e-02,-4.384510e-01,173917
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.469070e-03,3.828005e+00,15264
darea_flyfemale_frameany,-2.570060e-05,1.245382e+00,232383
darea_flymale_frameany,3.807645e-05,-1.066167e+00,246742
darea_inmost_wing_flyany_frameany,2.023538e-02,-3.540398e+00,479475
darea_inmost_wing_flyfemale_frameany,1.893696e-02,-3.499321e+00,232383
darea_inmost_wing_flymale_frameany,1.908725e-02,-2.603544e+00,246742
darea_outmost_wing_flyany_frameany,-2.054846e-02,3.515934e+00,479475
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.885516e-02,3.491331e+00,232383
darea_outmost_wing_flymale_frameany,-1.971934e-02,2.594992e+00,246742
db_flyany_frameany,3.917147e-06,1.668252e+00,479475
db_flyfemale_frameany,4.747572e-06,1.474213e+00,232383
db_flymale_frameany,5.659235e-06,-7.928820e-01,246742
dcenter_flyany_frameany,1.036631e+01,-2.576610e+00,479496
dcenter_flyany_framebackupstart,8.815010e+00,-5.798116e-01,1173
dcenter_flyany_framebodyturn,1.133427e+01,-6.339690e-01,5401
dcenter_flyany_framebodyturnstart,1.122190e+01,-6.756474e-01,2129
dcenter_flyany_framecrabwalkallstart,1.148300e+01,-1.410919e-01,6207
dcenter_flyany_framecrabwalkextreme,7.376290e+00,-1.900192e+00,1591
dcenter_flyany_framecrabwalkextremestart,7.659289e+00,-1.596238e+00,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079649e+01,-1.364641e+00,304882
dcenter_flyany_framenearwall,9.981551e+00,-1.790239e+00,441706
dcenter_flyany_framepivotcenter,7.638791e+00,-1.800257e+00,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008995e+01,-9.255376e-01,3885
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.633088e+00,-3.259426e+00,174614
dcenter_flyany_frametouch,2.846623e+00,-2.099109e+00,13810
dcenter_flyany_framewalk,1.220569e+01,-5.237060e-02,173919
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.243641e+01,-1.126283e+00,15265
dcenter_flyfemale_frameany,9.822396e+00,-3.886059e+00,232394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087683e+01,-1.103662e+00,246752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171702e-01,-2.078525e+00,304861
ddcenter_flyany_framenearfly,2.909498e-01,-1.133741e+00,203535
ddcenter_flyfemale_framenearfly,2.653179e-01,-1.218450e+00,102002
ddcenter_flymale_framenearfly,3.180476e-01,-1.022034e+00,101274
ddell2nose_flyany_framenearfly,9.012282e-01,-8.354277e-01,203535
ddell2nose_flyfemale_framenearfly,8.505020e-01,-8.928887e-01,102002
ddell2nose_flymale_framenearfly,9.520441e-01,-7.923394e-01,101274
ddist2wall_flyany_framenearwall,1.104882e-02,-9.765333e-01,441687
ddist2wall_flyfemale_framenearwall,9.665142e-03,-1.052950e+00,214289
ddist2wall_flymale_framenearwall,1.191229e-02,-7.165804e-01,227048
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.389481e-01,-6.515404e-01,203535
ddnose2ell_flyfemale_framenearfly,9.006906e-01,-6.722967e-01,102002
ddnose2ell_flymale_framechase,-7.663556e-01,3.404950e-01,727
ddnose2ell_flymale_framenearfly,9.793528e-01,-5.996979e-01,101274
decc_flyany_frameany,1.260177e-05,1.366790e+00,479475
decc_flyfemale_frameany,1.701154e-05,4.289374e-01,232383
decc_flymale_frameany,1.318017e-05,7.317122e-01,246742
dell2nose_flyany_frameany,9.434313e+00,-2.598390e+00,479496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.835802e+00,-3.783059e+00,232394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.996374e+00,-1.214452e+00,246752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.865871e+00,-3.187739e+00,479496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.282939e+00,-2.558760e-01,1173
dist2wall_flyany_framebodyturnstart,6.459871e+00,-1.183371e+00,2129
dist2wall_flyany_framecrabwalkall,6.090384e+00,-1.378933e+00,57026
dist2wall_flyany_framecrabwalkextreme,6.943067e+00,-1.198664e+00,1591
dist2wall_flyany_framejump,1.805873e+01,7.455497e-01,531
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.374270e+00,-2.424475e+00,304882
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.669394e+00,-8.515403e-01,3885
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143792e+01,-2.732442e+00,174614
dist2wall_flyany_frametouch,7.025825e+00,-2.366633e+00,13810
dist2wall_flyany_framewalk,7.404297e+00,-1.747229e+00,173919
dist2wall_flyany_framewinggrooming,1.538767e+01,-2.262378e+00,15265
dist2wall_flyfemale_frameany,8.893230e+00,-3.325534e+00,232394
dist2wall_flymale_frameany,8.837215e+00,-2.609722e+00,246752
dmax_wing_angle_flyany_frameany,-2.741833e-04,-8.011843e-01,479475
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.106035e-03,-1.274381e-01,232383
dmax_wing_angle_flymale_frameany,-2.550829e-03,-8.504509e-01,246742
dmax_wing_area_flyany_frameany,-1.932496e-01,2.731763e+00,479475
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.169889e-01,1.992098e+00,232383
dmax_wing_area_flymale_frameany,-1.695209e-01,2.394541e+00,246742
dmin_wing_angle_flyany_frameany,1.946055e-04,7.942852e-01,479475
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.005155e-03,1.126372e-01,232383
dmin_wing_angle_flymale_frameany,2.331341e-03,8.640793e-01,246742
dmin_wing_area_flyany_frameany,1.929366e-01,-2.742543e+00,479475
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.170707e-01,-2.000795e+00,232383
dmin_wing_area_flymale_frameany,1.688888e-01,-2.398424e+00,246742
dnose2ell_angle_30tomin30_flyany_frameany,9.925941e+00,-2.702101e+00,479496
dnose2ell_angle_30tomin30_flyfemale_frameany,9.371489e+00,-4.100559e+00,232394
dnose2ell_angle_30tomin30_flymale_frameany,1.044586e+01,-1.146211e+00,246752
dnose2ell_angle_min20to20_flyany_frameany,4.018972e+01,-1.740928e+00,479496
dnose2ell_angle_min20to20_flyfemale_frameany,3.740718e+01,-2.749780e+00,232394
dnose2ell_angle_min20to20_flymale_frameany,4.278536e+01,-3.466875e-01,246752
dnose2ell_angle_min30to30_flyany_frameany,3.197183e+01,-2.045760e+00,479496
dnose2ell_angle_min30to30_flyfemale_frameany,2.981240e+01,-3.078077e+00,232394
dnose2ell_angle_min30to30_flymale_frameany,3.398676e+01,-5.525309e-01,246752
dnose2ell_flyany_frameany,9.399216e+00,-2.682741e+00,479496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.919309e+00,-7.732410e-01,1173
dnose2ell_flyany_framebodyturn,1.038593e+01,-8.410997e-01,5401
dnose2ell_flyany_framebodyturnstart,1.027600e+01,-9.148092e-01,2129
dnose2ell_flyany_framecrabwalkallstart,1.052920e+01,-2.931019e-01,6207
dnose2ell_flyany_framecrabwalkextreme,6.280984e+00,-1.872757e+00,1591
dnose2ell_flyany_framecrabwalkextremestart,6.544836e+00,-1.576672e+00,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.005179e+00,-1.878916e+00,441706
dnose2ell_flyany_framepivotcenter,6.766132e+00,-1.809454e+00,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.108598e+00,-1.240239e+00,3885
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.665748e+00,-3.348576e+00,174614
dnose2ell_flyany_frametouch,1.074107e+00,-3.550811e-01,13810
dnose2ell_flyany_framewalk,1.126960e+01,-1.735446e-01,173919
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.142552e+01,-1.323637e+00,15265
dnose2ell_flyfemale_frameany,8.869835e+00,-4.041928e+00,232394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.894795e+00,-1.175330e+00,246752
dnose2ell_flymale_framechase,1.530381e+00,-1.169790e+00,727
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031906e+01,-2.649806e+00,479496
dnose2tail_flyany_framemove,1.077487e+01,-1.414630e+00,304882
dnose2tail_flyfemale_frameany,9.778974e+00,-4.080591e+00,232394
dnose2tail_flymale_frameany,1.082426e+01,-1.075197e+00,246752
dnwingsdetected_flyany_frameany,-1.264987e-04,-1.630884e+00,479475
dnwingsdetected_flyfemale_frameany,3.915065e-04,4.779067e-01,232383
dnwingsdetected_flymale_frameany,-4.916306e-04,-4.745864e-01,246742
dphi_flyany_framemove,7.785312e-02,1.890849e+00,304861
dphi_flyfemale_framemove,3.041438e-02,6.152772e-01,150218
dphi_flymale_framemove,1.233394e-01,2.238317e+00,154642
dtheta_flyany_frameany,-1.876017e-03,-2.068455e-01,479475
dtheta_flyfemale_frameany,-4.299142e-03,-5.418559e-01,232383
dtheta_flymale_frameany,3.792389e-04,1.947681e-01,246742
du_cor_flyany_frameany,5.266107e+00,-2.138500e-01,479475
du_cor_flyfemale_frameany,4.927228e+00,-1.495827e-01,232383
du_cor_flymale_frameany,5.592724e+00,-2.660295e-01,246742
du_ctr_flyany_frameany,5.612525e+00,-1.847119e-01,479475
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.607437e+00,5.898877e-01,5137
du_ctr_flyany_framebodyturn,4.814569e+00,-2.006497e+00,5401
du_ctr_flyany_framecrabwalkall,9.957725e+00,-1.571004e+00,57023
du_ctr_flyany_framecrabwalkextreme,9.263470e-01,-1.028933e+00,1591
du_ctr_flyany_framejump,4.160755e+01,2.904339e+00,531
du_ctr_flyany_framemove,8.810028e+00,-1.773399e+00,304861
du_ctr_flyany_framenearfly,4.609885e+00,-1.008183e+00,203535
du_ctr_flyany_framenearwall,5.681537e+00,-9.810122e-01,441687
du_ctr_flyany_framenotnearfly_notnearwall,5.307129e+00,1.039418e+00,34391
du_ctr_flyany_framepivotcenter,2.738518e-01,1.217815e-02,291
du_ctr_flyany_framerighting,3.044332e+00,-1.605808e+00,924
du_ctr_flyany_framestop,7.218753e-02,-1.809369e+00,174614
du_ctr_flyany_frametouch,2.180942e+00,2.685341e-01,13810
du_ctr_flyany_framewalk,1.327396e+01,-2.451472e+00,173917
du_ctr_flyany_framewingextension,NaN,NaN,0
