field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440122e-01,4.115739e-01,479460
a_mm_flyfemale_frameany,6.805375e-01,-2.124846e-01,235852
a_mm_flymale_frameany,6.085042e-01,1.183366e+00,242741
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.839101e-01,-2.417264e+00,364
absangle2wall_flyany_framebodyturnstart,1.172022e+00,3.007396e+00,1146
absangle2wall_flyany_framecrabwalkall,1.255113e+00,5.790801e+00,19303
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353091e+00,4.049970e+00,172857
absangle2wall_flyany_framenearwall,1.540585e+00,5.925641e+00,380003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.114694e-01,-5.572167e-01,2288
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711192e+00,1.678394e+00,306603
absangle2wall_flyany_frametouch,1.586148e+00,4.884357e+00,6100
absangle2wall_flyany_framewalk,1.386175e+00,3.670181e+00,98258
absangle2wall_flyany_framewinggrooming,1.737434e+00,2.356247e+00,17017
absangle2wall_flyfemale_framenearwall,1.574484e+00,6.436364e+00,183517
absangle2wall_flymale_framenearwall,1.503189e+00,4.430461e+00,195619
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594194e+00,1.718128e+00,371
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497867e+00,3.907780e-01,931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628573e+00,1.786613e+00,207504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519779e+00,5.578903e-01,821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639574e+00,1.165352e+00,144788
absanglefrom1to2_nose2ell_flyany_frametouch,7.336293e-01,-1.632949e-01,6100
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568994e+00,-8.862885e-01,112829
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.919949e-01,-3.510491e+00,2501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.313104e-01,-1.724968e+00,494
absanglefrom1to2_nose2ell_flymale_framenearfly,1.692305e+00,2.606200e+00,94510
absanglefrom1to2_nose2ell_flymale_frametouch,7.760763e-01,1.442074e+00,3599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.267815e-01,-5.614101e+00,379987
absdangle2wall_flyfemale_framenearwall,7.714343e-01,-6.541693e+00,183509
absdangle2wall_flymale_framenearwall,1.078384e+00,-3.931672e+00,195611
absdtheta_flyany_frameany,8.337823e-01,-5.021231e+00,479440
absdtheta_flyany_framebackup,2.529855e+00,-2.352230e-01,1479
absdtheta_flyany_framebodyturn,5.378171e+00,-1.136476e+00,2960
absdtheta_flyany_framecrabwalkall,1.586368e+00,-1.639437e+00,19301
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.799468e+00,-2.529115e+00,172837
absdtheta_flyany_framenearfly,7.724837e-01,-5.893015e+00,207498
absdtheta_flyany_framenearwall,9.239226e-01,-5.624960e+00,379987
absdtheta_flyany_framenotnearfly_notnearwall,4.891295e-01,-2.716019e+00,74284
absdtheta_flyany_framepivotcenter,5.385730e+00,-1.931850e+00,447
absdtheta_flyany_framepivottail,4.845637e+00,-1.778039e+00,10041
absdtheta_flyany_framerighting,7.292768e+00,-3.300942e+00,208
absdtheta_flyany_framestop,2.822887e-01,-5.888668e+00,306603
absdtheta_flyany_frametouch,1.385907e+00,-3.236519e+00,6100
absdtheta_flyany_framewalk,1.411830e+00,-2.806752e+00,98258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.366241e-01,-5.534556e+00,17016
absdtheta_flyfemale_frameany,6.958050e-01,-5.588791e+00,235842
absdtheta_flymale_frameany,9.687417e-01,-3.739357e+00,242731
absdtheta_flymale_framechase,1.557782e+00,-1.384442e+00,494
absdv_cor_flyany_frameany,8.246193e-01,-5.267705e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.159969e+00,-2.617392e+00,1479
absdv_cor_flyany_framebodyturn,2.051621e+00,-3.918964e+00,2960
absdv_cor_flyany_framecrabwalkall,4.123263e+00,-4.970731e+00,19301
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.042876e+00,-4.915742e+00,172837
absdv_cor_flyany_framenearfly,6.375482e-01,-5.917127e+00,207498
absdv_cor_flyany_framenearwall,9.214921e-01,-6.258539e+00,379987
absdv_cor_flyany_framenotnearfly_notnearwall,4.762556e-01,-8.569334e-01,74284
absdv_cor_flyany_framepivotcenter,1.707344e-02,-3.963032e-01,447
absdv_cor_flyany_framepivottail,1.734608e+00,-3.449874e+00,10041
absdv_cor_flyany_framerighting,4.709361e+00,-3.335349e+00,208
absdv_cor_flyany_framestop,9.258552e-02,-4.547409e+00,306603
absdv_cor_flyany_frametouch,1.018177e+00,-5.411132e+00,6100
absdv_cor_flyany_framewalk,2.543860e+00,-4.817686e+00,98258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.515806e-02,-3.256472e+00,17016
absdv_cor_flyfemale_frameany,6.381968e-01,-5.189860e+00,235842
absdv_cor_flymale_frameany,1.008288e+00,-4.621460e+00,242731
absdv_cor_flymale_framechase,1.921292e+00,-1.319374e+00,494
absphidiff_nose2ell_flyany_framenearfly,1.461346e+00,-3.510012e+00,207498
absphidiff_nose2ell_flyany_frametouch,1.526232e+00,-1.859817e+00,6100
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.410461e+00,-5.204743e+00,112823
absphidiff_nose2ell_flyfemale_frametouch,1.560502e+00,-2.066507e+00,2501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.753988e-01,7.071918e-01,494
absphidiff_nose2ell_flymale_framenearfly,1.511340e+00,-2.009977e+00,94510
absphidiff_nose2ell_flymale_frametouch,1.495144e+00,-1.204843e+00,3599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.362732e-01,-4.620136e+00,479440
abssmoothdtheta_flyfemale_frameany,5.396668e-01,-5.303756e+00,235842
abssmoothdtheta_flymale_frameany,7.316335e-01,-3.253712e+00,242731
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728018e+00,1.430037e+00,931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573396e+00,-3.838468e-01,207504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561911e+00,-2.720906e-01,821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521133e+00,-3.251548e-01,144788
absthetadiff_nose2ell_flyany_frametouch,1.669459e+00,-1.281777e+00,6100
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611039e+00,-2.856863e-02,112829
absthetadiff_nose2ell_flyfemale_frametouch,1.731616e+00,-1.769699e+00,2501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.924538e-01,3.899537e-01,494
absthetadiff_nose2ell_flymale_framenearfly,1.529193e+00,-8.058945e-01,94510
absthetadiff_nose2ell_flymale_frametouch,1.610939e+00,-7.081867e-01,3599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.490544e-01,-1.513223e+00,172857
absyaw_flyfemale_framemove,5.773118e-01,-1.391546e+00,75645
absyaw_flymale_framemove,5.209004e-01,-1.366802e+00,97203
accmag_flyany_frameany,6.059156e+01,-4.599749e+00,479440
accmag_flyfemale_frameany,4.889097e+01,-5.141407e+00,235842
accmag_flymale_frameany,7.205484e+01,-3.471140e+00,242731
angle_biggest_wing_flyany_frameany,1.227782e-02,-3.052036e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.476837e-03,-4.486085e+00,235852
angle_biggest_wing_flymale_frameany,2.498230e-02,-1.099193e+00,242741
angle_smallest_wing_flyany_frameany,5.298481e-03,-1.565243e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.590469e-03,-3.321451e+00,235852
angle_smallest_wing_flymale_frameany,1.460776e-02,1.879792e-01,242741
angleonclosestfly_flyany_framenearfly,-3.441534e-01,4.823429e-01,207504
angleonclosestfly_flyany_framestop_nearfly,-3.701589e-01,-4.523697e-01,144788
angleonclosestfly_flyany_frametouch,-1.873185e-01,3.625500e+00,6100
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.713671e-01,1.660357e+00,112829
angleonclosestfly_flyfemale_frametouch,-1.176212e-01,4.073359e+00,2501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.178347e-02,-3.385584e-01,494
angleonclosestfly_flymale_framenearfly,-4.065171e-01,-2.629032e+00,94510
angleonclosestfly_flymale_frametouch,-2.719143e-01,5.244114e-01,3599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.033393e-01,8.080361e-01,479460
anglesub_flyfemale_frameany,2.246532e-01,3.340462e+00,235852
anglesub_flymale_frameany,1.829135e-01,-8.032982e-01,242741
area_flyany_frameany,1.839230e+00,-5.401729e-02,479460
area_flyfemale_frameany,2.063716e+00,-2.104685e-01,235852
area_flymale_frameany,1.620941e+00,2.588673e-01,242741
area_inmost_wing_flyany_frameany,8.510429e-01,-2.547677e-03,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.854779e-01,4.528410e-01,17017
area_inmost_wing_flyfemale_frameany,9.176069e-01,5.075460e-01,235852
area_inmost_wing_flymale_frameany,7.879053e-01,-5.537792e-01,242741
area_outmost_wing_flyany_frameany,8.714128e-01,-1.243340e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.232702e-01,-3.890980e+00,17017
area_outmost_wing_flyfemale_frameany,9.293421e-01,-1.093658e+00,235852
area_outmost_wing_flymale_frameany,8.159585e-01,-1.155849e+00,242741
arena_angle_flyany_frameany,-2.595673e-01,-2.975556e+00,479460
b_mm_flyany_frameany,2.263410e-01,-4.012564e-01,479460
b_mm_flyfemale_frameany,2.411824e-01,-2.012505e-01,235852
b_mm_flymale_frameany,2.119019e-01,-5.232559e-01,242741
boutfreq_flyany_framebackup,7.633588e-04,-2.717938e+00,479460
boutfreq_flyany_framebodyturn,2.390189e-03,-3.186393e+00,479460
boutfreq_flyany_framecrabwalkall,5.896217e-03,-5.010618e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.188837e-04,-4.061542e+00,479460
boutfreq_flyany_framejump,1.251408e-04,-2.262638e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-04,1.234988e+00,479460
boutfreq_flyany_framepivottail,4.772035e-03,-3.215980e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.376461e+00,479460
boutfreq_flyany_framestop,1.186126e-02,-1.687948e+00,479460
boutfreq_flyany_frametouch,2.041880e-03,-3.055107e+00,479460
boutfreq_flyany_framewalk,1.315855e-02,-3.428721e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.014051e+00,479460
boutfreq_flyany_framewingflick,1.251408e-05,-8.727977e-01,479460
boutfreq_flyany_framewinggrooming,6.820173e-04,-3.771557e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,242731
boutfreq_flymale_framechase,2.018696e-04,-1.017960e+00,242731
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,242731
corfrac_maj_flyany_frameany,-5.820295e-02,2.381954e+00,479440
corfrac_maj_flyany_framebackup,-2.322341e-01,-8.476812e-01,1479
corfrac_maj_flyany_framebodyturn,-6.990197e-01,5.428872e+00,2960
corfrac_maj_flyany_framecrabwalkall,-3.745577e-01,-4.170783e+00,19301
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.646907e-01,-3.185209e+00,447
corfrac_maj_flyany_framepivottail,-6.483414e-01,4.199687e+00,10041
corfrac_maj_flyfemale_frameany,-6.270323e-02,2.110510e+00,235842
corfrac_maj_flymale_frameany,-5.510431e-02,2.270315e+00,242731
da_flyany_frameany,-2.223873e-05,-1.842419e+00,479440
da_flyfemale_frameany,-4.235591e-05,4.009279e-01,235842
da_flymale_frameany,-3.105281e-08,-1.086632e+00,242731
dangle2wall_flyany_framenearwall,1.547694e-02,-1.566910e-01,379987
dangle2wall_flyfemale_framenearwall,1.931547e-02,-3.996529e-01,183509
dangle2wall_flymale_framenearwall,1.190046e-02,2.367416e-01,195611
dangle_biggest_wing_flyany_frameany,1.176616e-02,2.210383e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.539158e-02,2.422418e+00,235842
dangle_biggest_wing_flymale_frameany,8.857970e-03,1.506183e+00,242731
dangle_smallest_wing_flyany_frameany,-1.181881e-02,-2.212383e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.538213e-02,-2.433542e+00,235842
dangle_smallest_wing_flymale_frameany,-9.122614e-03,-1.498810e+00,242731
danglesub_flyany_framemove,-1.249110e-02,2.000294e+00,172837
danglesub_flyany_framenearfly,-3.653774e-02,3.911454e+00,207498
danglesub_flyfemale_framenearfly,-2.757265e-02,4.309711e+00,112823
danglesub_flymale_framenearfly,-4.464460e-02,3.267172e+00,94510
darea_flyany_frameany,-8.195030e-05,-1.886650e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.276326e-01,-1.589563e+00,1479
darea_flyany_framebodyturn,-2.962221e-02,9.423986e-01,2960
darea_flyany_framechase,1.531733e-01,3.590615e+00,551
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.353706e-03,1.954478e+00,19301
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.059538e-01,1.349439e+00,447
darea_flyany_framepivottail,-8.995050e-02,-4.692541e-01,10041
darea_flyany_framerighting,-1.142280e-01,-1.445056e+00,208
darea_flyany_framestop,-1.080213e-02,6.194261e-01,306603
darea_flyany_frametouch,-7.141833e-02,6.801450e-01,6100
darea_flyany_framewalk,4.164070e-02,2.428298e+00,98258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.759001e-02,-9.038913e+00,17016
darea_flyfemale_frameany,-1.992045e-04,4.131280e-01,235842
darea_flymale_frameany,1.031068e-04,-7.826923e-01,242731
darea_inmost_wing_flyany_frameany,3.352720e-02,-3.272705e+00,479440
darea_inmost_wing_flyfemale_frameany,3.531617e-03,-4.698282e+00,235842
darea_inmost_wing_flymale_frameany,6.015628e-02,-9.829133e-01,242731
darea_outmost_wing_flyany_frameany,-3.345973e-02,3.271523e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.361508e-03,4.699643e+00,235842
darea_outmost_wing_flymale_frameany,-6.026630e-02,1.002163e+00,242731
db_flyany_frameany,-2.195380e-06,-7.835560e-01,479440
db_flyfemale_frameany,-8.650131e-06,3.955017e-01,235842
db_flymale_frameany,1.173237e-05,-3.348989e-01,242731
dcenter_flyany_frameany,1.076220e+01,-1.585417e+00,479460
dcenter_flyany_framebackupstart,1.264364e+01,6.749957e+00,365
dcenter_flyany_framebodyturn,1.341640e+01,5.179222e+00,2960
dcenter_flyany_framebodyturnstart,1.330617e+01,5.306785e+00,1146
dcenter_flyany_framecrabwalkallstart,1.235161e+01,2.046905e+00,2826
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.274628e+01,4.724299e+00,172857
dcenter_flyany_framenearwall,9.894681e+00,-2.188556e+00,380003
dcenter_flyany_framepivotcenter,8.579076e+00,-1.157690e+00,447
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.274074e+01,5.725187e+00,2288
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.789045e+00,-3.163888e+00,306603
dcenter_flyany_frametouch,2.954009e+00,3.837958e-01,6100
dcenter_flyany_framewalk,1.422158e+01,5.969956e+00,98258
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363631e+01,2.983420e-01,17017
dcenter_flyfemale_frameany,9.996413e+00,-3.335951e+00,235852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148447e+01,7.784661e-02,242741
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-7.109635e-02,-8.926874e+00,172837
ddcenter_flyany_framenearfly,1.276160e-01,-3.541786e+00,207498
ddcenter_flyfemale_framenearfly,8.836078e-02,-3.825237e+00,112823
ddcenter_flymale_framenearfly,1.676777e-01,-3.172243e+00,94510
ddell2nose_flyany_framenearfly,4.154519e-01,-3.861020e+00,207498
ddell2nose_flyfemale_framenearfly,3.106173e-01,-4.123282e+00,112823
ddell2nose_flymale_framenearfly,5.192616e-01,-3.542091e+00,94510
ddist2wall_flyany_framenearwall,7.099421e-03,-2.000668e+00,379987
ddist2wall_flyfemale_framenearwall,2.598229e-04,-3.041433e+00,183509
ddist2wall_flymale_framenearwall,1.412699e-02,-1.628330e-01,195611
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.406730e-01,-3.779770e+00,207498
ddnose2ell_flyfemale_framenearfly,3.335145e-01,-4.088057e+00,112823
ddnose2ell_flymale_framechase,-9.573050e-01,6.491956e-01,494
ddnose2ell_flymale_framenearfly,5.405074e-01,-3.298603e+00,94510
decc_flyany_frameany,8.981245e-06,8.216063e-01,479440
decc_flyfemale_frameany,9.397473e-06,-9.313692e-02,235842
decc_flymale_frameany,1.847436e-05,1.012463e+00,242731
dell2nose_flyany_frameany,9.865223e+00,-1.526693e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.056632e+00,-3.160055e+00,235852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063000e+01,5.890308e-02,242741
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227851e+01,2.602936e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.304229e+00,-8.182738e-01,365
dist2wall_flyany_framebodyturnstart,8.471985e+00,2.204000e+00,1146
dist2wall_flyany_framecrabwalkall,7.280123e+00,1.458271e+00,19303
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.021427e+01,2.140357e+00,172857
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.244667e+00,-4.640088e-02,2288
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.373445e+01,-1.400373e+00,306603
dist2wall_flyany_frametouch,9.078140e+00,4.534157e-01,6100
dist2wall_flyany_framewalk,1.100852e+01,3.224722e+00,98258
dist2wall_flyany_framewinggrooming,1.940722e+01,-3.879617e-01,17017
dist2wall_flyfemale_frameany,1.296988e+01,4.792108e-01,235852
dist2wall_flymale_frameany,1.161395e+01,4.152173e-02,242741
dmax_wing_angle_flyany_frameany,3.799360e-03,-5.087634e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.593495e-03,-3.843719e-01,235842
dmax_wing_angle_flymale_frameany,5.838729e-03,-3.783015e-01,242731
dmax_wing_area_flyany_frameany,-1.537318e-01,3.831798e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.797651e-02,4.494278e+00,235842
dmax_wing_area_flymale_frameany,-2.057813e-01,1.830297e+00,242731
dmin_wing_angle_flyany_frameany,-3.852011e-03,5.060256e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.584042e-03,3.493381e-01,235842
dmin_wing_angle_flymale_frameany,-6.103372e-03,3.864992e-01,242731
dmin_wing_area_flyany_frameany,1.537992e-01,-3.831982e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.814662e-02,-4.497555e+00,235842
dmin_wing_area_flymale_frameany,2.056713e-01,-1.822133e+00,242731
dnose2ell_angle_30tomin30_flyany_frameany,1.041216e+01,-1.490975e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.605173e+00,-3.367751e+00,235852
dnose2ell_angle_30tomin30_flymale_frameany,1.117350e+01,2.348657e-01,242741
dnose2ell_angle_min20to20_flyany_frameany,4.144060e+01,-8.305521e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.593064e+01,-3.156767e+00,235852
dnose2ell_angle_min20to20_flymale_frameany,4.669224e+01,1.303398e+00,242741
dnose2ell_angle_min30to30_flyany_frameany,3.347831e+01,-6.961127e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.923505e+01,-3.067055e+00,235852
dnose2ell_angle_min30to30_flymale_frameany,3.752385e+01,1.422868e+00,242741
dnose2ell_flyany_frameany,9.898934e+00,-1.433277e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.207667e+01,6.777571e+00,365
dnose2ell_flyany_framebodyturn,1.256672e+01,5.151843e+00,2960
dnose2ell_flyany_framebodyturnstart,1.248508e+01,5.273535e+00,1146
dnose2ell_flyany_framecrabwalkallstart,1.143509e+01,1.922550e+00,2826
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.011922e+00,-1.960754e+00,380003
dnose2ell_flyany_framepivotcenter,7.680492e+00,-1.219629e+00,447
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.200794e+01,5.725115e+00,2288
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.932614e+00,-3.048305e+00,306603
dnose2ell_flyany_frametouch,1.128512e+00,6.239579e-01,6100
dnose2ell_flyany_framewalk,1.332589e+01,5.843407e+00,98258
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298600e+01,6.253555e-01,17017
dnose2ell_flyfemale_frameany,9.108285e+00,-3.293838e+00,235852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064538e+01,2.562437e-01,242741
dnose2ell_flymale_framechase,1.591931e+00,-1.383034e+00,494
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079502e+01,-1.452851e+00,479460
dnose2tail_flyany_framemove,1.279362e+01,4.753420e+00,172857
dnose2tail_flyfemale_frameany,9.991454e+00,-3.364668e+00,235852
dnose2tail_flymale_frameany,1.155289e+01,2.740472e-01,242741
dnwingsdetected_flyany_frameany,-1.264814e-04,-1.437012e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,235842
dnwingsdetected_flymale_frameany,-3.747373e-04,-6.820433e-02,242731
dphi_flyany_framemove,2.325455e-02,6.005765e-01,172837
dphi_flyfemale_framemove,-5.248928e-03,-2.167958e-01,75635
dphi_flymale_framemove,5.230025e-02,1.153078e+00,97193
dtheta_flyany_frameany,1.118796e-02,1.745392e+00,479440
dtheta_flyfemale_frameany,-1.641099e-03,-1.055061e-01,235842
dtheta_flymale_frameany,2.374354e-02,2.647682e+00,242731
du_cor_flyany_frameany,2.999894e+00,-3.552973e+00,479440
du_cor_flyfemale_frameany,2.398661e+00,-3.859666e+00,235842
du_cor_flymale_frameany,3.594565e+00,-2.826393e+00,242731
du_ctr_flyany_frameany,3.213075e+00,-3.590255e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.555301e+00,7.297903e-01,1479
du_ctr_flyany_framebodyturn,4.482096e+00,-3.149163e+00,2960
du_ctr_flyany_framecrabwalkall,8.585052e+00,-3.219482e+00,19301
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.568124e+00,-1.973578e+00,172837
du_ctr_flyany_framenearfly,2.296991e+00,-4.633777e+00,207498
du_ctr_flyany_framenearwall,3.410274e+00,-4.318399e+00,379987
du_ctr_flyany_framenotnearfly_notnearwall,3.062857e+00,-3.230654e-01,74284
du_ctr_flyany_framepivotcenter,2.329804e-01,-1.391416e-01,447
du_ctr_flyany_framerighting,5.051315e+00,1.537839e+00,208
du_ctr_flyany_framestop,6.552710e-02,-2.367396e+00,306603
du_ctr_flyany_frametouch,1.646698e+00,-2.228594e+00,6100
du_ctr_flyany_framewalk,1.302615e+01,-2.656393e+00,98258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.568691e-02,-2.873627e+00,17016
du_ctr_flyfemale_frameany,2.575113e+00,-3.919150e+00,235842
du_ctr_flymale_frameany,3.844091e+00,-2.825604e+00,242731
du_ctr_flymale_framechase,1.166022e+01,-2.237666e+00,494
