field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272077e-01,7.523306e-01,479460
a_mm_flyfemale_frameany,6.843042e-01,2.319505e+00,239730
a_mm_flymale_frameany,5.701112e-01,-1.694205e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.327167e+00,-1.220061e+00,474
absangle2wall_flyany_framebackupstart_nearwall,7.675261e-01,-2.736980e+00,488
absangle2wall_flyany_framebodyturnstart,1.122770e+00,-1.284653e-01,1832
absangle2wall_flyany_framecrabwalkall,1.168093e+00,-2.128059e-01,61975
absangle2wall_flyany_framecrabwalkextreme,1.143200e+00,2.715661e-01,1842
absangle2wall_flyany_framejump,1.730351e+00,6.147996e-01,303
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346627e+00,2.613408e-01,325703
absangle2wall_flyany_framenearwall,1.410239e+00,7.078926e-01,411475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.118992e-01,1.408483e+00,2959
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.716156e+00,1.109989e+00,153757
absangle2wall_flyany_frametouch,1.449468e+00,1.144245e-01,21182
absangle2wall_flyany_framewalk,1.367970e+00,3.113959e-01,224506
absangle2wall_flyany_framewinggrooming,1.746843e+00,2.468944e+00,18724
absangle2wall_flyfemale_framenearwall,1.366875e+00,-9.052592e-01,201319
absangle2wall_flymale_framenearwall,1.453603e+00,2.164517e+00,210156
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627977e+00,1.520512e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492372e+00,9.106161e-01,934
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504669e+00,1.655843e+00,2866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.014624e+00,-1.593926e+00,374
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515427e+00,-1.201589e+00,212891
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349482e+00,-1.210162e+00,1728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495902e+00,-5.084096e-01,54809
absanglefrom1to2_nose2ell_flyany_frametouch,6.338798e-01,-2.987535e+00,21182
absanglefrom1to2_nose2ell_flyfemale_framechase,2.982431e-01,-2.070296e-02,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.735315e+00,2.526926e+00,103822
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.282428e-01,-1.488025e+00,5461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.768169e-01,-6.571381e-01,474
absanglefrom1to2_nose2ell_flymale_framechase,2.185533e-01,-1.517149e+00,20492
absanglefrom1to2_nose2ell_flymale_framenearfly,1.295538e+00,-3.904543e+00,109069
absanglefrom1to2_nose2ell_flymale_frametouch,5.395168e-01,-2.835291e+00,15721
absanglefrom1to2_nose2ell_flymale_framewingextension,5.210073e-01,-1.764577e+00,7424
absdangle2wall_flyany_framenearwall,1.638876e+00,4.182796e-01,411459
absdangle2wall_flyfemale_framenearwall,1.673315e+00,4.286731e-01,201312
absdangle2wall_flymale_framenearwall,1.604437e+00,3.337634e-01,210147
absdtheta_flyany_frameany,1.528076e+00,6.243940e-01,479440
absdtheta_flyany_framebackup,2.595351e+00,1.428297e+00,2112
absdtheta_flyany_framebodyturn,5.940727e+00,7.690153e-01,4635
absdtheta_flyany_framecrabwalkall,1.784511e+00,6.666444e-01,61974
absdtheta_flyany_framecrabwalkextreme,1.787096e+00,5.498318e-02,1842
absdtheta_flyany_framemove,2.049564e+00,3.223380e-01,325683
absdtheta_flyany_framenearfly,1.696639e+00,1.227277e+00,212887
absdtheta_flyany_framenearwall,1.637052e+00,4.543345e-01,411459
absdtheta_flyany_framenotnearfly_notnearwall,8.222284e-01,-1.711455e+00,55833
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.492498e+00,8.374382e-01,11743
absdtheta_flyany_framerighting,8.812305e+00,-6.317562e-01,697
absdtheta_flyany_framestop,4.158175e-01,-5.662754e-02,153757
absdtheta_flyany_frametouch,1.791449e+00,7.743736e-01,21182
absdtheta_flyany_framewalk,1.808982e+00,1.625197e+00,224505
absdtheta_flyany_framewingextension,1.211623e+00,-4.755024e-01,7444
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.910819e-01,-7.914807e-01,18722
absdtheta_flyfemale_frameany,1.531833e+00,6.155899e-01,239720
absdtheta_flymale_frameany,1.524320e+00,5.487137e-01,239720
absdtheta_flymale_framechase,1.903973e+00,1.065415e+00,20492
absdv_cor_flyany_frameany,2.298612e+00,1.908904e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.318915e-01,-3.107256e-01,474
absdv_cor_flyany_framebackup,1.625978e+00,2.857151e+00,2112
absdv_cor_flyany_framebodyturn,3.508533e+00,2.170899e+00,4635
absdv_cor_flyany_framecrabwalkall,6.319936e+00,1.832557e+00,61974
absdv_cor_flyany_framecrabwalkextreme,5.075776e+00,2.565290e+00,1842
absdv_cor_flyany_framejump,1.137792e+01,-3.621889e+00,303
absdv_cor_flyany_framemove,3.302968e+00,1.997533e+00,325683
absdv_cor_flyany_framenearfly,2.223786e+00,2.342633e+00,212887
absdv_cor_flyany_framenearwall,2.525223e+00,1.719568e+00,411459
absdv_cor_flyany_framenotnearfly_notnearwall,8.529044e-01,-9.932461e-01,55833
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.984530e+00,2.410201e+00,11743
absdv_cor_flyany_framerighting,5.535492e+00,-1.871275e+00,697
absdv_cor_flyany_framestop,1.692900e-01,1.479657e+00,153757
absdv_cor_flyany_frametouch,1.957422e+00,1.317096e+00,21182
absdv_cor_flyany_framewalk,3.771678e+00,1.436603e+00,224505
absdv_cor_flyany_framewingextension,1.008733e+00,2.869337e-01,7444
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.522335e-01,1.772079e-01,18722
absdv_cor_flyfemale_frameany,2.305331e+00,2.758354e+00,239720
absdv_cor_flymale_frameany,2.291892e+00,8.515717e-01,239720
absdv_cor_flymale_framechase,2.232502e+00,-2.811691e-01,20492
absphidiff_nose2ell_flyany_framenearfly,1.525911e+00,-2.825257e+00,212887
absphidiff_nose2ell_flyany_frametouch,1.475038e+00,-3.186378e+00,21182
absphidiff_nose2ell_flyfemale_framechase,4.329701e-01,-1.710346e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.557990e+00,-2.617709e+00,103819
absphidiff_nose2ell_flyfemale_frametouch,1.572906e+00,-1.489758e+00,5461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.905740e-01,-1.413522e+00,20492
absphidiff_nose2ell_flymale_framenearfly,1.493832e+00,-2.956690e+00,109068
absphidiff_nose2ell_flymale_frametouch,1.377169e+00,-3.213535e+00,15721
absphidiff_nose2ell_flymale_framewingextension,9.858544e-01,-2.619759e+00,7424
abssmoothdtheta_flyany_frameany,1.190126e+00,7.315192e-01,479440
abssmoothdtheta_flyfemale_frameany,1.228738e+00,8.954964e-01,239720
abssmoothdtheta_flymale_frameany,1.151514e+00,4.300855e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.675807e+00,-7.724752e-02,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612411e+00,-1.760882e+00,2866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.803579e+00,1.063973e+00,374
absthetadiff_nose2ell_flyany_framenearfly,1.498638e+00,-2.387045e+00,212891
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685817e+00,9.756840e-01,1728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465250e+00,-1.977107e+00,54809
absthetadiff_nose2ell_flyany_frametouch,1.688708e+00,-1.751569e+00,21182
absthetadiff_nose2ell_flyfemale_framechase,3.613273e-01,-5.953013e-02,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.543941e+00,-2.220545e+00,103822
absthetadiff_nose2ell_flyfemale_frametouch,1.905971e+00,4.420602e-01,5461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.729600e-01,-4.730004e-01,474
absthetadiff_nose2ell_flymale_framechase,3.170231e-01,-1.064746e+00,20492
absthetadiff_nose2ell_flymale_framenearfly,1.453335e+00,-2.494840e+00,109069
absthetadiff_nose2ell_flymale_frametouch,1.471444e+00,-2.126714e+00,15721
absthetadiff_nose2ell_flymale_framewingextension,4.511277e-01,-2.791194e+00,7424
absyaw_flyany_framemove,4.819539e-01,-2.052487e+00,325703
absyaw_flyfemale_framemove,5.104725e-01,-1.871611e+00,161925
absyaw_flymale_framemove,4.534354e-01,-1.854080e+00,163778
accmag_flyany_frameany,1.274724e+02,7.378109e-01,479440
accmag_flyfemale_frameany,1.292992e+02,7.544856e-01,239720
accmag_flymale_frameany,1.256456e+02,6.233110e-01,239720
angle_biggest_wing_flyany_frameany,2.592323e-02,-7.259696e-01,479460
angle_biggest_wing_flyany_framewingextension,6.420903e-01,-1.412754e+00,7444
angle_biggest_wing_flyfemale_frameany,1.114226e-02,-2.512507e+00,239730
angle_biggest_wing_flymale_frameany,4.070420e-02,8.863757e-01,239730
angle_smallest_wing_flyany_frameany,4.906603e-03,-8.768845e-01,479460
angle_smallest_wing_flyany_framewingextension,8.267689e-02,-6.425250e-02,7444
angle_smallest_wing_flyfemale_frameany,-6.254395e-03,-2.997043e+00,239730
angle_smallest_wing_flymale_frameany,1.606760e-02,9.976245e-01,239730
angleonclosestfly_flyany_framenearfly,-5.378219e-01,-3.900325e+00,212891
angleonclosestfly_flyany_framestop_nearfly,-5.207504e-01,-2.278415e+00,54809
angleonclosestfly_flyany_frametouch,-4.967685e-01,-3.874067e+00,21182
angleonclosestfly_flyfemale_framechase,-1.277092e-02,-2.809184e-01,276
angleonclosestfly_flyfemale_framenearfly,-7.251960e-01,-4.234005e+00,103822
angleonclosestfly_flyfemale_frametouch,-6.928687e-01,-5.652696e+00,5461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.156675e-02,-2.276685e-01,474
angleonclosestfly_flymale_framechase,-1.127161e-02,-5.835245e-01,20492
angleonclosestfly_flymale_framenearfly,-3.504478e-01,1.034722e+00,109069
angleonclosestfly_flymale_frametouch,-3.006683e-01,5.038412e-01,15721
angleonclosestfly_flymale_framewingextension,-2.736907e-01,-7.346023e-01,7424
anglesub_flyany_frameany,2.187235e-01,2.616863e+00,479460
anglesub_flyfemale_frameany,1.912959e-01,8.096890e-01,239730
anglesub_flymale_frameany,2.461512e-01,3.043851e+00,239730
area_flyany_frameany,1.696741e+00,9.691003e-01,479460
area_flyfemale_frameany,1.983692e+00,1.743163e+00,239730
area_flymale_frameany,1.409789e+00,-6.957229e-01,239730
area_inmost_wing_flyany_frameany,8.633350e-01,-7.509735e-01,479460
area_inmost_wing_flyany_framewingextension,6.706493e-01,1.268950e+00,7444
area_inmost_wing_flyany_framewinggrooming,4.097801e-01,1.424647e+00,18724
area_inmost_wing_flyfemale_frameany,8.477379e-01,-2.116262e+00,239730
area_inmost_wing_flymale_frameany,8.789321e-01,9.656871e-01,239730
area_outmost_wing_flyany_frameany,9.077312e-01,-1.244742e+00,479460
area_outmost_wing_flyany_framewingextension,1.227472e+00,-9.531537e-02,7444
area_outmost_wing_flyany_framewinggrooming,8.721807e-01,-2.761563e-01,18724
area_outmost_wing_flyfemale_frameany,9.020241e-01,-2.710035e+00,239730
area_outmost_wing_flymale_frameany,9.134382e-01,7.084292e-01,239730
arena_angle_flyany_frameany,-2.276921e-01,-1.899478e+00,479460
b_mm_flyany_frameany,2.135606e-01,9.491497e-01,479460
b_mm_flyfemale_frameany,2.305361e-01,1.225447e+00,239730
b_mm_flymale_frameany,1.965852e-01,1.534238e-01,239730
boutfreq_flyany_framebackup,1.017812e-03,4.013946e-01,479460
boutfreq_flyany_framebodyturn,3.820965e-03,-7.298144e-02,479460
boutfreq_flyany_framecrabwalkall,1.378843e-02,1.407803e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.061611e-03,9.941669e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-2.816445e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-4.339973e-01,479460
boutfreq_flyany_framepivottail,6.171526e-03,4.550239e-01,479460
boutfreq_flyany_framerighting,1.313978e-04,-2.711249e+00,479460
boutfreq_flyany_framestop,1.297084e-02,-7.743788e-01,479460
boutfreq_flyany_frametouch,8.278063e-03,5.169202e+00,479460
boutfreq_flyany_framewalk,2.067951e-02,1.529306e-01,479460
boutfreq_flyany_framewingextension,1.021983e-03,5.413326e+00,479460
boutfreq_flyany_framewingflick,2.440245e-04,2.145584e+00,479460
boutfreq_flyany_framewinggrooming,7.821299e-04,-1.608034e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-05,1.802061e+00,239720
boutfreq_flymale_framechase,3.324712e-03,3.881805e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.446212e-01,-2.882442e-01,479440
corfrac_maj_flyany_framebackup,-2.122747e-01,8.755791e-01,2112
corfrac_maj_flyany_framebodyturn,-7.528627e-01,-1.236348e+00,4635
corfrac_maj_flyany_framecrabwalkall,-2.971450e-01,4.758412e-01,61974
corfrac_maj_flyany_framecrabwalkextreme,-4.564802e-01,1.428102e+00,1842
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.967847e-01,-3.876112e-01,11743
corfrac_maj_flyfemale_frameany,-1.635972e-01,-9.553865e-01,239720
corfrac_maj_flymale_frameany,-1.256453e-01,5.707144e-01,239720
da_flyany_frameany,1.711752e-05,3.736939e+00,479440
da_flyfemale_frameany,2.364463e-05,2.324468e+00,239720
da_flymale_frameany,1.059041e-05,-6.748014e-01,239720
dangle2wall_flyany_framenearwall,2.429467e-02,-1.508409e+00,411459
dangle2wall_flyfemale_framenearwall,2.750274e-02,-1.993766e+00,201312
dangle2wall_flymale_framenearwall,2.108661e-02,-4.457455e-01,210147
dangle_biggest_wing_flyany_frameany,-1.300147e-02,-1.017068e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.240525e-03,-5.439611e-01,239720
dangle_biggest_wing_flymale_frameany,-2.276241e-02,-1.176179e+00,239720
dangle_smallest_wing_flyany_frameany,1.299302e-02,1.018691e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.223630e-03,5.263542e-01,239720
dangle_smallest_wing_flymale_frameany,2.276241e-02,1.190236e+00,239720
danglesub_flyany_framemove,-2.957693e-02,-3.756550e+00,325683
danglesub_flyany_framenearfly,-9.680057e-02,2.592195e-01,212887
danglesub_flyfemale_framenearfly,-9.866698e-02,1.132869e-01,103819
danglesub_flymale_framenearfly,-9.493415e-02,3.860626e-01,109068
darea_flyany_frameany,2.958942e-05,1.423450e+00,479440
darea_flyany_frameattemptedcopulation,-2.681182e-01,2.293408e-01,474
darea_flyany_framebackup,-1.384873e-01,1.761377e+00,2112
darea_flyany_framebodyturn,-4.693167e-02,-5.663676e-01,4635
darea_flyany_framechase,6.978964e-02,1.165809e+00,20768
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.872633e-02,-1.974532e-01,61974
darea_flyany_framecrabwalkextreme,-6.943022e-02,-2.265914e+00,1842
darea_flyany_framejump,-8.995089e-01,-6.537033e+00,303
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.533974e-02,-5.502542e-02,11743
darea_flyany_framerighting,3.529817e-02,-4.987153e-02,697
darea_flyany_framestop,-1.499686e-02,1.586338e+00,153757
darea_flyany_frametouch,-1.174013e-01,-1.793369e+00,21182
darea_flyany_framewalk,1.301032e-02,-2.431028e+00,224505
darea_flyany_framewingextension,7.253694e-02,8.963371e-01,7444
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.796824e-03,4.636726e+00,18722
darea_flyfemale_frameany,8.987314e-05,2.367767e+00,239720
darea_flymale_frameany,-3.069429e-05,-1.759117e+00,239720
darea_inmost_wing_flyany_frameany,9.859139e-02,2.713525e-01,479440
darea_inmost_wing_flyfemale_frameany,1.232844e-01,7.604726e-01,239720
darea_inmost_wing_flymale_frameany,7.389836e-02,-3.402788e-01,239720
darea_outmost_wing_flyany_frameany,-9.855468e-02,-2.751292e-01,479440
darea_outmost_wing_flyany_framewingextension,-5.896909e-01,1.728139e-01,7444
darea_outmost_wing_flyfemale_frameany,-1.231702e-01,-7.866942e-01,239720
darea_outmost_wing_flymale_frameany,-7.393914e-02,3.508309e-01,239720
db_flyany_frameany,-2.930097e-06,-2.047898e+00,479440
db_flyfemale_frameany,2.134177e-06,2.050332e+00,239720
db_flymale_frameany,-7.994371e-06,-2.785316e+00,239720
dcenter_flyany_frameany,1.034672e+01,-2.768641e+00,479460
dcenter_flyany_framebackupstart,7.638399e+00,-1.028881e+00,488
dcenter_flyany_framebodyturn,9.700203e+00,-3.578114e+00,4635
dcenter_flyany_framebodyturnstart,9.577012e+00,-3.636325e+00,1832
dcenter_flyany_framecrabwalkallstart,1.066004e+01,-1.701636e+00,6611
dcenter_flyany_framecrabwalkextreme,6.517072e+00,-3.266135e+00,1842
dcenter_flyany_framecrabwalkextremestart,6.518764e+00,-3.644602e+00,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015303e+01,-3.408089e+00,325703
dcenter_flyany_framenearwall,9.706070e+00,-2.555684e+00,411475
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.426309e+00,-3.522320e+00,2959
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069733e+01,-1.458947e+00,153757
dcenter_flyany_frametouch,2.992912e+00,1.699948e+00,21182
dcenter_flyany_framewalk,1.107287e+01,-3.425280e+00,224506
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426725e+01,-2.447984e-01,18724
dcenter_flyfemale_frameany,1.046259e+01,-2.581471e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.023086e+01,-2.468460e+00,239730
dcenter_flymale_framewingextension,5.887831e+00,-8.088225e-01,7424
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.864501e-01,3.940499e+00,325683
ddcenter_flyany_framenearfly,4.818966e-01,-4.763283e-02,212887
ddcenter_flyfemale_framenearfly,4.550066e-01,-1.318614e-01,103819
ddcenter_flymale_framenearfly,5.087866e-01,3.183514e-02,109068
ddell2nose_flyany_framenearfly,1.353510e+00,1.133779e-01,212887
ddell2nose_flyfemale_framenearfly,1.313592e+00,1.404985e-01,103819
ddell2nose_flymale_framenearfly,1.393427e+00,7.703063e-02,109068
ddist2wall_flyany_framenearwall,1.510139e-02,-1.706045e+00,411459
ddist2wall_flyfemale_framenearwall,1.492505e-02,-1.640345e+00,201312
ddist2wall_flymale_framenearwall,1.527772e-02,-1.044076e+00,210147
ddnose2ell_flyany_frameattemptedcopulation,6.435896e-01,2.450457e-01,474
ddnose2ell_flyany_framenearfly,1.349357e+00,-3.366812e-02,212887
ddnose2ell_flyfemale_framenearfly,1.375957e+00,1.366124e-01,103819
ddnose2ell_flymale_framechase,-8.860166e-01,8.179307e-01,20492
ddnose2ell_flymale_framenearfly,1.322758e+00,-2.145881e-01,109068
decc_flyany_frameany,-1.502472e-05,-4.280297e+00,479440
decc_flyfemale_frameany,-9.143107e-06,-6.358978e-01,239720
decc_flymale_frameany,-2.090632e-05,-2.495473e+00,239720
dell2nose_flyany_frameany,9.396240e+00,-2.872081e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.319340e+00,-2.996276e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.473140e+00,-2.283027e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051876e+01,-1.029130e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.372647e+01,2.583861e-01,474
dist2wall_flyany_framebackupstart,5.924799e+00,-2.627715e-01,488
dist2wall_flyany_framebodyturnstart,7.380168e+00,-5.327643e-01,1832
dist2wall_flyany_framecrabwalkall,6.973086e+00,6.800393e-01,61975
dist2wall_flyany_framecrabwalkextreme,8.104148e+00,-3.455024e-01,1842
dist2wall_flyany_framejump,1.837736e+01,-7.923786e-01,303
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.946140e+00,-8.204487e-01,325703
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.664468e+00,4.261367e-01,2959
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.380592e+01,-1.116181e+00,153757
dist2wall_flyany_frametouch,8.712557e+00,1.146948e-02,21182
dist2wall_flyany_framewalk,9.026559e+00,-5.100099e-01,224506
dist2wall_flyany_framewinggrooming,1.969645e+01,-1.013273e+00,18724
dist2wall_flyfemale_frameany,1.102006e+01,-1.387558e+00,239730
dist2wall_flymale_frameany,1.001746e+01,-6.005948e-01,239730
dmax_wing_angle_flyany_frameany,4.885815e-03,-8.652532e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.469576e-01,1.153241e+00,7444
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.116518e-02,2.761997e-01,239720
dmax_wing_angle_flymale_frameany,-1.393554e-03,-1.188934e+00,239720
dmax_wing_area_flyany_frameany,-2.600780e-01,2.758185e+00,479440
dmax_wing_area_flyany_framewingextension,-1.168175e+00,-1.157289e+00,7444
dmax_wing_area_flyfemale_frameany,-3.312739e-01,1.410221e+00,239720
dmax_wing_area_flymale_frameany,-1.888822e-01,3.031421e+00,239720
dmin_wing_angle_flyany_frameany,-4.894262e-03,8.680033e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.035322e-01,-7.498954e-02,7444
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.118208e-02,-3.035627e-01,239720
dmin_wing_angle_flymale_frameany,1.393554e-03,1.209124e+00,239720
dmin_wing_area_flyany_frameany,2.601147e-01,-2.759876e+00,479440
dmin_wing_area_flyany_framewingextension,9.899036e-01,9.716012e-01,7444
dmin_wing_area_flyfemale_frameany,3.313881e-01,-1.417547e+00,239720
dmin_wing_area_flymale_frameany,1.888414e-01,-3.026501e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.991936e+00,-2.779219e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022166e+01,-2.388117e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.762217e+00,-2.633631e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.663967e+01,-2.565516e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.829622e+01,-5.120574e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.498312e+01,-3.288062e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.956102e+01,-2.637217e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.089988e+01,-6.904478e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.822216e+01,-3.306738e+00,239730
dnose2ell_flyany_frameany,9.377252e+00,-2.881819e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.166406e-01,-4.840527e-01,474
dnose2ell_flyany_framebackupstart,6.797184e+00,-9.098082e-01,488
dnose2ell_flyany_framebodyturn,8.838079e+00,-3.414303e+00,4635
dnose2ell_flyany_framebodyturnstart,8.694773e+00,-3.495532e+00,1832
dnose2ell_flyany_framecrabwalkallstart,9.747463e+00,-1.622477e+00,6611
dnose2ell_flyany_framecrabwalkextreme,5.311648e+00,-3.353563e+00,1842
dnose2ell_flyany_framecrabwalkextremestart,5.297780e+00,-3.683220e+00,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.696812e+00,-2.715188e+00,411475
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.425331e+00,-3.584184e+00,2959
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771929e+00,-1.498742e+00,153757
dnose2ell_flyany_frametouch,1.081604e+00,-1.955880e+00,21182
dnose2ell_flyany_framewalk,1.012791e+01,-3.494393e+00,224506
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355428e+01,-6.506076e-02,18724
dnose2ell_flyfemale_frameany,9.610079e+00,-2.461553e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.144426e+00,-2.744920e+00,239730
dnose2ell_flymale_framechase,1.963216e+00,-1.084842e+00,20492
dnose2ell_flymale_framewingextension,3.796385e+00,-9.614582e-01,7424
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.027542e+01,-2.850096e+00,479460
dnose2tail_flyany_framemove,1.007292e+01,-3.463844e+00,325703
dnose2tail_flyfemale_frameany,1.059381e+01,-2.182718e+00,239730
dnose2tail_flymale_frameany,9.957039e+00,-2.877699e+00,239730
dnwingsdetected_flyany_frameany,6.325442e-05,1.319566e+00,479440
dnwingsdetected_flyfemale_frameany,1.265088e-04,-2.013899e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239720
dphi_flyany_framemove,-2.825850e-02,-5.920231e-01,325683
dphi_flyfemale_framemove,-1.473233e-02,-4.573486e-01,161915
dphi_flymale_framemove,-4.178467e-02,-4.308152e-01,163768
dtheta_flyany_frameany,-4.726714e-03,-7.858980e-01,479440
dtheta_flyfemale_frameany,-1.228331e-02,-1.537757e+00,239720
dtheta_flymale_frameany,2.829880e-03,2.930485e-01,239720
du_cor_flyany_frameany,8.452202e+00,2.242108e+00,479440
du_cor_flyfemale_frameany,8.016899e+00,2.113512e+00,239720
du_cor_flymale_frameany,8.887505e+00,2.064601e+00,239720
du_ctr_flyany_frameany,8.951564e+00,2.245347e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.162474e-01,-4.503955e-01,474
du_ctr_flyany_framebackup,-8.894349e+00,-3.250863e+00,2112
du_ctr_flyany_framebodyturn,6.236063e+00,2.359827e+00,4635
du_ctr_flyany_framecrabwalkall,1.355573e+01,2.183282e+00,61974
du_ctr_flyany_framecrabwalkextreme,1.093711e+00,8.142184e-01,1842
du_ctr_flyany_framejump,2.478346e+01,-3.501997e+00,303
du_ctr_flyany_framemove,1.307203e+01,2.159853e+00,325683
du_ctr_flyany_framenearfly,8.582019e+00,3.264975e+00,212887
du_ctr_flyany_framenearwall,9.412568e+00,2.075538e+00,411459
