field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.193121e-01,-6.016387e-01,8.485000e-01,1.515000e-01,3,12,5609194
a_mm_flyfemale_frameany,6.568951e-01,-1.241373e+00,9.826000e-01,1.740000e-02,3,12,2747494
a_mm_flymale_frameany,5.830306e-01,9.712697e-02,4.162000e-01,5.838000e-01,3,12,2852216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.790062e-01,3.195372e+00,0.000000e+00,1.000000e+00,3,12,6514
absangle2wall_flyany_framebodyturnstart,1.183958e+00,2.330233e+00,0.000000e+00,1.000000e+00,3,12,23674
absangle2wall_flyany_framecrabwalkall,1.165314e+00,-1.723540e-01,5.973000e-01,4.027000e-01,3,12,566399
absangle2wall_flyany_framecrabwalkextreme,1.174163e+00,1.551015e+00,4.100000e-03,9.959000e-01,3,12,13476
absangle2wall_flyany_framejump,1.677841e+00,-5.007031e-01,8.089000e-01,1.911000e-01,3,12,21496
absangle2wall_flyany_framejumpstart,1.718052e+00,-1.986539e-01,5.814000e-01,4.186000e-01,3,12,7700
absangle2wall_flyany_framemove,1.339065e+00,1.666712e-01,3.829000e-01,6.171000e-01,3,12,3647826
absangle2wall_flyany_framenearwall,1.402349e+00,7.213958e-01,1.025000e-01,8.975000e-01,3,12,4587041
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.144990e-01,2.172325e+00,3.000000e-04,9.997000e-01,3,12,33810
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,204
absangle2wall_flyany_framestop,1.645048e+00,-5.370495e-01,8.160000e-01,1.840000e-01,3,12,1961368
absangle2wall_flyany_frametouch,1.438967e+00,-9.016080e-02,5.641000e-01,4.359000e-01,3,12,134138
absangle2wall_flyany_framewalk,1.362310e+00,-3.630017e-01,7.346000e-01,2.654000e-01,3,12,2018325
absangle2wall_flyany_framewinggrooming,1.446217e+00,-2.029373e+00,9.998000e-01,2.000000e-04,3,12,312636
absangle2wall_flyfemale_framenearwall,1.411698e+00,9.008002e-01,5.660000e-02,9.434000e-01,3,12,2229424
absangle2wall_flymale_framenearwall,1.393764e+00,4.653350e-01,1.937000e-01,8.063000e-01,3,12,2351209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.393549e+00,-2.838557e+00,1.000000e+00,0.000000e+00,3,12,4211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393621e+00,-1.166653e+00,9.857000e-01,1.430000e-02,3,12,9172
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451234e+00,5.463237e-01,1.721000e-01,8.279000e-01,3,12,22879
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.133183e+00,3.369774e-01,3.693000e-01,6.307000e-01,1,3,668
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.681516e+00,-5.147172e-01,8.994000e-01,1.006000e-01,2,5,1605
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523912e+00,-4.862360e-01,8.133000e-01,1.867000e-01,3,12,2067587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342461e+00,-1.881688e+00,9.998000e-01,2.000000e-04,3,12,16099
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493005e+00,-3.751301e-01,7.507000e-01,2.493000e-01,3,12,690143
absanglefrom1to2_nose2ell_flyany_frametouch,7.288803e-01,7.657196e-01,8.680000e-02,9.132000e-01,3,12,134138
absanglefrom1to2_nose2ell_flyfemale_framechase,2.905473e-01,-1.683582e-01,5.407000e-01,4.593000e-01,1,2,503
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502970e+00,-1.528021e+00,9.998000e-01,2.000000e-04,3,12,1017308
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421485e-01,-7.443430e-01,9.182000e-01,8.180000e-02,3,12,66687
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.637985e-01,4.112499e-01,2.034000e-01,7.966000e-01,3,12,22055
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546474e+00,1.194261e+00,6.300000e-03,9.937000e-01,3,12,1047147
absanglefrom1to2_nose2ell_flymale_frametouch,7.176914e-01,1.191978e+00,1.420000e-02,9.858000e-01,3,12,66920
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
absdangle2wall_flyany_framenearwall,1.626688e+00,3.404383e-01,2.964000e-01,7.036000e-01,3,12,4586848
absdangle2wall_flyfemale_framenearwall,1.667991e+00,4.816737e-01,2.195000e-01,7.805000e-01,3,12,2229332
absdangle2wall_flymale_framenearwall,1.587470e+00,1.615940e-01,4.118000e-01,5.882000e-01,3,12,2351109
absdtheta_flyany_frameany,1.521716e+00,5.988283e-01,1.497000e-01,8.503000e-01,3,12,5608960
absdtheta_flyany_framebackup,2.422203e+00,1.202228e-01,4.247000e-01,5.753000e-01,3,12,27811
absdtheta_flyany_framebodyturn,5.846528e+00,6.176782e-01,1.502000e-01,8.498000e-01,3,12,58163
absdtheta_flyany_framecrabwalkall,1.757002e+00,4.327992e-01,2.385000e-01,7.615000e-01,3,12,566382
absdtheta_flyany_framecrabwalkextreme,1.668991e+00,-1.350244e+00,9.886000e-01,1.140000e-02,3,12,13475
absdtheta_flyany_framemove,2.131432e+00,1.411401e+00,6.800000e-03,9.932000e-01,3,12,3647592
absdtheta_flyany_framenearfly,1.575589e+00,8.669194e-02,4.508000e-01,5.492000e-01,3,12,2067508
absdtheta_flyany_framenearwall,1.624509e+00,3.777069e-01,2.738000e-01,7.262000e-01,3,12,4586848
absdtheta_flyany_framenotnearfly_notnearwall,1.107560e+00,1.793733e+00,5.100000e-03,9.949000e-01,3,12,895590
absdtheta_flyany_framepivotcenter,7.067599e+00,8.533785e-01,8.560000e-02,9.144000e-01,2,8,2218
absdtheta_flyany_framepivottail,5.206380e+00,-2.780650e-01,7.032000e-01,2.968000e-01,3,12,123582
absdtheta_flyany_framerighting,9.293750e+00,4.053210e-01,1.877000e-01,8.123000e-01,3,12,20529
absdtheta_flyany_framestop,3.882403e-01,-1.366230e+00,9.940000e-01,6.000000e-03,3,12,1961368
absdtheta_flyany_frametouch,1.760507e+00,6.165939e-01,1.568000e-01,8.432000e-01,3,12,134138
absdtheta_flyany_framewalk,1.754587e+00,1.187402e+00,1.910000e-02,9.809000e-01,3,12,2018309
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.920176e-01,-8.197326e-01,9.286000e-01,7.140000e-02,3,12,312633
absdtheta_flyfemale_frameany,1.554266e+00,9.196457e-01,5.400000e-02,9.460000e-01,3,12,2747382
absdtheta_flymale_frameany,1.492859e+00,2.092300e-01,3.735000e-01,6.265000e-01,3,12,2852095
absdtheta_flymale_framechase,1.844267e+00,4.744878e-01,2.519000e-01,7.481000e-01,3,12,22055
absdv_cor_flyany_frameany,1.946188e+00,-4.669732e-01,8.101000e-01,1.899000e-01,3,12,5608960
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.362258e+00,-2.857341e-01,6.946000e-01,3.054000e-01,3,12,27811
absdv_cor_flyany_framebodyturn,2.878171e+00,-3.338209e-01,7.352000e-01,2.648000e-01,3,12,58163
absdv_cor_flyany_framecrabwalkall,5.774719e+00,2.713185e-01,3.404000e-01,6.596000e-01,3,12,566382
absdv_cor_flyany_framecrabwalkextreme,4.378578e+00,-9.263025e-01,9.555000e-01,4.450000e-02,3,12,13475
absdv_cor_flyany_framejump,1.648695e+01,6.849422e-01,9.740000e-02,9.026000e-01,3,12,21496
absdv_cor_flyany_framemove,2.933051e+00,-5.435376e-02,5.621000e-01,4.379000e-01,3,12,3647592
absdv_cor_flyany_framenearfly,1.746370e+00,-8.495343e-01,9.379000e-01,6.210000e-02,3,12,2067508
absdv_cor_flyany_framenearwall,2.146383e+00,-6.329478e-01,8.800000e-01,1.200000e-01,3,12,4586848
absdv_cor_flyany_framenotnearfly_notnearwall,1.077732e+00,7.767416e-01,7.780000e-02,9.222000e-01,3,12,895590
absdv_cor_flyany_framepivotcenter,4.542589e-01,3.757873e+00,0.000000e+00,1.000000e+00,2,8,2218
absdv_cor_flyany_framepivottail,2.324861e+00,-4.566359e-01,8.079000e-01,1.921000e-01,3,12,123582
absdv_cor_flyany_framerighting,6.007407e+00,-4.561595e-01,8.168000e-01,1.832000e-01,3,12,20529
absdv_cor_flyany_framestop,1.486578e-01,-5.619068e-01,8.554000e-01,1.446000e-01,3,12,1961368
absdv_cor_flyany_frametouch,1.636599e+00,-8.503617e-01,9.457000e-01,5.430000e-02,3,12,134138
absdv_cor_flyany_framewalk,3.487469e+00,2.043239e-01,3.879000e-01,6.121000e-01,3,12,2018309
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.501475e-01,1.891411e-01,3.385000e-01,6.615000e-01,3,12,312633
absdv_cor_flyfemale_frameany,1.886640e+00,1.758463e-01,3.971000e-01,6.029000e-01,3,12,2747382
absdv_cor_flymale_frameany,2.009861e+00,-9.639602e-01,9.549000e-01,4.510000e-02,3,12,2852095
absdv_cor_flymale_framechase,2.335556e+00,3.883111e-01,2.399000e-01,7.601000e-01,3,12,22055
absphidiff_nose2ell_flyany_framenearfly,1.661542e+00,7.077306e-01,8.020000e-02,9.198000e-01,3,12,2067508
absphidiff_nose2ell_flyany_frametouch,1.570931e+00,1.978337e-01,3.828000e-01,6.172000e-01,3,12,134138
absphidiff_nose2ell_flyfemale_framechase,3.852960e-01,-8.311029e-01,8.188000e-01,1.812000e-01,1,2,503
absphidiff_nose2ell_flyfemale_framenearfly,1.670206e+00,4.237407e-01,2.342000e-01,7.658000e-01,3,12,1017271
absphidiff_nose2ell_flyfemale_frametouch,1.586629e+00,-9.435160e-01,9.542000e-01,4.580000e-02,3,12,66687
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.267412e-01,-4.545231e-01,8.069000e-01,1.931000e-01,3,12,22055
absphidiff_nose2ell_flymale_framenearfly,1.654364e+00,9.147782e-01,2.500000e-02,9.750000e-01,3,12,1047106
absphidiff_nose2ell_flymale_frametouch,1.557848e+00,6.889205e-01,1.023000e-01,8.977000e-01,3,12,66920
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
abssmoothdtheta_flyany_frameany,1.196868e+00,8.268462e-01,7.200000e-02,9.280000e-01,3,12,5608960
abssmoothdtheta_flyfemale_frameany,1.241340e+00,1.080362e+00,2.710000e-02,9.729000e-01,3,12,2747382
abssmoothdtheta_flymale_frameany,1.156616e+00,4.782336e-01,2.008000e-01,7.992000e-01,3,12,2852095
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.737620e+00,1.086475e+00,2.530000e-02,9.747000e-01,3,12,4211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781098e+00,1.711343e+00,1.000000e-04,9.999000e-01,3,12,22879
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.868826e+00,2.171265e+00,1.260000e-02,9.874000e-01,1,3,668
absthetadiff_nose2ell_flyany_framenearfly,1.694939e+00,1.253823e+00,2.900000e-03,9.971000e-01,3,12,2067587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690876e+00,1.464059e+00,1.700000e-03,9.983000e-01,3,12,16099
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621285e+00,1.104383e+00,1.400000e-02,9.860000e-01,3,12,690143
absthetadiff_nose2ell_flyany_frametouch,1.845903e+00,9.425724e-01,3.840000e-02,9.616000e-01,3,12,134138
absthetadiff_nose2ell_flyfemale_framechase,4.010215e-01,5.813617e-01,2.239000e-01,7.761000e-01,1,2,503
absthetadiff_nose2ell_flyfemale_framenearfly,1.725707e+00,1.185452e+00,5.700000e-03,9.943000e-01,3,12,1017308
absthetadiff_nose2ell_flyfemale_frametouch,1.863959e+00,-5.682809e-01,8.382000e-01,1.618000e-01,3,12,66687
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.610498e-01,4.920923e-02,4.302000e-01,5.698000e-01,3,12,22055
absthetadiff_nose2ell_flymale_framenearfly,1.667793e+00,1.266767e+00,3.000000e-03,9.970000e-01,3,12,1047147
absthetadiff_nose2ell_flymale_frametouch,1.829096e+00,1.142497e+00,1.050000e-02,9.895000e-01,3,12,66920
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
absyaw_flyany_framemove,5.784215e-01,1.440289e+00,3.400000e-03,9.966000e-01,3,12,3647826
absyaw_flyfemale_framemove,5.805377e-01,1.178126e+00,1.830000e-02,9.817000e-01,3,12,1847172
absyaw_flymale_framemove,5.750290e-01,1.350556e+00,9.600000e-03,9.904000e-01,3,12,1797207
accmag_flyany_frameany,1.244822e+02,4.373114e-01,2.359000e-01,7.641000e-01,3,12,5608960
accmag_flyfemale_frameany,1.274502e+02,6.464700e-01,1.376000e-01,8.624000e-01,3,12,2747382
accmag_flymale_frameany,1.218670e+02,1.771981e-01,3.959000e-01,6.041000e-01,3,12,2852095
angle_biggest_wing_flyany_frameany,2.901898e-02,-5.521296e-02,5.562000e-01,4.438000e-01,3,12,5609194
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
angle_biggest_wing_flyfemale_frameany,2.067683e-02,-1.216249e+00,9.900000e-01,1.000000e-02,3,12,2747494
angle_biggest_wing_flymale_frameany,3.641789e-02,7.838628e-01,7.860000e-02,9.214000e-01,3,12,2852216
angle_smallest_wing_flyany_frameany,1.204666e-02,9.697239e-01,3.630000e-02,9.637000e-01,3,12,5609194
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
angle_smallest_wing_flyfemale_frameany,7.050838e-03,-1.382763e-01,6.040000e-01,3.960000e-01,3,12,2747494
angle_smallest_wing_flymale_frameany,1.659297e-02,1.393913e+00,8.200000e-03,9.918000e-01,3,12,2852216
angleonclosestfly_flyany_framenearfly,-3.793163e-01,9.349880e-01,4.260000e-02,9.574000e-01,3,12,2067587
angleonclosestfly_flyany_framestop_nearfly,-3.885108e-01,5.351420e-01,1.763000e-01,8.237000e-01,3,12,690143
angleonclosestfly_flyany_frametouch,-4.083385e-01,-1.500363e+00,9.963000e-01,3.700000e-03,3,12,134138
angleonclosestfly_flyfemale_framechase,-2.067675e-02,-4.101930e-01,7.113000e-01,2.887000e-01,1,2,503
angleonclosestfly_flyfemale_framenearfly,-3.762323e-01,1.036059e+00,1.630000e-02,9.837000e-01,3,12,1017308
angleonclosestfly_flyfemale_frametouch,-3.892336e-01,1.096231e-01,4.391000e-01,5.609000e-01,3,12,66687
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,1.709196e-02,6.594805e-01,1.206000e-01,8.794000e-01,3,12,22055
angleonclosestfly_flymale_framenearfly,-3.848614e-01,-3.078483e-01,6.966000e-01,3.034000e-01,3,12,1047147
angleonclosestfly_flymale_frametouch,-4.259956e-01,-1.944592e+00,9.998000e-01,2.000000e-04,3,12,66920
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
anglesub_flyany_frameany,1.885095e-01,-3.852553e-01,7.385000e-01,2.615000e-01,3,12,5609194
anglesub_flyfemale_frameany,1.931907e-01,8.227656e-01,7.890000e-02,9.211000e-01,3,12,2747494
anglesub_flymale_frameany,1.838034e-01,-9.582367e-01,9.796000e-01,2.040000e-02,3,12,2852216
area_flyany_frameany,1.640087e+00,-6.485343e-01,8.632000e-01,1.368000e-01,3,12,5609194
area_flyfemale_frameany,1.853544e+00,-9.878126e-01,9.534000e-01,4.660000e-02,3,12,2747494
area_flymale_frameany,1.434008e+00,-2.420019e-01,6.498000e-01,3.502000e-01,3,12,2852216
area_inmost_wing_flyany_frameany,8.683040e-01,-8.047539e-01,9.045000e-01,9.550000e-02,3,12,5609194
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
area_inmost_wing_flyany_framewinggrooming,4.082247e-01,1.139908e+00,1.990000e-02,9.801000e-01,3,12,312636
area_inmost_wing_flyfemale_frameany,9.303601e-01,-1.009768e-01,5.381000e-01,4.619000e-01,3,12,2747494
area_inmost_wing_flymale_frameany,8.082034e-01,-1.518743e+00,9.933000e-01,6.700000e-03,3,12,2852216
area_outmost_wing_flyany_frameany,9.109570e-01,-1.267558e+00,9.803000e-01,1.970000e-02,3,12,5609194
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
area_outmost_wing_flyany_framewinggrooming,8.288347e-01,-2.109569e+00,1.000000e+00,0.000000e+00,3,12,312636
area_outmost_wing_flyfemale_frameany,9.742948e-01,-8.615979e-01,9.285000e-01,7.150000e-02,3,12,2747494
area_outmost_wing_flymale_frameany,8.489147e-01,-1.598126e+00,9.951000e-01,4.900000e-03,3,12,2852216
arena_angle_flyany_frameany,-9.193641e-02,-4.680579e-01,8.280000e-01,1.720000e-01,3,12,5609194
b_mm_flyany_frameany,2.097483e-01,-6.081920e-01,8.433000e-01,1.567000e-01,3,12,5609194
b_mm_flyfemale_frameany,2.244501e-01,-7.694902e-01,9.052000e-01,9.480000e-02,3,12,2747494
b_mm_flymale_frameany,1.955598e-01,-4.697188e-01,7.790000e-01,2.210000e-01,3,12,2852216
boutfreq_flyany_framebackup,1.173361e-03,1.169194e+00,2.150000e-02,9.785000e-01,3,12,5609194
boutfreq_flyany_framebodyturn,4.220341e-03,7.134340e-01,1.076000e-01,8.924000e-01,3,12,5609194
boutfreq_flyany_framecrabwalkall,1.185047e-02,-9.029003e-01,9.400000e-01,6.000000e-02,3,12,5609194
boutfreq_flyany_framecrabwalkextreme,7.032300e-04,-1.949603e+00,9.997000e-01,3.000000e-04,3,12,5609194
boutfreq_flyany_framejump,1.375315e-03,2.885154e+00,0.000000e+00,1.000000e+00,3,12,5609194
boutfreq_flyany_framepivotcenter,2.088570e-04,8.782881e-01,7.730000e-02,9.227000e-01,3,12,5609194
boutfreq_flyany_framepivottail,6.021851e-03,1.377863e-01,4.287000e-01,5.713000e-01,3,12,5609194
boutfreq_flyany_framerighting,2.950732e-04,7.738737e-02,4.366000e-01,5.634000e-01,3,12,5609194
boutfreq_flyany_framestop,1.560878e-02,2.013270e+00,2.000000e-04,9.998000e-01,3,12,5609194
boutfreq_flyany_frametouch,4.909734e-03,-3.160239e-01,7.058000e-01,2.942000e-01,3,12,5609194
boutfreq_flyany_framewalk,2.174534e-02,6.976793e-01,1.020000e-01,8.980000e-01,3,12,5609194
boutfreq_flyany_framewingextension,1.041455e-04,-9.641600e-01,9.954000e-01,4.600000e-03,3,12,5609194
boutfreq_flyany_framewingflick,6.541139e-05,-1.193489e+00,9.988000e-01,1.200000e-03,3,12,5609194
boutfreq_flyany_framewinggrooming,9.652475e-04,-5.657949e-01,8.677000e-01,1.323000e-01,3,12,5609194
boutfreq_flymale_frameattemptedcopulation,6.787994e-06,-8.206084e-01,9.806000e-01,1.940000e-02,3,12,2852095
boutfreq_flymale_framechase,5.927000e-04,-1.556066e+00,1.000000e+00,0.000000e+00,3,12,2852095
boutfreq_flymale_framecopulation,0.000000e+00,-5.721701e-02,2.978000e-01,7.022000e-01,3,12,2852095
corfrac_maj_flyany_frameany,-1.476174e-01,-4.829818e-01,8.177000e-01,1.823000e-01,3,12,5608960
corfrac_maj_flyany_framebackup,-1.984500e-01,1.832786e+00,3.600000e-03,9.964000e-01,3,12,27811
corfrac_maj_flyany_framebodyturn,-7.269707e-01,2.004092e+00,7.000000e-04,9.993000e-01,3,12,58163
corfrac_maj_flyany_framecrabwalkall,-3.107116e-01,-8.417991e-01,9.368000e-01,6.320000e-02,3,12,566382
corfrac_maj_flyany_framecrabwalkextreme,-5.037280e-01,4.062398e-01,2.202000e-01,7.798000e-01,3,12,13475
corfrac_maj_flyany_framepivotcenter,-1.145794e-01,2.356259e-01,2.964000e-01,7.036000e-01,2,8,2218
corfrac_maj_flyany_framepivottail,-6.795630e-01,1.938949e+00,1.800000e-03,9.982000e-01,3,12,123582
corfrac_maj_flyfemale_frameany,-1.635411e-01,-9.302436e-01,9.596000e-01,4.040000e-02,3,12,2747382
corfrac_maj_flymale_frameany,-1.323860e-01,9.578411e-02,4.425000e-01,5.575000e-01,3,12,2852095
da_flyany_frameany,-1.108196e-05,-4.058275e-01,7.794000e-01,2.206000e-01,3,12,5608960
da_flyfemale_frameany,-6.849843e-05,-4.267751e-01,7.973000e-01,2.027000e-01,3,12,2747382
da_flymale_frameany,2.558767e-05,-1.212647e-01,5.447000e-01,4.553000e-01,3,12,2852095
dangle2wall_flyany_framenearwall,3.890546e-02,3.475669e-01,2.434000e-01,7.566000e-01,3,12,4586848
dangle2wall_flyfemale_framenearwall,5.406445e-02,3.700474e-01,2.514000e-01,7.486000e-01,3,12,2229332
dangle2wall_flymale_framenearwall,2.407868e-02,1.909299e-01,3.238000e-01,6.762000e-01,3,12,2351109
dangle_biggest_wing_flyany_frameany,1.440899e-03,2.647111e-01,2.612000e-01,7.388000e-01,3,12,5608960
dangle_biggest_wing_flyfemale_frameany,1.200408e-02,8.581629e-01,4.370000e-02,9.563000e-01,3,12,2747382
dangle_biggest_wing_flymale_frameany,-8.321921e-03,-2.405022e-01,6.446000e-01,3.554000e-01,3,12,2852095
dangle_smallest_wing_flyany_frameany,-1.468565e-03,-2.650486e-01,7.387000e-01,2.613000e-01,3,12,5608960
dangle_smallest_wing_flyfemale_frameany,-1.173174e-02,-8.408731e-01,9.528000e-01,4.720000e-02,3,12,2747382
dangle_smallest_wing_flymale_frameany,7.981530e-03,2.281516e-01,3.642000e-01,6.358000e-01,3,12,2852095
danglesub_flyany_framemove,-1.862811e-02,-3.220926e-01,7.528000e-01,2.472000e-01,3,12,3647592
danglesub_flyany_framenearfly,-9.236078e-02,4.997328e-01,1.834000e-01,8.166000e-01,3,12,2067508
danglesub_flyfemale_framenearfly,-9.528547e-02,2.942183e-01,2.956000e-01,7.044000e-01,3,12,1017271
danglesub_flymale_framenearfly,-8.999457e-02,6.133688e-01,1.352000e-01,8.648000e-01,3,12,1047106
darea_flyany_frameany,-2.991390e-05,-7.852002e-01,9.275000e-01,7.250000e-02,3,12,5608960
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.156733e-01,2.606943e+00,7.000000e-04,9.993000e-01,3,12,27811
darea_flyany_framebodyturn,-1.735252e-02,3.023073e-01,2.887000e-01,7.113000e-01,3,12,58163
darea_flyany_framechase,2.666708e-02,-4.443925e-02,5.479000e-01,4.521000e-01,3,12,23809
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.704203e-02,9.728233e-02,4.522000e-01,5.478000e-01,3,12,566382
darea_flyany_framecrabwalkextreme,-1.242286e-02,7.690324e-01,8.550000e-02,9.145000e-01,3,12,13475
darea_flyany_framejump,-1.468101e-01,-7.968575e-01,9.347000e-01,6.530000e-02,3,12,21496
darea_flyany_framepivotcenter,1.877853e-02,-5.009380e-01,8.148000e-01,1.852000e-01,2,8,2218
darea_flyany_framepivottail,-3.038137e-02,3.667181e-02,4.744000e-01,5.256000e-01,3,12,123582
darea_flyany_framerighting,8.393998e-02,4.935519e-01,1.168000e-01,8.832000e-01,3,12,20529
darea_flyany_framestop,-2.161916e-02,-9.329257e-01,9.450000e-01,5.500000e-02,3,12,1961368
darea_flyany_frametouch,-8.657781e-02,2.658776e-01,3.193000e-01,6.807000e-01,3,12,134138
darea_flyany_framewalk,2.589335e-02,4.451112e-01,2.176000e-01,7.824000e-01,3,12,2018309
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.441034e-02,-1.280480e+00,9.889000e-01,1.110000e-02,3,12,312633
darea_flyfemale_frameany,-3.979567e-04,-6.546002e-01,8.773000e-01,1.227000e-01,3,12,2747382
darea_flymale_frameany,2.600461e-04,2.249503e-01,3.066000e-01,6.934000e-01,3,12,2852095
darea_inmost_wing_flyany_frameany,6.904044e-02,-9.850511e-01,9.731000e-01,2.690000e-02,3,12,5608960
darea_inmost_wing_flyfemale_frameany,6.418362e-02,-1.764555e+00,9.983000e-01,1.700000e-03,3,12,2747382
darea_inmost_wing_flymale_frameany,7.271445e-02,1.944692e-03,5.342000e-01,4.658000e-01,3,12,2852095
darea_outmost_wing_flyany_frameany,-6.896875e-02,9.831012e-01,2.690000e-02,9.731000e-01,3,12,5608960
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
darea_outmost_wing_flyfemale_frameany,-6.353117e-02,1.778880e+00,1.700000e-03,9.983000e-01,3,12,2747382
darea_outmost_wing_flymale_frameany,-7.295764e-02,-2.003241e-03,4.662000e-01,5.338000e-01,3,12,2852095
db_flyany_frameany,-2.843916e-07,-8.690559e-01,9.399000e-01,6.010000e-02,3,12,5608960
db_flyfemale_frameany,-2.648607e-05,-8.737474e-01,9.327000e-01,6.730000e-02,3,12,2747382
db_flymale_frameany,2.328861e-05,5.689888e-01,1.432000e-01,8.568000e-01,3,12,2852095
dcenter_flyany_frameany,1.153088e+01,1.031127e+00,3.870000e-02,9.613000e-01,3,12,5609194
dcenter_flyany_framebackupstart,7.797991e+00,-4.250298e-01,7.762000e-01,2.238000e-01,3,12,6595
dcenter_flyany_framebodyturn,1.133668e+01,1.031298e+00,3.480000e-02,9.652000e-01,3,12,58163
dcenter_flyany_framebodyturnstart,1.121892e+01,1.110379e+00,2.520000e-02,9.748000e-01,3,12,23674
dcenter_flyany_framecrabwalkallstart,1.205730e+01,2.343751e+00,0.000000e+00,1.000000e+00,3,12,66457
dcenter_flyany_framecrabwalkextreme,9.118247e+00,2.067622e+00,0.000000e+00,1.000000e+00,3,12,13476
dcenter_flyany_framecrabwalkextremestart,9.176326e+00,2.093329e+00,1.000000e-04,9.999000e-01,3,12,3941
dcenter_flyany_framejumpstart,1.212992e+01,8.746084e-01,4.490000e-02,9.551000e-01,3,12,7707
dcenter_flyany_framemove,1.164091e+01,1.732028e+00,2.100000e-03,9.979000e-01,3,12,3647826
dcenter_flyany_framenearwall,1.061348e+01,9.122311e-01,5.970000e-02,9.403000e-01,3,12,4587041
