field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308050e-01,-9.920144e-01,455487
a_mm_flyfemale_frameany,6.789190e-01,-2.084133e-01,213503
a_mm_flymale_frameany,5.882111e-01,-1.231283e+00,241237
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.755180e-01,-3.001906e+00,641
absangle2wall_flyany_framebodyturnstart,1.047740e+00,-1.789048e+00,2224
absangle2wall_flyany_framecrabwalkall,1.087828e+00,-2.476329e+00,58361
absangle2wall_flyany_framecrabwalkextreme,8.384668e-01,-2.490516e+00,2679
absangle2wall_flyany_framejump,1.594473e+00,-8.346318e-01,1494
absangle2wall_flyany_framejumpstart,1.663304e+00,1.934347e-01,495
absangle2wall_flyany_framemove,1.253783e+00,-2.934106e+00,306760
absangle2wall_flyany_framenearwall,1.285596e+00,-2.992040e+00,370812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.751341e-01,-2.863668e+00,3910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574402e+00,-1.699382e+00,148727
absangle2wall_flyany_frametouch,1.314553e+00,-2.969418e+00,12303
absangle2wall_flyany_framewalk,1.322984e+00,-1.372058e+00,182483
absangle2wall_flyany_framewinggrooming,1.408355e+00,-2.355925e+00,13932
absangle2wall_flyfemale_framenearwall,1.281016e+00,-3.332642e+00,180874
absangle2wall_flymale_framenearwall,1.289391e+00,-2.266339e+00,189442
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731930e+00,1.104367e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548190e+00,1.259515e+00,847
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426906e+00,-1.042683e+00,2352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.224721e+00,4.712761e-01,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562707e+00,-4.872093e-01,156709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.582129e+00,2.721004e+00,1747
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522318e+00,-8.717605e-01,41527
absanglefrom1to2_nose2ell_flyany_frametouch,7.729852e-01,9.202779e-01,12303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590931e+00,-2.121544e-01,76285
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.265244e-01,1.878431e+00,5691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.265842e-01,-2.117712e+00,2000
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537674e+00,-1.690479e-01,80197
absanglefrom1to2_nose2ell_flymale_frametouch,7.267178e-01,2.823216e-01,6589
absanglefrom1to2_nose2ell_flymale_framewingextension,6.151551e-01,-6.987290e-01,543
absdangle2wall_flyany_framenearwall,1.664414e+00,1.436186e+00,370795
absdangle2wall_flyfemale_framenearwall,1.759654e+00,2.403821e+00,180865
absdangle2wall_flymale_framenearwall,1.581073e+00,3.779285e-01,189434
absdtheta_flyany_frameany,1.538699e+00,2.022517e+00,455468
absdtheta_flyany_framebackup,2.772683e+00,1.834392e+00,2446
absdtheta_flyany_framebodyturn,5.614491e+00,-9.756333e-02,5501
absdtheta_flyany_framecrabwalkall,1.732754e+00,9.897154e-02,58360
absdtheta_flyany_framecrabwalkextreme,2.130837e+00,3.194751e+00,2679
absdtheta_flyany_framemove,2.094716e+00,5.007945e-01,306741
absdtheta_flyany_framenearfly,1.700760e+00,2.419016e+00,156702
absdtheta_flyany_framenearwall,1.657940e+00,1.451921e+00,370795
absdtheta_flyany_framenotnearfly_notnearwall,9.813526e-01,1.841400e+00,77141
absdtheta_flyany_framepivotcenter,7.464082e+00,2.666991e+00,221
absdtheta_flyany_framepivottail,5.571680e+00,1.231126e+00,15141
absdtheta_flyany_framerighting,9.452837e+00,9.992086e-01,917
absdtheta_flyany_framestop,3.872641e-01,-1.104687e+00,148727
absdtheta_flyany_frametouch,1.878585e+00,1.921324e+00,12303
absdtheta_flyany_framewalk,1.630461e+00,-2.214064e-01,182483
absdtheta_flyany_framewingextension,1.531783e+00,8.075278e-01,551
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.667147e-01,-2.515084e-01,13932
absdtheta_flyfemale_frameany,1.646912e+00,3.105151e+00,213494
absdtheta_flymale_frameany,1.443931e+00,6.970855e-01,241227
absdtheta_flymale_framechase,1.680089e+00,-8.933277e-01,2000
absdv_cor_flyany_frameany,2.269946e+00,3.710183e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.742134e+00,3.942701e+00,2446
absdv_cor_flyany_framebodyturn,3.670513e+00,2.512945e+00,5501
absdv_cor_flyany_framecrabwalkall,6.221511e+00,1.814455e+00,58360
absdv_cor_flyany_framecrabwalkextreme,5.988130e+00,5.548266e+00,2679
absdv_cor_flyany_framejump,1.749487e+01,1.679025e+00,1494
absdv_cor_flyany_framemove,3.235142e+00,2.323012e+00,306741
absdv_cor_flyany_framenearfly,2.183850e+00,3.625683e+00,156702
absdv_cor_flyany_framenearwall,2.523635e+00,3.216923e+00,370795
absdv_cor_flyany_framenotnearfly_notnearwall,1.019848e+00,2.446961e+00,77141
absdv_cor_flyany_framepivotcenter,4.011928e-02,-1.711604e-01,221
absdv_cor_flyany_framepivottail,3.074390e+00,2.525782e+00,15141
absdv_cor_flyany_framerighting,6.229922e+00,2.733413e-01,917
absdv_cor_flyany_framestop,1.579386e-01,2.304636e+00,148727
absdv_cor_flyany_frametouch,2.301369e+00,3.890827e+00,12303
absdv_cor_flyany_framewalk,3.667054e+00,1.200674e+00,182483
absdv_cor_flyany_framewingextension,1.265273e+00,1.293510e+00,551
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470753e-01,2.665357e+00,13932
absdv_cor_flyfemale_frameany,2.430298e+00,5.384594e+00,213494
absdv_cor_flymale_frameany,2.131191e+00,1.664712e+00,241227
absdv_cor_flymale_framechase,2.487350e+00,1.218517e+00,2000
absphidiff_nose2ell_flyany_framenearfly,1.683797e+00,1.194427e+00,156702
absphidiff_nose2ell_flyany_frametouch,1.629251e+00,1.169168e+00,12303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698627e+00,1.443601e+00,76281
absphidiff_nose2ell_flyfemale_frametouch,1.654040e+00,1.025858e+00,5691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.320874e-01,-1.609748e+00,2000
absphidiff_nose2ell_flymale_framenearfly,1.670837e+00,9.600844e-01,80194
absphidiff_nose2ell_flymale_frametouch,1.608586e+00,9.062489e-01,6589
absphidiff_nose2ell_flymale_framewingextension,1.278107e+00,1.737619e-01,543
abssmoothdtheta_flyany_frameany,1.196062e+00,2.020536e+00,455468
abssmoothdtheta_flyfemale_frameany,1.293776e+00,2.963111e+00,213494
abssmoothdtheta_flymale_frameany,1.110815e+00,8.582519e-01,241227
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.488375e+00,-1.336319e+00,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608268e+00,-1.012527e+00,2352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.587957e+00,-1.180936e+00,373
absthetadiff_nose2ell_flyany_framenearfly,1.647627e+00,5.775626e-01,156709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476728e+00,-2.401831e+00,1747
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645259e+00,1.700437e+00,41527
absthetadiff_nose2ell_flyany_frametouch,1.796295e+00,4.491656e-01,12303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692176e+00,9.987298e-01,76285
absthetadiff_nose2ell_flyfemale_frametouch,1.886285e+00,1.104976e+00,5691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.964805e-01,3.105219e-01,2000
absthetadiff_nose2ell_flymale_framenearfly,1.605545e+00,1.933759e-01,80197
absthetadiff_nose2ell_flymale_frametouch,1.716832e+00,6.310985e-02,6589
absthetadiff_nose2ell_flymale_framewingextension,8.225823e-01,-5.463587e-01,543
absyaw_flyany_framemove,5.673362e-01,-9.023561e-01,306760
absyaw_flyfemale_framemove,5.940727e-01,-7.026716e-01,155812
absyaw_flymale_framemove,5.436060e-01,-8.083653e-01,150720
accmag_flyany_frameany,1.312939e+02,2.900404e+00,455468
accmag_flyfemale_frameany,1.436805e+02,3.825354e+00,213494
accmag_flymale_frameany,1.203355e+02,1.630478e+00,241227
angle_biggest_wing_flyany_frameany,8.052986e-03,-3.327364e+00,455487
angle_biggest_wing_flyany_framewingextension,6.191079e-01,-2.108214e+00,551
angle_biggest_wing_flyfemale_frameany,4.612115e-03,-3.718758e+00,213503
angle_biggest_wing_flymale_frameany,1.062307e-02,-2.103949e+00,241237
angle_smallest_wing_flyany_frameany,-3.577827e-04,-2.620524e+00,455487
angle_smallest_wing_flyany_framewingextension,1.224895e-01,2.265815e+00,551
angle_smallest_wing_flyfemale_frameany,-2.877393e-03,-2.854200e+00,213503
angle_smallest_wing_flymale_frameany,1.629032e-03,-1.615523e+00,241237
angleonclosestfly_flyany_framenearfly,-3.099706e-01,1.341963e+00,156709
angleonclosestfly_flyany_framestop_nearfly,-2.771992e-01,1.504532e+00,41527
angleonclosestfly_flyany_frametouch,-2.649387e-01,1.566179e+00,12303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.967743e-01,1.082654e+00,76285
angleonclosestfly_flyfemale_frametouch,-3.816236e-01,-5.968147e-01,5691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.112756e-02,-7.857193e-01,2000
angleonclosestfly_flymale_framenearfly,-3.216763e-01,6.839013e-01,80197
angleonclosestfly_flymale_frametouch,-1.661230e-01,2.329328e+00,6589
angleonclosestfly_flymale_framewingextension,-6.227865e-02,1.225635e-01,543
anglesub_flyany_frameany,1.842531e-01,-7.715829e-01,455487
anglesub_flyfemale_frameany,1.859903e-01,-3.639061e-01,213503
anglesub_flymale_frameany,1.826808e-01,-7.924472e-01,241237
area_flyany_frameany,1.804397e+00,-6.626717e-01,455487
area_flyfemale_frameany,2.060586e+00,-2.198237e-01,213503
area_flymale_frameany,1.577526e+00,-6.401522e-01,241237
area_inmost_wing_flyany_frameany,9.700110e-01,3.523378e+00,455487
area_inmost_wing_flyany_framewingextension,7.244648e-01,2.606434e+00,551
area_inmost_wing_flyany_framewinggrooming,3.900937e-01,7.294384e-01,13932
area_inmost_wing_flyfemale_frameany,1.028094e+00,3.275084e+00,213503
area_inmost_wing_flymale_frameany,9.189902e-01,3.351195e+00,241237
area_outmost_wing_flyany_frameany,9.927962e-01,2.488317e+00,455487
area_outmost_wing_flyany_framewingextension,1.170157e+00,-1.001773e+00,551
area_outmost_wing_flyany_framewinggrooming,8.232642e-01,-4.588982e-01,13932
area_outmost_wing_flyfemale_frameany,1.055590e+00,2.114860e+00,213503
area_outmost_wing_flymale_frameany,9.372927e-01,2.675834e+00,241237
arena_angle_flyany_frameany,-2.436004e-02,-3.093472e-01,455487
b_mm_flyany_frameany,2.264554e-01,-3.479032e-01,455487
b_mm_flyfemale_frameany,2.414061e-01,-2.045947e-01,213503
b_mm_flymale_frameany,2.132066e-01,-5.745878e-02,241237
boutfreq_flyany_framebackup,1.409480e-03,1.366059e+00,455487
boutfreq_flyany_framebodyturn,4.882686e-03,1.729227e+00,455487
boutfreq_flyany_framecrabwalkall,1.339226e-02,2.586350e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.479735e-03,5.112301e+00,455487
boutfreq_flyany_framejump,1.093335e-03,1.987171e+00,455487
boutfreq_flyany_framepivotcenter,1.888089e-04,-5.161811e-01,455487
boutfreq_flyany_framepivottail,8.584219e-03,2.012696e+00,455487
boutfreq_flyany_framerighting,1.756362e-04,-7.090699e-01,455487
boutfreq_flyany_framestop,1.389502e-02,1.708922e-01,455487
boutfreq_flyany_frametouch,5.403008e-03,1.440623e+00,455487
boutfreq_flyany_framewalk,2.381627e-02,3.056998e+00,455487
boutfreq_flyany_framewingextension,1.185544e-04,-1.309684e-01,455487
boutfreq_flyany_framewingflick,2.700406e-04,1.495647e+00,455487
boutfreq_flyany_framewinggrooming,5.400813e-04,-4.146766e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.658189e-05,-3.630206e-01,241227
boutfreq_flymale_framechase,8.166582e-04,1.487137e-01,241227
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,241227
corfrac_maj_flyany_frameany,-1.475265e-01,-2.985160e+00,455468
corfrac_maj_flyany_framebackup,-2.216667e-01,-3.777281e-01,2446
corfrac_maj_flyany_framebodyturn,-7.771383e-01,-3.301723e+00,5501
corfrac_maj_flyany_framecrabwalkall,-2.721068e-01,2.798482e+00,58360
corfrac_maj_flyany_framecrabwalkextreme,-5.831754e-01,-1.148603e+00,2679
corfrac_maj_flyany_framepivotcenter,-1.594078e-01,-2.942726e+00,221
corfrac_maj_flyany_framepivottail,-7.145103e-01,-3.262358e+00,15141
corfrac_maj_flyfemale_frameany,-1.762271e-01,-3.847820e+00,213494
corfrac_maj_flymale_frameany,-1.226870e-01,-1.711454e+00,241227
da_flyany_frameany,-1.265268e-05,-5.673468e-01,455468
da_flyfemale_frameany,-3.422615e-05,8.372342e-01,213494
da_flymale_frameany,5.642978e-06,-1.152106e+00,241227
dangle2wall_flyany_framenearwall,1.101189e-02,-1.428288e+00,370795
dangle2wall_flyfemale_framenearwall,7.355329e-03,-2.107294e+00,180865
dangle2wall_flymale_framenearwall,1.455455e-02,-9.887045e-02,189434
dangle_biggest_wing_flyany_frameany,1.069309e-03,1.259401e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.008454e-03,8.146581e-01,213494
dangle_biggest_wing_flymale_frameany,2.782953e-03,1.260928e+00,241227
dangle_smallest_wing_flyany_frameany,-1.081272e-03,-1.257253e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.007785e-03,-8.361663e-01,213494
dangle_smallest_wing_flymale_frameany,-2.747699e-03,-1.229735e+00,241227
danglesub_flyany_framemove,-1.334885e-02,1.274387e+00,306741
danglesub_flyany_framenearfly,-1.160793e-01,-2.210798e+00,156702
danglesub_flyfemale_framenearfly,-1.204893e-01,-2.829165e+00,76281
danglesub_flymale_framenearfly,-1.120084e-01,-1.441393e+00,80194
darea_flyany_frameany,-3.887280e-05,-5.167817e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.056814e-01,-6.421219e-01,2446
darea_flyany_framebodyturn,-7.418965e-02,-1.012550e+00,5501
darea_flyany_framechase,-1.141124e-01,-4.220215e+00,2069
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.951466e-02,4.175260e-01,58360
darea_flyany_framecrabwalkextreme,-3.468409e-03,1.394014e+00,2679
darea_flyany_framejump,-3.797157e-01,-2.559543e+00,1494
darea_flyany_framepivotcenter,2.453977e-01,3.333041e+00,221
darea_flyany_framepivottail,-9.417433e-02,-9.832025e-01,15141
darea_flyany_framerighting,8.112256e-02,1.066910e+00,917
darea_flyany_framestop,-1.371890e-02,1.053118e-01,148727
darea_flyany_frametouch,-9.688335e-02,-1.343919e+00,12303
darea_flyany_framewalk,3.009195e-02,1.813092e-01,182483
darea_flyany_framewingextension,-1.170204e-01,-1.050440e+00,551
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.160361e-02,-7.318482e-01,13932
darea_flyfemale_frameany,-1.612547e-04,7.707817e-01,213494
darea_flymale_frameany,8.653480e-05,-9.922282e-01,241227
darea_inmost_wing_flyany_frameany,2.639008e-02,-3.595089e+00,455468
darea_inmost_wing_flyfemale_frameany,3.391430e-02,-3.130655e+00,213494
darea_inmost_wing_flymale_frameany,1.897170e-02,-2.952216e+00,241227
darea_outmost_wing_flyany_frameany,-2.629429e-02,3.593600e+00,455468
darea_outmost_wing_flyany_framewingextension,-4.730440e-01,-2.923963e-02,551
darea_outmost_wing_flyfemale_frameany,-3.378746e-02,3.113644e+00,213494
darea_outmost_wing_flymale_frameany,-1.892389e-02,2.981915e+00,241227
db_flyany_frameany,1.724233e-08,-2.246859e-02,455468
db_flyfemale_frameany,-7.049765e-06,5.827790e-01,213494
db_flymale_frameany,8.640888e-06,-5.828190e-01,241227
dcenter_flyany_frameany,1.215908e+01,2.478793e+00,455487
dcenter_flyany_framebackupstart,8.842780e+00,-1.525959e-01,642
dcenter_flyany_framebodyturn,1.210085e+01,2.016811e+00,5501
dcenter_flyany_framebodyturnstart,1.192262e+01,1.859761e+00,2224
dcenter_flyany_framecrabwalkallstart,1.140986e+01,1.088946e-01,6099
dcenter_flyany_framecrabwalkextreme,8.974215e+00,9.271696e-01,2679
dcenter_flyany_framecrabwalkextremestart,8.879654e+00,6.395694e-01,674
dcenter_flyany_framejumpstart,1.242579e+01,8.858986e-01,497
dcenter_flyany_framemove,1.192266e+01,2.238085e+00,306760
dcenter_flyany_framenearwall,1.102744e+01,1.807974e+00,370812
dcenter_flyany_framepivotcenter,9.227795e+00,-6.422771e-01,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062159e+01,4.954531e-01,3910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.263718e+01,2.488116e+00,148727
dcenter_flyany_frametouch,2.882487e+00,-1.515707e+00,12303
dcenter_flyany_framewalk,1.318272e+01,2.949743e+00,182483
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.750188e+01,5.815850e+00,13932
dcenter_flyfemale_frameany,1.197961e+01,2.138015e+00,213503
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231395e+01,2.294029e+00,241237
dcenter_flymale_framewingextension,9.821808e+00,2.382973e+00,543
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.870350e-02,-2.341661e+00,306741
ddcenter_flyany_framenearfly,5.639862e-01,2.253861e+00,156702
ddcenter_flyfemale_framenearfly,5.503768e-01,2.486584e+00,76281
ddcenter_flymale_framenearfly,5.721627e-01,1.877475e+00,80194
ddell2nose_flyany_framenearfly,1.543427e+00,2.386626e+00,156702
ddell2nose_flyfemale_framenearfly,1.503129e+00,2.415338e+00,76281
ddell2nose_flymale_framenearfly,1.574677e+00,2.226129e+00,80194
ddist2wall_flyany_framenearwall,2.346834e-02,1.189753e+00,370795
ddist2wall_flyfemale_framenearwall,2.821400e-02,1.433333e+00,180865
ddist2wall_flymale_framenearwall,2.009943e-02,8.340990e-01,189434
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.554856e+00,2.379134e+00,156702
ddnose2ell_flyfemale_framenearfly,1.633405e+00,3.014478e+00,76281
ddnose2ell_flymale_framechase,-1.612653e+00,-1.016812e+00,2000
ddnose2ell_flymale_framenearfly,1.482864e+00,1.630402e+00,80194
decc_flyany_frameany,8.070631e-06,5.541137e-01,455468
decc_flyfemale_frameany,8.809925e-06,-4.247243e-01,213494
decc_flymale_frameany,1.123342e-05,9.161548e-01,241227
dell2nose_flyany_frameany,1.123964e+01,2.414806e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097981e+01,2.011737e+00,213503
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146545e+01,2.293283e+00,241237
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114068e+01,-1.087837e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.776746e+00,-2.735480e+00,642
dist2wall_flyany_framebodyturnstart,7.087950e+00,-1.046792e+00,2224
dist2wall_flyany_framecrabwalkall,6.194040e+00,-2.064184e+00,58361
dist2wall_flyany_framecrabwalkextreme,6.302908e+00,-3.672382e+00,2679
dist2wall_flyany_framejump,1.947483e+01,1.816918e-01,1494
dist2wall_flyany_framejumpstart,1.810338e+01,2.813830e-01,495
dist2wall_flyany_framemove,8.774101e+00,-9.438597e-01,306760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.487109e+00,-2.442544e+00,3910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.581909e+01,2.073383e-02,148727
dist2wall_flyany_frametouch,7.579124e+00,-2.246309e+00,12303
dist2wall_flyany_framewalk,9.078575e+00,-1.270822e-01,182483
dist2wall_flyany_framewinggrooming,2.466885e+01,2.640080e+00,13932
dist2wall_flyfemale_frameany,1.053497e+01,-2.201432e+00,213503
dist2wall_flymale_frameany,1.167164e+01,6.912512e-02,241237
dmax_wing_angle_flyany_frameany,-2.515903e-03,-1.267216e+00,455468
dmax_wing_angle_flyany_framewingextension,-6.196146e-01,-5.013073e-01,551
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.550547e-02,-2.913192e+00,213494
dmax_wing_angle_flymale_frameany,8.690718e-03,1.880646e-01,241227
dmax_wing_area_flyany_frameany,-2.256367e-01,1.990725e+00,455468
dmax_wing_area_flyany_framewingextension,-5.140450e-01,1.865840e-01,551
dmax_wing_area_flyfemale_frameany,-2.257268e-01,1.926471e+00,213494
dmax_wing_area_flymale_frameany,-2.247061e-01,1.320208e+00,241227
dmin_wing_angle_flyany_frameany,2.503940e-03,1.271730e+00,455468
dmin_wing_angle_flyany_framewingextension,-8.221816e-01,-4.318380e-01,551
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.550480e-02,2.872730e+00,213494
dmin_wing_angle_flymale_frameany,-8.655464e-03,-1.474344e-01,241227
dmin_wing_area_flyany_frameany,2.257324e-01,-1.991056e+00,455468
dmin_wing_area_flyany_framewingextension,6.454166e-01,3.651707e-01,551
dmin_wing_area_flyfemale_frameany,2.258536e-01,-1.938357e+00,213494
dmin_wing_area_flymale_frameany,2.247539e-01,-1.308311e+00,241227
dnose2ell_angle_30tomin30_flyany_frameany,1.184440e+01,2.505413e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169220e+01,2.210662e+00,213503
dnose2ell_angle_30tomin30_flymale_frameany,1.197415e+01,2.265384e+00,241237
dnose2ell_angle_min20to20_flyany_frameany,4.474152e+01,1.798056e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.336405e+01,1.671264e+00,213503
dnose2ell_angle_min20to20_flymale_frameany,4.591817e+01,1.155863e+00,241237
dnose2ell_angle_min30to30_flyany_frameany,3.585535e+01,1.718281e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.470530e+01,1.478099e+00,213503
dnose2ell_angle_min30to30_flymale_frameany,3.683705e+01,1.223549e+00,241237
dnose2ell_flyany_frameany,1.122296e+01,2.358709e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.079321e+00,-1.123090e-01,642
dnose2ell_flyany_framebodyturn,1.121330e+01,1.972668e+00,5501
dnose2ell_flyany_framebodyturnstart,1.104045e+01,1.794260e+00,2224
dnose2ell_flyany_framecrabwalkallstart,1.050248e+01,7.882745e-02,6099
dnose2ell_flyany_framecrabwalkextreme,8.043481e+00,1.007432e+00,2679
dnose2ell_flyany_framecrabwalkextremestart,7.921812e+00,7.485233e-01,674
dnose2ell_flyany_framejumpstart,1.166186e+01,8.513620e-01,497
dnose2ell_flyany_framenearwall,1.007495e+01,1.716457e+00,370812
dnose2ell_flyany_framepivotcenter,8.221754e+00,-8.080572e-01,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.803257e+00,5.243735e-01,3910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167953e+01,2.368652e+00,148727
dnose2ell_flyany_frametouch,1.119727e+00,-6.496339e-02,12303
dnose2ell_flyany_framewalk,1.226977e+01,2.839435e+00,182483
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.651368e+01,5.661881e+00,13932
dnose2ell_flyfemale_frameany,1.104294e+01,2.028356e+00,213503
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137745e+01,2.168163e+00,241237
dnose2ell_flymale_framechase,2.252973e+00,1.374220e+00,2000
dnose2ell_flymale_framewingextension,7.745092e+00,2.035135e+00,543
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212743e+01,2.401346e+00,455487
dnose2tail_flyany_framemove,1.193590e+01,2.234170e+00,306760
dnose2tail_flyfemale_frameany,1.195829e+01,2.108493e+00,213503
dnose2tail_flymale_frameany,1.227251e+01,2.141080e+00,241237
dnwingsdetected_flyany_frameany,-6.656916e-05,-6.539589e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,213494
dnwingsdetected_flymale_frameany,0.000000e+00,1.500198e+00,241227
dphi_flyany_framemove,2.122078e-02,7.803963e-01,306741
dphi_flyfemale_framemove,5.998164e-02,1.205537e+00,155803
dphi_flymale_framemove,-1.385348e-02,-7.636871e-03,150710
dtheta_flyany_frameany,3.891789e-03,6.947273e-01,455468
dtheta_flyfemale_frameany,-2.317363e-02,-2.232577e+00,213494
dtheta_flymale_frameany,2.731107e-02,2.816607e+00,241227
du_cor_flyany_frameany,7.278811e+00,2.544874e+00,455468
du_cor_flyfemale_frameany,7.598344e+00,3.637115e+00,213494
du_cor_flymale_frameany,7.004805e+00,1.300639e+00,241227
du_ctr_flyany_frameany,7.698327e+00,2.545788e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.799528e+00,-2.197702e+00,2446
du_ctr_flyany_framebodyturn,5.593724e+00,6.477382e-01,5501
du_ctr_flyany_framecrabwalkall,1.115513e+01,1.869713e-01,58360
du_ctr_flyany_framecrabwalkextreme,1.633560e+00,6.524201e+00,2679
du_ctr_flyany_framejump,4.298203e+01,3.297767e+00,1494
du_ctr_flyany_framemove,1.118854e+01,1.097438e+00,306741
du_ctr_flyany_framenearfly,6.704803e+00,2.120315e+00,156702
du_ctr_flyany_framenearwall,8.104902e+00,1.918678e+00,370795
du_ctr_flyany_framenotnearfly_notnearwall,6.041970e+00,2.258805e+00,77141
du_ctr_flyany_framepivotcenter,1.840504e-01,-3.563480e-01,221
du_ctr_flyany_framerighting,3.249743e+00,-1.859358e+00,917
