field,value,zscore,nflyframes
a_mm_flyany_frameany,6.103339e-01,-4.231155e+00,455487
a_mm_flyfemale_frameany,6.511767e-01,-3.705056e+00,216111
a_mm_flymale_frameany,5.731830e-01,-3.937303e+00,237584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.506522e-01,-3.301346e+00,322
absangle2wall_flyany_framebodyturnstart,1.193784e+00,3.783615e+00,1271
absangle2wall_flyany_framecrabwalkall,1.178261e+00,1.846527e+00,39059
absangle2wall_flyany_framecrabwalkextreme,8.783143e-01,-1.588492e+00,688
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311494e+00,1.279674e+00,207480
absangle2wall_flyany_framenearwall,1.279437e+00,-3.556435e+00,204764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.158578e-01,-3.342954e-01,1950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.301066e+00,-8.272825e+00,248007
absangle2wall_flyany_frametouch,1.351346e+00,-1.975857e+00,1891
absangle2wall_flyany_framewalk,1.357412e+00,1.708765e+00,148579
absangle2wall_flyany_framewinggrooming,1.173319e+00,-5.848586e+00,7843
absangle2wall_flyfemale_framenearwall,1.285674e+00,-3.425026e+00,90607
absangle2wall_flymale_framenearwall,1.274436e+00,-3.127145e+00,113113
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296846e+00,-4.075858e+00,245
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.236391e+00,-5.841778e+00,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578354e+00,-3.088938e-01,75988
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384581e+00,-3.372637e+00,428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598247e+00,2.877333e-01,40809
absanglefrom1to2_nose2ell_flyany_frametouch,7.517385e-01,4.794718e-01,1891
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542643e+00,-1.332095e+00,38864
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.211110e-01,-2.243566e+00,988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609112e+00,1.066739e+00,36752
absanglefrom1to2_nose2ell_flymale_frametouch,7.706970e-01,1.331869e+00,893
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.606203e+00,1.417919e+00,204752
absdangle2wall_flyfemale_framenearwall,1.545211e+00,8.766101e-01,90601
absdangle2wall_flymale_framenearwall,1.670191e+00,1.781226e+00,113107
absdtheta_flyany_frameany,9.908027e-01,-3.313724e+00,455468
absdtheta_flyany_framebackup,2.693113e+00,8.633851e-01,1242
absdtheta_flyany_framebodyturn,5.220668e+00,-1.741180e+00,3202
absdtheta_flyany_framecrabwalkall,1.762940e+00,1.889439e-01,39056
absdtheta_flyany_framecrabwalkextreme,1.886102e+00,3.047275e-01,687
absdtheta_flyany_framemove,1.756392e+00,-2.964317e+00,207461
absdtheta_flyany_framenearfly,1.032160e+00,-3.396198e+00,75986
absdtheta_flyany_framenearwall,1.600466e+00,1.443116e+00,204752
absdtheta_flyany_framenotnearfly_notnearwall,4.789997e-01,-2.824920e+00,209890
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.021831e+00,-1.042311e+00,9183
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.259096e-01,-3.737665e+00,248007
absdtheta_flyany_frametouch,1.529908e+00,-1.706484e+00,1891
absdtheta_flyany_framewalk,1.606528e+00,-7.367211e-01,148578
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.394276e-01,-1.220499e+00,7843
absdtheta_flyfemale_frameany,8.746859e-01,-3.855256e+00,216103
absdtheta_flymale_frameany,1.097827e+00,-2.364781e+00,237573
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.526494e+00,-6.369066e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.714780e+00,3.632867e+00,1242
absdv_cor_flyany_framebodyturn,3.406136e+00,1.273618e+00,3202
absdv_cor_flyany_framecrabwalkall,6.390540e+00,2.305104e+00,39056
absdv_cor_flyany_framecrabwalkextreme,5.355745e+00,2.471609e+00,687
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.158524e+00,1.768821e+00,207461
absdv_cor_flyany_framenearfly,1.347004e+00,-1.309096e+00,75986
absdv_cor_flyany_framenearwall,2.887677e+00,6.035384e+00,204752
absdv_cor_flyany_framenotnearfly_notnearwall,4.153082e-01,-1.306584e+00,209890
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.118516e+00,2.544952e+00,9183
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.218924e-01,-1.449917e+00,248007
absdv_cor_flyany_frametouch,2.038882e+00,2.053284e+00,1891
absdv_cor_flyany_framewalk,3.624981e+00,8.002070e-01,148578
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083091e-01,-1.775920e+00,7843
absdv_cor_flyfemale_frameany,1.366663e+00,-7.027496e-01,216103
absdv_cor_flymale_frameany,1.679787e+00,-5.375162e-01,237573
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.575209e+00,-8.267895e-01,75986
absphidiff_nose2ell_flyany_frametouch,1.682586e+00,2.999080e+00,1891
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537652e+00,-1.992585e+00,38863
absphidiff_nose2ell_flyfemale_frametouch,1.598699e+00,-6.640533e-01,988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.610795e+00,1.184872e-01,36751
absphidiff_nose2ell_flymale_frametouch,1.760819e+00,3.839431e+00,893
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.242828e-01,-3.479712e+00,455468
abssmoothdtheta_flyfemale_frameany,6.415218e-01,-4.121823e+00,216103
abssmoothdtheta_flymale_frameany,8.020818e-01,-2.369548e+00,237573
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.891138e+00,4.461032e+00,711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.742992e+00,2.443433e+00,75988
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.785952e+00,5.181832e+00,428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598543e+00,1.116614e+00,40809
absthetadiff_nose2ell_flyany_frametouch,2.039413e+00,4.218508e+00,1891
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758488e+00,2.549452e+00,38864
absthetadiff_nose2ell_flyfemale_frametouch,2.086232e+00,5.405649e+00,988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733520e+00,2.322090e+00,36752
absthetadiff_nose2ell_flymale_frametouch,1.989545e+00,2.285494e+00,893
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.341230e-01,-5.434645e+00,207480
absyaw_flyfemale_framemove,4.466952e-01,-6.588473e+00,93864
absyaw_flymale_framemove,4.223398e-01,-3.856133e+00,113351
accmag_flyany_frameany,7.819621e+01,-2.556633e+00,455468
accmag_flyfemale_frameany,7.232511e+01,-2.770396e+00,216103
accmag_flymale_frameany,8.371905e+01,-2.067689e+00,237573
angle_biggest_wing_flyany_frameany,7.872454e-04,-4.352419e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.721754e-03,-4.944192e+00,216111
angle_biggest_wing_flymale_frameany,5.880159e-03,-2.705433e+00,237584
angle_smallest_wing_flyany_frameany,-1.362328e-03,-3.019424e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.321943e-03,-4.096349e+00,216111
angle_smallest_wing_flymale_frameany,4.636895e-03,-1.328043e+00,237584
angleonclosestfly_flyany_framenearfly,-2.823825e-01,2.255921e+00,75988
angleonclosestfly_flyany_framestop_nearfly,-2.464124e-01,2.257355e+00,40809
angleonclosestfly_flyany_frametouch,-5.528541e-02,7.187883e+00,1891
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.249696e-01,9.008358e-01,38864
angleonclosestfly_flyfemale_frametouch,1.358042e-01,8.647978e+00,988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.408722e-01,3.335871e+00,36752
angleonclosestfly_flymale_frametouch,-1.869755e-01,2.008095e+00,893
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.340995e-01,-5.093682e+00,455487
anglesub_flyfemale_frameany,1.408506e-01,-4.869934e+00,216111
anglesub_flymale_frameany,1.275724e-01,-3.943600e+00,237584
area_flyany_frameany,1.703409e+00,-3.191359e+00,455487
area_flyfemale_frameany,1.904251e+00,-3.208676e+00,216111
area_flymale_frameany,1.520386e+00,-2.452241e+00,237584
area_inmost_wing_flyany_frameany,9.775289e-01,3.903554e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.399317e-01,3.654073e+00,7843
area_inmost_wing_flyfemale_frameany,1.036351e+00,3.568808e+00,216111
area_inmost_wing_flymale_frameany,9.264493e-01,3.805907e+00,237584
area_outmost_wing_flyany_frameany,9.885396e-01,2.457677e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.240068e-01,-3.863134e+00,7843
area_outmost_wing_flyfemale_frameany,1.051349e+00,2.078107e+00,216111
area_outmost_wing_flymale_frameany,9.329069e-01,2.687685e+00,237584
arena_angle_flyany_frameany,-7.032590e-02,-8.861516e-01,455487
b_mm_flyany_frameany,2.213235e-01,-2.018900e+00,455487
b_mm_flyfemale_frameany,2.326526e-01,-2.625680e+00,216111
b_mm_flymale_frameany,2.109681e-01,-8.395138e-01,237584
boutfreq_flyany_framebackup,7.201084e-04,-2.977495e+00,455487
boutfreq_flyany_framebodyturn,2.790420e-03,-2.345729e+00,455487
boutfreq_flyany_framecrabwalkall,9.594127e-03,-1.127177e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.171359e-04,-1.915804e+00,455487
boutfreq_flyany_framejump,5.049540e-05,-2.614742e+00,455487
boutfreq_flyany_framepivotcenter,3.512724e-05,-3.528303e+00,455487
boutfreq_flyany_framepivottail,4.281132e-03,-3.900220e+00,455487
boutfreq_flyany_framerighting,1.097726e-05,-1.761576e+00,455487
boutfreq_flyany_framestop,1.337030e-02,-2.367663e-01,455487
boutfreq_flyany_frametouch,9.813672e-04,-4.642522e+00,455487
boutfreq_flyany_framewalk,1.497298e-02,-2.221539e+00,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.055946e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-1.020693e+00,455487
boutfreq_flyany_framewinggrooming,3.402951e-04,-5.270198e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,237573
boutfreq_flymale_framechase,3.788309e-05,-1.311952e+00,237573
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,237573
corfrac_maj_flyany_frameany,-1.214680e-01,-1.682487e+00,455468
corfrac_maj_flyany_framebackup,-1.803459e-01,3.294991e+00,1242
corfrac_maj_flyany_framebodyturn,-7.818243e-01,-3.495325e+00,3202
corfrac_maj_flyany_framecrabwalkall,-3.397909e-01,-1.574166e+00,39056
corfrac_maj_flyany_framecrabwalkextreme,-6.391923e-01,-2.144875e+00,687
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.918173e-01,-7.080447e-01,9183
corfrac_maj_flyfemale_frameany,-1.089333e-01,-4.225466e-01,216103
corfrac_maj_flymale_frameany,-1.351147e-01,-2.953266e+00,237573
da_flyany_frameany,-1.320556e-05,-5.380341e-01,455468
da_flyfemale_frameany,-2.460097e-05,8.932440e-01,216103
da_flymale_frameany,3.501833e-05,-3.432668e-02,237573
dangle2wall_flyany_framenearwall,5.664486e-02,4.280725e+00,204752
dangle2wall_flyfemale_framenearwall,6.391180e-02,3.169051e+00,90601
dangle2wall_flymale_framenearwall,5.193024e-02,4.954627e+00,113107
dangle_biggest_wing_flyany_frameany,2.456137e-02,3.399704e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.049036e-02,3.766245e+00,216103
dangle_biggest_wing_flymale_frameany,1.983664e-02,2.309378e+00,237573
dangle_smallest_wing_flyany_frameany,-2.457704e-02,-3.398483e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.049036e-02,-3.773137e+00,216103
dangle_smallest_wing_flymale_frameany,-2.016038e-02,-2.305649e+00,237573
danglesub_flyany_framemove,-8.850697e-03,3.233240e+00,207461
danglesub_flyany_framenearfly,-1.241655e-01,-3.189925e+00,75986
danglesub_flyfemale_framenearfly,-1.109123e-01,-2.441263e+00,38863
danglesub_flymale_framenearfly,-1.379149e-01,-3.570149e+00,36751
darea_flyany_frameany,-7.854659e-06,8.292815e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.438563e-02,7.023799e+00,1242
darea_flyany_framebodyturn,-8.298104e-02,-7.679229e-01,3202
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.285187e-02,4.222149e-02,39056
darea_flyany_framecrabwalkextreme,2.366882e-02,2.786466e+00,687
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.146023e-01,-1.297088e+00,9183
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.060965e-02,-2.659115e+00,248007
darea_flyany_frametouch,-1.137547e-01,-2.501301e+00,1891
darea_flyany_framewalk,1.560575e-02,-3.186955e+00,148578
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.222441e-03,3.332890e+00,7843
darea_flyfemale_frameany,-1.210458e-04,8.584512e-01,216103
darea_flymale_frameany,1.655279e-04,-3.936209e-01,237573
darea_inmost_wing_flyany_frameany,6.530619e-03,-4.809287e+00,455468
darea_inmost_wing_flyfemale_frameany,4.374166e-03,-4.657468e+00,216103
darea_inmost_wing_flymale_frameany,5.081167e-03,-3.654319e+00,237573
darea_outmost_wing_flyany_frameany,-6.327282e-03,4.815546e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.086013e-03,4.664354e+00,216103
darea_outmost_wing_flymale_frameany,-5.275571e-03,3.671289e+00,237573
db_flyany_frameany,3.874012e-06,1.902018e+00,455468
db_flyfemale_frameany,-6.595696e-06,5.849305e-01,216103
db_flymale_frameany,8.909165e-06,-6.167463e-01,237573
dcenter_flyany_frameany,1.393071e+01,7.470854e+00,455487
dcenter_flyany_framebackupstart,1.291446e+01,7.270227e+00,328
dcenter_flyany_framebodyturn,1.465417e+01,8.556702e+00,3202
dcenter_flyany_framebodyturnstart,1.464341e+01,9.047149e+00,1271
dcenter_flyany_framecrabwalkallstart,1.618406e+01,1.173341e+01,4370
dcenter_flyany_framecrabwalkextreme,1.251332e+01,7.556305e+00,688
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.511763e+01,1.215689e+01,207480
dcenter_flyany_framenearwall,1.544637e+01,1.674654e+01,204764
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.413264e+01,9.317932e+00,1950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.296444e+01,3.155721e+00,248007
dcenter_flyany_frametouch,3.040337e+00,2.770970e+00,1891
dcenter_flyany_framewalk,1.585439e+01,1.074338e+01,148579
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558686e+01,3.167734e+00,7843
dcenter_flyfemale_frameany,1.357879e+01,6.779794e+00,216111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.427517e+01,6.795073e+00,237584
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.135984e-01,2.006802e+00,207461
ddcenter_flyany_framenearfly,4.376955e-01,7.797062e-01,75986
ddcenter_flyfemale_framenearfly,3.709761e-01,2.381154e-01,38863
ddcenter_flymale_framenearfly,5.015202e-01,1.182483e+00,36751
ddell2nose_flyany_framenearfly,1.468645e+00,2.290276e+00,75986
ddell2nose_flyfemale_framenearfly,1.335394e+00,1.834422e+00,38863
ddell2nose_flymale_framenearfly,1.594706e+00,2.613291e+00,36751
ddist2wall_flyany_framenearwall,8.987622e-03,-1.566147e+00,204752
ddist2wall_flyfemale_framenearwall,5.964603e-03,-1.988480e+00,90601
ddist2wall_flymale_framenearwall,1.219311e-02,-5.419668e-01,113107
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.454529e+00,2.144900e+00,75986
ddnose2ell_flyfemale_framenearfly,1.339551e+00,1.729330e+00,38863
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.572710e+00,2.389630e+00,36751
decc_flyany_frameany,1.471203e-05,1.910538e+00,455468
decc_flyfemale_frameany,3.148171e-06,-5.219254e-01,216103
decc_flymale_frameany,-2.684943e-06,-4.803697e-01,237573
dell2nose_flyany_frameany,1.306003e+01,7.489377e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.266388e+01,6.793545e+00,216111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.344393e+01,6.846861e+00,237584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.225999e+01,1.146113e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.756726e+00,3.755024e-01,328
dist2wall_flyany_framebodyturnstart,1.127674e+01,7.858257e+00,1271
dist2wall_flyany_framecrabwalkall,8.113808e+00,3.895294e+00,39059
dist2wall_flyany_framecrabwalkextreme,1.156837e+01,7.478926e+00,688
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.359808e+01,7.963281e+00,207480
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.246337e+00,2.473894e+00,1950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.934873e+01,1.071845e+01,248007
dist2wall_flyany_frametouch,1.535977e+01,1.066378e+01,1891
dist2wall_flyany_framewalk,1.253931e+01,5.397921e+00,148579
dist2wall_flyany_framewinggrooming,2.087841e+01,5.443824e-01,7843
dist2wall_flyfemale_frameany,2.292089e+01,1.095873e+01,216111
dist2wall_flymale_frameany,2.168401e+01,1.048723e+01,237584
dmax_wing_angle_flyany_frameany,8.040255e-03,1.944665e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.701492e-03,8.686854e-01,216103
dmax_wing_angle_flymale_frameany,6.197819e-03,-3.429156e-01,237573
dmax_wing_area_flyany_frameany,-1.364583e-01,4.279277e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.867327e-01,2.585018e+00,216103
dmax_wing_area_flymale_frameany,-8.672300e-02,4.260729e+00,237573
dmin_wing_angle_flyany_frameany,-8.055926e-03,-1.912217e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.701492e-03,-9.062229e-01,216103
dmin_wing_angle_flymale_frameany,-6.521562e-03,3.452927e-01,237573
dmin_wing_area_flyany_frameany,1.366617e-01,-4.275933e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.870208e-01,-2.588982e+00,216103
dmin_wing_area_flymale_frameany,8.652860e-02,-4.253824e+00,237573
dnose2ell_angle_30tomin30_flyany_frameany,1.368087e+01,7.515182e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.332136e+01,6.835340e+00,216111
dnose2ell_angle_30tomin30_flymale_frameany,1.403264e+01,6.772249e+00,237584
dnose2ell_angle_min20to20_flyany_frameany,5.281851e+01,7.392364e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.840601e+01,4.726975e+00,216111
dnose2ell_angle_min20to20_flymale_frameany,5.689097e+01,6.710773e+00,237584
dnose2ell_angle_min30to30_flyany_frameany,4.223452e+01,7.341195e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.889648e+01,4.773545e+00,216111
dnose2ell_angle_min30to30_flymale_frameany,4.532262e+01,6.752527e+00,237584
dnose2ell_flyany_frameany,1.308212e+01,7.505080e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.218407e+01,6.974141e+00,328
dnose2ell_flyany_framebodyturn,1.376683e+01,8.358017e+00,3202
dnose2ell_flyany_framebodyturnstart,1.375845e+01,8.730271e+00,1271
dnose2ell_flyany_framecrabwalkallstart,1.531108e+01,1.138496e+01,4370
dnose2ell_flyany_framecrabwalkextreme,1.155340e+01,7.208504e+00,688
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.457440e+01,1.656040e+01,204764
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.335330e+01,9.045582e+00,1950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212421e+01,3.251228e+00,248007
dnose2ell_flyany_frametouch,1.280514e+00,5.160350e+00,1891
dnose2ell_flyany_framewalk,1.502243e+01,1.070490e+01,148579
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.482823e+01,3.345192e+00,7843
dnose2ell_flyfemale_frameany,1.270557e+01,6.820638e+00,216111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.344944e+01,6.771344e+00,237584
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.394329e+01,7.456768e+00,455487
dnose2tail_flyany_framemove,1.520354e+01,1.215138e+01,207480
dnose2tail_flyfemale_frameany,1.355067e+01,6.718283e+00,216111
dnose2tail_flymale_frameany,1.432583e+01,6.665397e+00,237584
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,216103
dnwingsdetected_flymale_frameany,-5.106676e-04,-5.361627e-01,237573
dphi_flyany_framemove,-3.441899e-02,-8.309788e-01,207461
dphi_flyfemale_framemove,9.702848e-02,1.657604e+00,93856
dphi_flymale_framemove,-1.525110e-01,-2.733685e+00,113341
dtheta_flyany_frameany,-1.838158e-02,-2.113204e+00,455468
dtheta_flyfemale_frameany,-4.381217e-03,-3.816413e-01,216103
dtheta_flymale_frameany,-3.096226e-02,-2.622847e+00,237573
du_cor_flyany_frameany,5.313577e+00,7.395246e-04,455468
du_cor_flyfemale_frameany,4.897416e+00,-4.025396e-02,216103
du_cor_flymale_frameany,5.720036e+00,4.449923e-03,237573
du_ctr_flyany_frameany,5.618077e+00,-3.897744e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.321091e+00,-2.984726e+00,1242
du_ctr_flyany_framebodyturn,5.172257e+00,-8.096159e-01,3202
du_ctr_flyany_framecrabwalkall,1.257162e+01,1.936273e+00,39056
du_ctr_flyany_framecrabwalkextreme,1.215763e+00,1.787687e+00,687
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.208491e+01,2.099776e+00,207461
du_ctr_flyany_framenearfly,4.956125e+00,-3.855647e-01,75986
du_ctr_flyany_framenearwall,9.984462e+00,5.011929e+00,204752
du_ctr_flyany_framenotnearfly_notnearwall,2.170526e+00,-1.229773e+00,209890
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.589782e-02,3.652858e-01,248007
du_ctr_flyany_frametouch,1.977432e+00,-7.328675e-01,1891
du_ctr_flyany_framewalk,1.559421e+01,9.054126e-02,148578
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.507951e-02,-7.455636e-01,7843
du_ctr_flyfemale_frameany,5.174685e+00,-1.203282e-01,216103
du_ctr_flymale_frameany,6.050167e+00,3.804028e-03,237573
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.616991e+00,-3.894400e-02,455468
du_tail_flyany_framepivottail,1.791925e-01,-1.225270e+00,9183
du_tail_flyfemale_frameany,5.174658e+00,-1.180023e-01,216103
du_tail_flymale_frameany,6.047836e+00,1.655480e-03,237573
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252415e-01,-1.814375e+00,1242
